id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97208,2020-01-10,000001,Vente,77000,15,,RUE VICTOR HUGO,0230,10190,10142,Estissac,10,,,10142000AH0124,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,435,3.803332,48.266266
2020-97208,2020-01-10,000001,Vente,77000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.803456,48.266226
2020-97208,2020-01-10,000001,Vente,77000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0126,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.803226,48.26617
2020-97208,2020-01-10,000001,Vente,77000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0127,,,,,,,,,,,,,0,,,,,J,jardins,,,156,3.8033,48.265933
2020-97208,2020-01-10,000001,Vente,77000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,684,3.803335,48.266033
2020-97208,2020-01-10,000001,Vente,77000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0129,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.803505,48.265881
2020-97225,2020-01-09,000002,Vente,69000,,,LE PARC,B109,10190,10142,Estissac,10,,,10142000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,496,3.806236,48.270282
2020-97240,2020-01-18,000001,Vente,127000,32,,RUE DE LA REPUBLIQUE,0185,10190,10142,Estissac,10,,,10142000AB0254,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,176,3.804907,48.273722
2020-97240,2020-01-18,000001,Vente,127000,,,PRES CHARLATS,B123,10190,10142,Estissac,10,,,10142000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.804886,48.273656
2020-97703,2020-02-05,000001,Vente,156000,5,,RUE ANDRE NERON,0010,10190,10142,Estissac,10,,,10142000AE0158,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,430,3.809147,48.26367
2020-97703,2020-02-05,000001,Vente,156000,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0441,,,,,,,,,,,,,0,,,,,VE,vergers,,,182,3.809159,48.263953
2020-97895,2020-01-28,000001,Vente,148130,1,,RUE PAULIN AUBERT,0161,10190,10142,Estissac,10,,,101420000C0715,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,550,3.820955,48.25435
2020-98021,2020-01-29,000001,Vente,460,,,LE BOUT DU GUE AUX CARPES,B021,10190,10142,Estissac,10,,,10142000YE0026,,,,,,,,,,,,,0,,,,,T,terres,,,571,3.823546,48.270973
2020-98116,2020-02-11,000001,Vente,1000,,,ESTISSAC EST,B055,10190,10142,Estissac,10,,,10142000AH0279,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.804601,48.264713
2020-98184,2020-02-21,000001,Vente,154048,4,,RUE VOIE CREUSE,0040,10190,10142,Estissac,10,,,101420000E0609,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,628,3.818227,48.256478
2020-98184,2020-02-21,000001,Vente,154048,4,,RUE VOIE CREUSE,0040,10190,10142,Estissac,10,,,101420000E0609,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,247,3.818227,48.256478
2020-98886,2020-04-06,000001,Vente,129000,,,LA CHAUSSEE DU MOULIN,B176,10190,10142,Estissac,10,,,10142000ZH0145,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.820985,48.252711
2020-98886,2020-04-06,000001,Vente,129000,49,B,RUE CAROUJAT BORGNIAT,0031,10190,10142,Estissac,10,,,10142000ZH0146,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,730,3.821547,48.25282
2020-99076,2020-04-21,000001,Vente,165000,35,,RUE DE LA REPUBLIQUE,0185,10190,10142,Estissac,10,,,10142000AI0171,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,445,3.804851,48.271585
2020-99264,2020-04-30,000001,Vente,115000,3,,RUE DE LA REPUBLIQUE,0185,10190,10142,Estissac,10,,,10142000AI0261,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,460,3.805735,48.268833
2020-99264,2020-04-30,000001,Vente,115000,,,L ILE CLOSE,B088,10190,10142,Estissac,10,,,10142000AI0349,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.80557,48.268771
2020-99512,2020-05-23,000001,Vente,95500,12,,RUE JULES FROMONT,0120,10190,10142,Estissac,10,,,10142000AE0020,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,405,3.806027,48.263711
2020-99679,2020-05-26,000001,Vente,107000,2,,RUE DU MOULIN,B139,10190,10142,Estissac,10,,,10142000AI0181,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,175,3.805255,48.269631
2020-99679,2020-05-26,000001,Vente,107000,2,,RUE DU MOULIN,B139,10190,10142,Estissac,10,,,10142000AI0181,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,175,3.805255,48.269631
2020-99679,2020-05-26,000001,Vente,107000,2,,RUE DU MOULIN,B139,10190,10142,Estissac,10,,,10142000AI0181,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,175,3.805255,48.269631
2020-99847,2020-06-18,000001,Vente,189530,2,A,RUE DE LA ROCHEFOUCAULD,0190,10190,10142,Estissac,10,,,10142000AC0140,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,526,3.806096,48.270456
2020-99847,2020-06-18,000001,Vente,189530,,,LE PARC,B109,10190,10142,Estissac,10,,,10142000AC0283,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.805949,48.270706
2020-99847,2020-06-18,000001,Vente,189530,,,LE PARC,B109,10190,10142,Estissac,10,,,10142000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.806099,48.270601
2020-99972,2020-06-06,000001,Vente,79999.99,5,,RUE DES VIGNES,0235,10190,10142,Estissac,10,,,101420000E0618,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,968,3.814453,48.258809
2020-100381,2020-06-27,000001,Vente,70000,35,A,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AB0274,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,535,3.812873,48.273298
2020-100381,2020-06-27,000001,Vente,70000,,,LES HATES,B074,10190,10142,Estissac,10,,,10142000YE0006,,,,,,,,,,,,,0,,,,,S,sols,,,481,3.813028,48.274112
2020-100535,2020-07-02,000001,Vente,50000,1,T,RUE DE LA MAIRIE,0135,10190,10142,Estissac,10,,,10142000AE0193,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,168,3.809689,48.265965
2020-100567,2020-07-01,000001,Vente,56000,,,LE SUD DU GRAND CHEMIN,B146,10190,10142,Estissac,10,,,10142000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.806531,48.271856
2020-100567,2020-07-01,000001,Vente,56000,12,B,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AC0299,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,21,3.806611,48.271876
2020-100567,2020-07-01,000001,Vente,56000,,,LE SUD DU GRAND CHEMIN,B146,10190,10142,Estissac,10,,,10142000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.806601,48.271986
2020-100567,2020-07-01,000001,Vente,56000,,,LE SUD DU GRAND CHEMIN,B146,10190,10142,Estissac,10,,,10142000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.806669,48.271989
2020-100567,2020-07-01,000001,Vente,56000,,,LE SUD DU GRAND CHEMIN,B146,10190,10142,Estissac,10,,,10142000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.806669,48.2719
2020-100706,2020-07-30,000001,Vente,500,,,LA PAULDERIE,B111,10190,10142,Estissac,10,,,10142000AH0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,508,3.802498,48.267291
2020-101002,2020-07-30,000002,Vente,4500,,,LES GROS PRES,B068,10190,10142,Estissac,10,,,101420000C0911,,,,,,,,,,,,,0,,,,,VE,vergers,,,512,3.821098,48.250151
2020-101004,2020-07-31,000001,Vente,8000,31,,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AB0291,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,3.81168,48.273167
2020-101004,2020-07-31,000001,Vente,8000,31,,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AB0291,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,110,3.81168,48.273167
2020-101255,2020-08-17,000001,Vente,7000,,,ESTISSAC EST,B055,10190,10142,Estissac,10,,,10142000AH0388,,,,,,,,,,,,,0,,,,,T,terres,,,1244,3.804961,48.267058
2020-101423,2020-08-13,000001,Vente,3283.2,,,LE BAS DES CHAMPIGNOLLES,B003,10190,10142,Estissac,10,,,10142000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.834542,48.239993
2020-101453,2020-08-27,000001,Vente,140813.4,,,LA VENTE CERNEE,B169,10190,10142,Estissac,10,,,10142000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,81540,3.808656,48.217989
2020-101518,2020-08-24,000001,Vente,390000,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0065,,,,,,,,,,,,,0,,,,,J,jardins,,,213,3.806775,48.26516
2020-101518,2020-08-24,000001,Vente,390000,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0066,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.807161,48.265218
2020-101518,2020-08-24,000001,Vente,390000,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0067,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.807209,48.265131
2020-101518,2020-08-24,000001,Vente,390000,8,,RUE EUGENIE GEOFFROY,0060,10190,10142,Estissac,10,,,10142000AE0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,149,3.807401,48.265177
2020-101518,2020-08-24,000001,Vente,390000,8,,RUE EUGENIE GEOFFROY,0060,10190,10142,Estissac,10,,,10142000AE0068,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,149,3.807401,48.265177
2020-101518,2020-08-24,000001,Vente,390000,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.807509,48.265187
2020-101518,2020-08-24,000001,Vente,390000,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0070,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.807675,48.265194
2020-101518,2020-08-24,000001,Vente,390000,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0071,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.807833,48.265193
2020-101527,2020-09-04,000001,Vente,75000,14,,RUE DES MESANGES,0145,10190,10142,Estissac,10,,,101420000E0737,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,317,3.811539,48.261035
2020-101864,2020-09-29,000001,Vente,99000,32,,RUE JEAN FRESNES,0110,10190,10142,Estissac,10,,,10142000AE0244,,,7,71.29,,,,,,,,,1,1,Maison,70,3,,,,,,3.813636,48.265764
2020-101901,2020-09-24,000001,Vente,10000,,,LES PETITS REGALS,B118,10190,10142,Estissac,10,,,10142000YE0054,,,,,,,,,,,,,0,,,,,P,prés,,,4117,3.824109,48.267851
2020-101972,2020-09-14,000001,Vente,136000,49,,RUE CAROUJAT BORGNIAT,0031,10190,10142,Estissac,10,,,10142000ZH0127,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,685,3.821094,48.25289
2020-101972,2020-09-14,000001,Vente,136000,49,,RUE CAROUJAT BORGNIAT,0031,10190,10142,Estissac,10,,,10142000ZH0127,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,3.821094,48.25289
2020-102252,2020-09-29,000001,Vente,154000,26,,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AC0044,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1720,3.809277,48.272126
2020-102761,2020-10-20,000001,Vente,1034,,,ENTRE LES DEUX MOULINS,B051,10190,10142,Estissac,10,,,10142000AK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,3.797102,48.269265
2020-102761,2020-10-20,000001,Vente,1034,,,ENTRE LES DEUX MOULINS,B051,10190,10142,Estissac,10,,,10142000AK0058,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,130,3.797202,48.269635
2020-102761,2020-10-20,000001,Vente,1034,,,ENTRE LES DEUX MOULINS,B051,10190,10142,Estissac,10,,,10142000AK0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1063,3.797956,48.269969
2020-102761,2020-10-20,000001,Vente,1034,,,ENTRE LES DEUX MOULINS,B051,10190,10142,Estissac,10,,,10142000AK0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,3.797712,48.269886
2020-102761,2020-10-20,000001,Vente,1034,,,ENTRE LES DEUX MOULINS,B051,10190,10142,Estissac,10,,,10142000AK0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,3.797455,48.27009
2020-102761,2020-10-20,000001,Vente,1034,,,ENTRE LES DEUX MOULINS,B051,10190,10142,Estissac,10,,,10142000AK0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,3.797057,48.269682
2020-102761,2020-10-20,000001,Vente,1034,,,ENTRE LES DEUX MOULINS,B051,10190,10142,Estissac,10,,,10142000AK0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.797166,48.268987
2020-102761,2020-10-20,000001,Vente,1034,,,LE BAS DES PENNERATS,B005,10190,10142,Estissac,10,,,10142000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,94,3.797386,48.270427
2020-103175,2020-11-06,000001,Vente,24500,,,LE NORD DU VILLAGE DE THUI,B105,10190,10142,Estissac,10,,,101420000C0894,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,934,3.820554,48.256877
2020-103175,2020-11-06,000001,Vente,24500,,,LE NORD DU VILLAGE DE THUI,B105,10190,10142,Estissac,10,,,101420000C0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1201,3.820596,48.256333
2020-103175,2020-11-06,000001,Vente,24500,,,LE NORD DU VILLAGE DE THUI,B105,10190,10142,Estissac,10,,,101420000C0899,,,,,,,,,,,,,0,,,,,S,sols,,,1217,3.820287,48.256655
2020-103195,2020-11-02,000001,Vente,135000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0271,,,,,,,,,,,,,0,,,,,T,terres,,,247,3.801905,48.265293
2020-103195,2020-11-02,000001,Vente,135000,27,,RUE VICTOR HUGO,0230,10190,10142,Estissac,10,,,10142000AH0296,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,305,3.801453,48.265956
2020-103195,2020-11-02,000001,Vente,135000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0300,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.80164,48.265669
2020-103195,2020-11-02,000001,Vente,135000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0300,,,,,,,,,,,,,0,,,,,VE,vergers,,,1024,3.80164,48.265669
2020-103195,2020-11-02,000001,Vente,135000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0389,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.801431,48.266074
2020-103195,2020-11-02,000001,Vente,135000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0390,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.801601,48.265946
2020-103195,2020-11-02,000001,Vente,135000,,,LA FORGE A L EAU,B062,10190,10142,Estissac,10,,,10142000AH0392,,,,,,,,,,,,,0,,,,,J,jardins,,,319,3.801654,48.2659
2020-103238,2020-11-20,000001,Vente,120200,37,,RUE VICTOR HUGO,0230,10190,10142,Estissac,10,,,10142000AH0268,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,952,3.800889,48.26386
2020-103238,2020-11-20,000001,Vente,120200,37,,RUE VICTOR HUGO,0230,10190,10142,Estissac,10,,,10142000AH0268,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,753,3.800889,48.26386
2020-103238,2020-11-20,000001,Vente,120200,,,LOGNY,B092,10190,10142,Estissac,10,,,10142000ZO0075,,,,,,,,,,,,,0,,,,,T,terres,,,738,3.800808,48.263648
2020-103682,2020-12-01,000001,Vente,500,,,LOGNY,B092,10190,10142,Estissac,10,,,10142000ZO0058,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.797083,48.26428
2020-104192,2020-12-21,000001,Vente,147000,15,,RUE ANDRE NERON,0010,10190,10142,Estissac,10,,,10142000AE0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,3.810505,48.262708
2020-104192,2020-12-21,000001,Vente,147000,15,,RUE ANDRE NERON,0010,10190,10142,Estissac,10,,,10142000AE0347,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,422,3.810505,48.262708
2020-104192,2020-12-21,000001,Vente,147000,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0377,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.810663,48.262642
2020-104424,2020-12-21,000001,Vente,222900,,,LE NORD DU GRAND CHEMIN,B103,10190,10142,Estissac,10,,,10142000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1568,3.806642,48.272569
2020-104424,2020-12-21,000001,Vente,222900,,,LE NORD DU GRAND CHEMIN,B103,10190,10142,Estissac,10,,,10142000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.806669,48.272767
2020-104424,2020-12-21,000001,Vente,222900,11,,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AB0263,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,352,3.80684,48.272298
2020-104461,2020-12-30,000001,Vente,19500,,,LA BELLE EPINE,B008,10190,10142,Estissac,10,,,101420000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.826241,48.246044
2020-104461,2020-12-30,000001,Vente,19500,,,LA BELLE EPINE,B008,10190,10142,Estissac,10,,,101420000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,3.825941,48.246016
2020-104461,2020-12-30,000001,Vente,19500,,,LA BELLE EPINE,B008,10190,10142,Estissac,10,,,101420000C0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,3.82607,48.246229
2020-104461,2020-12-30,000001,Vente,19500,,,LA BELLE EPINE,B008,10190,10142,Estissac,10,,,101420000C0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7543,3.826415,48.246709
2020-104461,2020-12-30,000001,Vente,19500,,,L EST DU VILLAGE DE THUISY,B053,10190,10142,Estissac,10,,,101420000C0688,,,,,,,,,,,,,0,,,,,J,jardins,,,1329,3.820896,48.25071
2020-104461,2020-12-30,000001,Vente,19500,1,,CHS GARCONNOT,0073,10190,10142,Estissac,10,,,101420000C0692,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1813,3.820486,48.250969
2020-104461,2020-12-30,000001,Vente,19500,1,,CHS GARCONNOT,0073,10190,10142,Estissac,10,,,101420000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1813,3.820486,48.250969
2020-104461,2020-12-30,000001,Vente,19500,1,,CHS GARCONNOT,0073,10190,10142,Estissac,10,,,101420000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1813,3.820486,48.250969
2020-104461,2020-12-30,000001,Vente,19500,1,,CHS GARCONNOT,0073,10190,10142,Estissac,10,,,101420000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1813,3.820486,48.250969
2020-104461,2020-12-30,000001,Vente,19500,,,L EST DU VILLAGE DE THUISY,B053,10190,10142,Estissac,10,,,101420000C0693,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.820938,48.250932
2020-104461,2020-12-30,000001,Vente,19500,,,L EST DU VILLAGE DE THUISY,B053,10190,10142,Estissac,10,,,101420000C0693,,,,,,,,,,,,,0,,,,,P,prés,,,480,3.820938,48.250932
2020-104461,2020-12-30,000001,Vente,19500,,,L EST DU VILLAGE DE THUISY,B053,10190,10142,Estissac,10,,,101420000C0694,,,,,,,,,,,,,0,,,,,J,jardins,,,638,3.820937,48.25116
