siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019792,00015,20001979200015,O,2009-04-06,02,2018,,2020-08-25T10:14:41,true,2,MAIRIE,30,,RUE,ARMAND GUILLAUMIN,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,84.13Z,NAFRev2,O,1.621001,46.39233,0.94,housenumber,30 Rue Armand Guillaumin 23160 Crozant,23070_0003_00030,G,30 RUE ARMAND GUILLAUMIN,
212307003,00013,21230700300013,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,MAIRIE,30,,RUE,ARMAND GUILLAUMIN,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.621001,46.39233,0.94,housenumber,30 Rue Armand Guillaumin 23160 Crozant,23070_0003_00030,G,30 RUE ARMAND GUILLAUMIN,
212307003,00039,21230700300039,O,1983-12-21,NN,,,2009-06-27T03:19:44,false,4,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212307003,00047,21230700300047,O,1997-01-01,NN,,,2009-04-09T13:55:06,false,3,MAIRIE,30,,RUE,ARMAND GUILLAUMIN,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.621001,46.39233,0.94,housenumber,30 Rue Armand Guillaumin 23160 Crozant,23070_0003_00030,G,30 RUE ARMAND GUILLAUMIN,
212307003,00054,21230700300054,O,1997-01-01,NN,,,2009-04-15T09:08:42,false,4,MAIRIE,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212307003,00062,21230700300062,O,1998-01-01,NN,,,2009-04-15T09:10:38,false,4,MAIRIE,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212307003,00070,21230700300070,O,2003-05-01,NN,,,2009-04-15T09:21:29,false,3,,11,,RUE,FONT BONNE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FONTBONNE,,,,55.30Z,NAFRev2,N,1.621609,46.389265,0.94,housenumber,11 Rue Font Bonne 23160 Crozant,23070_0015_00011,G,11 RUE FONT BONNE,
262307002,00010,26230700200010,O,1983-03-01,NN,,,2018-09-21T15:32:24,true,5,MAIRIE,30,,RUE,ARMAND GUILLAUMIN,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,1.621001,46.39233,0.94,housenumber,30 Rue Armand Guillaumin 23160 Crozant,23070_0003_00030,G,30 RUE ARMAND GUILLAUMIN,
262307010,00013,26230701000013,O,1983-03-01,NN,,,2009-04-15T09:15:15,true,4,MAIRIE,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262307010,00021,26230701000021,O,1983-03-16,NN,,,2009-04-15T09:15:16,false,4,,,,,CANTINE SCOLAIRE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAISSE DES ECOLES DE CROZANT,,,,56.29B,NAFRev2,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
300365426,00018,30036542600018,O,,,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
301214565,00014,30121456500014,O,,NN,,,,true,1,,,,LD,VITRAT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,1.615133,46.393046,0.94,street,Vitrat 23160 Crozant,23070_8wenlh,G,VITRAT,
302615471,00018,30261547100018,O,,NN,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
302615646,00015,30261564600015,O,1975-01-01,NN,,,2008-11-07T00:18:37,true,3,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
304588775,00011,30458877500011,O,,NN,,,,true,1,,,,LD,LA BROUSSE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.644989,46.386104,0.94,street,La Brousse 23160 Crozant,23070_yzs9tj,G,LA BROUSSE,
306018516,00014,30601851600014,O,,NN,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1986-09-03,F,,,,,55.71,NAP,N,,,0,,,,,,
307726851,00016,30772685100016,O,1900-01-01,NN,,,2015-05-14T04:22:42,true,5,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
309016046,00018,30901604600018,O,,,,,,true,1,,,,LD,LA JOURNALIERE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.611063,46.395389,0.94,street,La Journalière 23160 Crozant,23070_0y55r1,G,LA JOURNALIERE,
310884820,00013,31088482000013,O,,NN,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
311093454,00016,31109345400016,O,,NN,,,,true,1,,,,LD,LA JOURNALIERE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.611063,46.395389,0.94,street,La Journalière 23160 Crozant,23070_0y55r1,G,LA JOURNALIERE,
311569065,00015,31156906500015,O,,,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312280274,00019,31228027400019,O,,,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
313324337,00028,31332433700028,O,1989-01-01,NN,,,2014-07-08T00:17:23,true,5,,,,LD,LES LESCHERES,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,O,1.626799,46.360775,0.77,street,Les Léchères 23160 Crozant,23070_8ofuw3,G,LES LECHERES,
313324345,00013,31332434500013,O,,NN,,,,true,1,,,,LD,JOSNON,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.59116,46.370705,0.94,street,Josnon 23160 Crozant,23070_5r24m9,G,JOSNON,
313347049,00014,31334704900014,O,,,,,,true,1,,,,,CHAMPOTRAY,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.2A,NAF1993,N,1.589169,46.402174,0.94,street,Champotray 23160 Crozant,23070_6wa5on,G,CHAMPOTRAY,
313699316,00029,31369931600029,O,1900-01-01,NN,,,,false,4,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
313866097,00014,31386609700014,O,1978-01-01,NN,,,2008-01-04T20:25:01,true,3,,,,,AUBERGE DE LA VALLEE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.053156,48.3797395,0.9,poi.restaurant,Auberge de la Vallée (Restaurant) Saint-Céneri-le-Gérei,https://osm.org/way/156604368,G,,
313888836,00019,31388883600019,O,,,,,,true,1,,,,,LA BROUSSE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.644989,46.386104,0.94,street,La Brousse 23160 Crozant,23070_yzs9tj,G,LA BROUSSE,
314738360,00010,31473836000010,O,1979-01-01,NN,,,2013-04-05T03:46:25,true,4,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316053032,00017,31605303200017,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316372440,00081,31637244000081,O,2009-03-25,,,,2012-03-20T13:10:18,false,2,,16,,RUE,ISABELLE D'ANGOULEME,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.621094,46.393955,0.84,housenumber,16 Route Isabelle d'Angouleme 23160 Crozant,23070_0024_00016,G,16 ROUTE ISABELLE D ANGOULEME,
317283083,00010,31728308300010,O,1979-01-01,NN,,,2014-02-18T12:41:15,true,4,,,,HAM,MAISONS,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.01Z,NAFRev2,N,1.618164,46.371796,0.94,street,Maisons 23160 Crozant,23070_6f93k1,G,MAISONS,
317679934,00016,31767993400016,O,,NN,,,,true,1,,,,,L AGE QUATRE MAUX,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,1.595399,46.384739,0.94,street,L'Age Quatre Maux 23160 Crozant,23070_b001,G,L AGE QUATRE MAUX,
317984987,00022,31798498700022,O,2001-08-01,NN,,,2019-02-19T08:39:53,true,5,,,,,LES PLACES,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.604242,46.382314,0.94,street,Les Places 23160 Crozant,23070_15izbf,G,LES PLACES,
318171949,00023,31817194900023,O,2004-11-04,NN,,,2006-11-25T09:42:21,true,3,LE GRENIER,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.1R,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319540001,00017,31954000100017,O,1900-01-01,NN,,,2014-03-18T13:37:09,true,5,,12,,HAM,LA CHEBREAUD,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,1.649734,46.377308,0.83,housenumber,12 La Chebreau 23160 Crozant,23070_40q9le_00012,G,12 LA CHEBREAU,
319571493,00018,31957149300018,O,,,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
319796405,00037,31979640500037,O,1985-01-01,NN,,,,false,4,,,,,LA BERTHONNIERE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,1.3895292,47.0065428,0.89,poi.track,Chemin Rural d'Aidière à la Berthonnière Heugnes,https://osm.org/way/252744411,G,,
321020323,00010,32102032300010,O,,NN,,,,true,1,,,,,L AGE QUATRE MAUX,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.595399,46.384739,0.94,street,L'Age Quatre Maux 23160 Crozant,23070_b001,G,L AGE QUATRE MAUX,
321484073,00010,32148407300010,O,1981-04-07,NN,,,2014-02-13T15:48:47,true,3,,,,,VILLEJOINT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.607245,46.361602,0.94,street,Villejoint 23160 Crozant,23070_3z6zjw,G,VILLEJOINT,
321851347,00013,32185134700013,O,,,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
322507815,00015,32250781500015,O,1900-01-01,,,,2011-04-28T00:19:46,false,2,,,,,LA CHAUDRONNIERE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.603189,46.410112,0.94,street,La Chaudronnière 23160 Crozant,23070_o9egud,G,LA CHAUDRONNIERE,
323791970,00011,32379197000011,O,1981-05-06,NN,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325024826,00019,32502482600019,O,1982-08-01,NN,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
326264835,00033,32626483500033,O,2004-01-05,NN,,,2007-05-19T09:21:31,true,4,,,,,LA CHAUDRONNIERE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,O,1.603189,46.410112,0.94,street,La Chaudronnière 23160 Crozant,23070_o9egud,G,LA CHAUDRONNIERE,
327430922,00010,32743092200010,O,1900-01-01,NN,,9529ZF,2015-12-02T05:49:32,true,5,,6,,HAM,GRANCHEZ,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,95.29Z,NAFRev2,N,1.63047,46.366844,0.76,housenumber,6 Grancher 23160 Crozant,23070_bx1bjd_00006,G,6 GRANCHER,
327659256,00025,32765925600025,O,2003-01-01,NN,,,2008-01-04T19:30:18,true,3,,,,,VILLEJOINT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.607245,46.361602,0.94,street,Villejoint 23160 Crozant,23070_3z6zjw,G,VILLEJOINT,
329533855,00014,32953385500014,O,1984-04-04,NN,,4321AB,2016-04-26T03:01:03,false,5,,,,,VILLEJOINT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,1.607245,46.361602,0.94,street,Villejoint 23160 Crozant,23070_3z6zjw,G,VILLEJOINT,
329533855,00022,32953385500022,O,1986-01-01,01,2018,4321AB,2021-02-23T10:50:19,true,1,,42,,,LA VILLENEUVE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,43.21A,NAFRev2,O,1.584625,46.390283,0.74,housenumber,42 Villeneuve 23160 Crozant,23070_j173y2_00042,G,42 VILLENEUVE,
330678517,00013,33067851700013,O,,NN,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
334103538,00016,33410353800016,O,1985-11-26,NN,,,2013-02-02T12:36:53,true,4,,,,,LA CHARTRIE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.643973,46.358312,0.94,street,La Chartrie 23160 Crozant,23070_xttlop,G,LA CHARTRIE,
334683794,00021,33468379400021,O,2012-04-01,,,,2021-02-23T10:53:47,true,5,,2,,,LD L'AGE VIEILLE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.99A,NAFRev2,N,1.597523,46.398227,0.94,housenumber,2 L'Age Vieille 23160 Crozant,23070_b003_00002,G,2 L AGE VIEILLE,
334911716,00010,33491171600010,O,,NN,,,,true,1,,,,,CHAMPGOTHIN,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334966041,00017,33496604100017,O,1986-02-08,NN,,,2021-02-23T10:53:59,true,4,,,,,AUX BROUSSES,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1117245,46.4497012,0.89,poi.track,Chemin de Montgadon aux Brousses Lusignan,https://osm.org/way/146762738,G,,
335019741,00016,33501974100016,O,1985-05-08,NN,,4722ZB,2018-09-29T12:29:46,true,5,,26,,RUE,ARMAND GUILLAUMIN,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,O,1.621324,46.390774,0.94,housenumber,26 Rue Armand Guillaumin 23160 Crozant,23070_0003_00026,G,26 RUE ARMAND GUILLAUMIN,
335170387,00021,33517038700021,O,1996-02-01,NN,,,2013-11-07T14:31:32,true,8,,6,,,GRANCHEZ,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,86.90F,NAFRev2,N,1.63047,46.366844,0.76,housenumber,6 Grancher 23160 Crozant,23070_bx1bjd_00006,G,6 GRANCHER,
338687783,00013,33868778300013,O,1986-07-01,NN,,,2008-11-07T00:57:59,true,4,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
343473245,00011,34347324500011,O,,NN,,,,true,1,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
343620910,00012,34362091000012,O,1988-01-01,NN,,,,true,1,,,,LD,LES BROUSSES,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.2A,NAF1993,N,1.64414,46.371185,0.94,street,Les Brousses 23160 Crozant,23070_yzs9tj,G,LES BROUSSES,
343969499,00015,34396949900015,O,1988-01-01,NN,,,2014-07-28T02:33:36,true,4,,,,,LES ECURES,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,01.42Z,NAFRev2,N,1.586146,46.382575,0.94,street,Les Ecures 23160 Crozant,23070_l33au2,G,LES ECURES,
344261920,00013,34426192000013,O,1988-01-01,NN,,,2014-07-08T00:49:13,true,5,GUILLEMINOT JEAN,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
344537964,00035,34453796400035,O,2002-01-01,NN,,,2007-06-25T08:40:10,false,3,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349921601,00028,34992160100028,O,2000-02-01,NN,,,,false,3,,,,,LE PESCHER,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2003-12-01,F,ELEV VAL DE PETITE CREUSE,,,,01.2J,NAFRev1,N,1.651569,46.372516,0.94,street,Le Pescher 23160 Crozant,23070_rsfitg,G,LE PESCHER,
350440350,00014,35044035000014,O,1989-04-10,NN,,4399CZ,2015-03-17T00:29:25,true,5,VILLEJOINT,,,LD,LA FORGE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
351065818,00053,35106581800053,O,2012-09-01,,,,2021-02-23T11:03:43,false,1,,46,,,L AGE QUATRE MAUX,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.78C,NAFRev2,N,1.592756,46.38715,0.94,housenumber,46 L'Age Quatre Maux 23160 Crozant,23070_b001_00046,G,46 L AGE QUATRE MAUX,
356000000,01393,35600000001393,O,2012-01-01,,,,2014-01-19T06:12:32,false,2,,5392,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000745,01566,35600074501566,O,1991-01-01,NN,,,2009-10-17T13:29:56,false,4,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377558838,00019,37755883800019,O,1990-04-03,NN,,,2008-11-08T00:32:28,true,3,,,,,LE MOULIN DU PONT CHARRAUD,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
377865969,00010,37786596900010,O,1990-04-07,NN,,,2015-05-14T04:05:31,true,8,,,,,VILLEJOINT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,41.20A,NAFRev2,O,1.607245,46.361602,0.94,street,Villejoint 23160 Crozant,23070_3z6zjw,G,VILLEJOINT,
378177232,00014,37817723200014,O,1990-01-01,NN,,,2016-01-12T00:13:35,true,3,,,,,CHAPELLE STE FOY,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.59642,46.379097,0.82,street,La Chapelle Sainte-foy 23160 Crozant,23070_b037,G,LA CHAPELLE SAINTE FOY,
378445464,00019,37844546400019,O,1990-06-07,NN,,,2019-01-31T04:02:59,true,4,,,,,MAIRIE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381840891,00018,38184089100018,O,1991-04-01,NN,,,2008-01-04T22:01:27,true,3,,,,,PUYBARON,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.61024,46.401895,0.72,street,Le Puy Baron 23160 Crozant,23070_b109,G,LE PUY BARON,
381858240,00025,38185824000025,O,2012-08-01,,,4332AA,2021-02-23T11:10:15,true,1,,,,,LA VILLENEUVE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.32A,NAFRev2,N,1.584683,46.398165,0.76,street,Villeneuve 23160 Crozant,23070_j173y2,G,VILLENEUVE,
384087649,00016,38408764900016,O,1992-01-03,02,2018,4399CZ,2020-08-25T10:21:10,true,4,,,,,LE PRES CARRE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,O,1.624232,46.362965,0.75,street,Le Pre Carre 23160 Crozant,23070_b108,G,LE PRE CARRE,
385151881,00013,38515188100013,O,1992-04-21,NN,,,2008-01-04T22:50:40,true,3,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385245246,00017,38524524600017,O,1992-03-01,NN,,,2007-07-29T12:05:22,true,3,,,,,LES JOUGETTES,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
385249354,00015,38524935400015,O,1992-04-30,NN,,,,true,1,,,,,CHAMFETRAT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
387464480,00046,38746448000046,O,2011-06-06,,,,2012-11-09T00:50:02,true,2,,1,,RUE,DU PONT CHARRAUD,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.02A,NAFRev2,N,-0.2024534,46.402698,0.72,poi,Rue du Faubourg Charrault (Pont) Saint-Maixent-l'École,https://osm.org/way/47043520,G,,
387643810,00014,38764381000014,O,1992-06-01,NN,,9511ZZ,2016-04-03T03:23:00,true,5,,,,,VILLENEUVE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,95.21Z,NAFRev2,N,1.584683,46.398165,0.94,street,Villeneuve 23160 Crozant,23070_j173y2,G,VILLENEUVE,
387643810,00022,38764381000022,O,1984-12-31,NN,,,,false,3,,,,,VILLENEUVE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,1.584683,46.398165,0.94,street,Villeneuve 23160 Crozant,23070_j173y2,G,VILLENEUVE,
387943467,00010,38794346700010,O,,NN,,,,true,1,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,52.5Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388789059,00010,38878905900010,O,1992-10-05,NN,,4322AZ,2019-06-24T13:15:48,true,4,,,,,VILLEJOINT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,O,1.607245,46.361602,0.94,street,Villejoint 23160 Crozant,23070_3z6zjw,G,VILLEJOINT,
389772583,00024,38977258300024,O,1996-01-01,,,,,true,1,,,,,LA MALTIERE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,70.2B,NAF1993,N,1.62346,46.37617,0.94,street,La Maltière 23160 Crozant,23070_xlt8m9,G,LA MALTIERE,
390739332,00018,39073933200018,O,,,,,,true,1,,,,,MAISONS,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,1.618164,46.371796,0.94,street,Maisons 23160 Crozant,23070_6f93k1,G,MAISONS,
390739464,00019,39073946400019,O,1993-02-17,NN,,,2007-01-18T09:33:03,true,3,,,,,LA BARONNIERE,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.602562,46.413736,0.94,street,La Baronnière 23160 Crozant,23070_vvoc07,G,LA BARONNIERE,
391675279,00015,39167527900015,O,1993-07-01,,,,,true,1,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393877345,00016,39387734500016,O,1993-07-10,NN,,,2020-08-05T08:49:54,true,5,,,,,MAISONS,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,1.618164,46.371796,0.94,street,Maisons 23160 Crozant,23070_6f93k1,G,MAISONS,
394441992,00036,39444199200036,O,2000-07-26,NN,,5610CQ,2015-03-17T00:41:09,true,3,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394798243,00017,39479824300017,O,1993-01-01,NN,,,2014-03-25T14:19:29,true,4,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394942692,00010,39494269200010,O,1993-01-01,NN,,,2014-06-05T09:02:58,true,3,,9,,,VILLEJOINT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.608474,46.361853,0.94,housenumber,9 Villejoint 23160 Crozant,23070_3z6zjw_00009,G,9 VILLEJOINT,
399470723,00012,39947072300012,O,1995-01-16,NN,,4520AC,2015-03-17T00:43:10,true,3,,,,,,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
399867480,00010,39986748000010,O,,NN,,,,true,1,,,,,LE PESCHER,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.1A,NAF1993,N,1.651569,46.372516,0.94,street,Le Pescher 23160 Crozant,23070_rsfitg,G,LE PESCHER,
400116422,00017,40011642200017,O,1995-02-22,NN,,,2008-01-04T19:22:48,true,3,LA FORGE,,,,VILLEJOINT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.607245,46.361602,0.94,street,Villejoint 23160 Crozant,23070_3z6zjw,G,VILLEJOINT,
400116422,00025,40011642200025,O,1995-02-22,NN,,,2008-01-04T19:22:48,false,3,,,,,LA FORGE VILLEJOINT,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
401934906,00017,40193490600017,O,1995-07-01,,,,2006-11-25T14:53:52,true,1,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402019970,00027,40201997000027,O,2000-10-01,,,,2008-11-08T01:12:38,false,3,,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403433758,00022,40343375800022,O,2001-03-08,NN,,,2008-01-05T20:20:00,true,3,CHAILLOU SYLVIE,,,,LE BOURG,23160,CROZANT,,,23070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,