id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352590,2021-01-15,000001,Vente,140000,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0024,,,,,,,,,,,,,0,,,,,P,prés,,,5114,-0.715319,46.840262
2021-1352590,2021-01-15,000001,Vente,140000,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0025,,,,,,,,,,,,,0,,,,,T,terres,,,1495,-0.715746,46.839709
2021-1352590,2021-01-15,000001,Vente,140000,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0026,,,,,,,,,,,,,0,,,,,T,terres,,,2224,-0.715132,46.839538
2021-1352590,2021-01-15,000001,Vente,140000,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0029,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1113,-0.715949,46.839311
2021-1352590,2021-01-15,000001,Vente,140000,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0029,,,,,,,,,,,,,0,,,,,P,prés,,,2294,-0.715949,46.839311
2021-1352590,2021-01-15,000001,Vente,140000,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0029,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,372,-0.715949,46.839311
2021-1352590,2021-01-15,000001,Vente,140000,5210,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0031,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1858,-0.716153,46.838691
2021-1352590,2021-01-15,000001,Vente,140000,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0032,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.716142,46.838476
2021-1352681,2021-01-20,000001,Vente,40,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AL0337,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.683151,46.864632
2021-1352859,2021-01-13,000001,Vente,55000,5,B,RUE DES VALLEES,0127,79140,79096,Combrand,79,,,79096000AL0089,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,116,-0.687611,46.864491
2021-1352859,2021-01-13,000001,Vente,55000,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AL0122,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.687578,46.864529
2021-1352859,2021-01-13,000001,Vente,55000,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AL0244,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-0.687587,46.864626
2021-1353598,2021-02-24,000001,Vente,14427.27,24,,RUE DU BEAU SOLEIL,0003,79140,79096,Combrand,79,,,79096000AM0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-0.684844,46.862503
2021-1354065,2021-02-23,000001,Vente,7000,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0040,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,670,-0.714756,46.836664
2021-1354065,2021-02-23,000001,Vente,7000,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,355,-0.714551,46.836916
2021-1354075,2021-02-26,000001,Vente,151500,2,,RUE DU GEN DE GAULLE,0036,79140,79096,Combrand,79,,,79096000AL0325,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,466,-0.688497,46.863943
2021-1355256,2021-04-09,000001,Vente,28908.88,20,,RUE DU BEAU SOLEIL,0003,79140,79096,Combrand,79,,,79096000AM0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-0.685388,46.862333
2021-1355256,2021-04-09,000001,Vente,28908.88,18,,RUE DU BEAU SOLEIL,0003,79140,79096,Combrand,79,,,79096000AM0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-0.685648,46.862303
2021-1355352,2021-03-26,000001,Vente,138400,,,LA CHAUMIERE,B015,79140,79096,Combrand,79,,,79096000AS0027,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,-0.695636,46.841593
2021-1355352,2021-03-26,000001,Vente,138400,,,LA CHAUMIERE,B015,79140,79096,Combrand,79,,,79096000AS0094,,,,,,,,,,,,,0,,,,,P,prés,,,230,-0.696397,46.84191
2021-1355352,2021-03-26,000001,Vente,138400,,,LA CHAUMIERE,B015,79140,79096,Combrand,79,,,79096000AS0095,,,,,,,,,,,,,0,,,,,P,prés,,,6985,-0.696033,46.841177
2021-1355352,2021-03-26,000001,Vente,138400,,,LA CHAUMIERE,B015,79140,79096,Combrand,79,,,79096000AS0095,,,,,,,,,,,,,0,,,,,P,prés,,,6985,-0.696033,46.841177
2021-1355352,2021-03-26,000001,Vente,138400,5000,,LA CHAUMIERE,B015,79140,79096,Combrand,79,,,79096000AS0096,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,456,-0.69648,46.842004
2021-1355496,2021-04-06,000001,Vente,17785,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0151,,,,,,,,,,,,,0,,,,,T,terres,,,2731,-0.70343,46.84372
2021-1355496,2021-04-06,000001,Vente,17785,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0153,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-0.703612,46.844211
2021-1355496,2021-04-06,000001,Vente,17785,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0155,,,,,,,,,,,,,0,,,,,T,terres,,,9390,-0.703041,46.844851
2021-1355496,2021-04-06,000001,Vente,17785,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0197,,,,,,,,,,,,,0,,,,,T,terres,,,7010,-0.702912,46.844299
2021-1355496,2021-04-06,000001,Vente,17785,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0205,,,,,,,,,,,,,0,,,,,T,terres,,,14432,-0.701167,46.845127
2021-1355496,2021-04-06,000001,Vente,17785,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0205,,,,,,,,,,,,,0,,,,,T,terres,,,14432,-0.701167,46.845127
2021-1355496,2021-04-06,000001,Vente,17785,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0209,,,,,,,,,,,,,0,,,,,T,terres,,,149,-0.703221,46.843468
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0069,,,,,,,,,,,,,0,,,,,T,terres,,,25733,-0.707115,46.845248
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0069,,,,,,,,,,,,,0,,,,,T,terres,,,8577,-0.707115,46.845248
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0070,,,,,,,,,,,,,0,,,,,P,prés,,,5015,-0.708831,46.846523
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0071,,,,,,,,,,,,,0,,,,,P,prés,,,2945,-0.70768,46.846644
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0072,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,188,-0.706916,46.846688
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0073,,,,,,,,,,,,,0,,,,,P,prés,,,970,-0.70629,46.846769
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0074,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-0.705435,46.846661
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0075,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-0.704365,46.846332
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0076,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-0.70511,46.846187
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0077,,,,,,,,,,,,,0,,,,,T,terres,,,6870,-0.706267,46.846227
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0079,,,,,,,,,,,,,0,,,,,T,terres,,,8875,-0.704822,46.845538
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0080,,,,,,,,,,,,,0,,,,,T,terres,,,19855,-0.705574,46.84464
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0081,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.703797,46.843681
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0082,,,,,,,,,,,,,0,,,,,T,terres,,,14640,-0.704271,46.84386
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0084,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-0.706657,46.843297
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0085,,,,,,,,,,,,,0,,,,,P,prés,,,450,-0.706726,46.8427
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0086,,,,,,,,,,,,,0,,,,,T,terres,,,8415,-0.705932,46.842393
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0087,,,,,,,,,,,,,0,,,,,T,terres,,,9740,-0.705354,46.843082
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0089,,,,,,,,,,,,,0,,,,,T,terres,,,3205,-0.705081,46.841872
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0090,,,,,,,,,,,,,0,,,,,T,terres,,,3105,-0.706233,46.842031
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0091,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-0.705728,46.841514
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,-0.706655,46.842028
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.706725,46.841587
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0094,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,80,-0.706563,46.84156
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0095,,,,,,,,,,,,,0,,,,,P,prés,,,3890,-0.707569,46.84075
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0096,,,,,,,,,,,,,0,,,,,P,prés,,,8715,-0.70722,46.840578
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0097,,,,,,,,,,,,,0,,,,,P,prés,,,8020,-0.706304,46.840803
2021-1355601,2021-04-13,000001,Vente,159820,,,LE PLESSIS,B052,79140,79096,Combrand,79,,,79096000AT0201,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-0.708511,46.846148
2021-1355601,2021-04-13,000001,Vente,159820,,,LA VERNIERE,B095,79140,79096,Combrand,79,,,79096000AT0202,,,,,,,,,,,,,0,,,,,P,prés,,,5060,-0.708014,46.844888
2021-1356900,2021-05-31,000001,Vente,77000,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AM0060,,,,,,,,,,,,,0,,,,,J,jardins,,,227,-0.689751,46.863695
2021-1356900,2021-05-31,000001,Vente,77000,5,,RUE DU FOUR,0034,79140,79096,Combrand,79,,,79096000AM0062,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,168,-0.68962,46.863676
2021-1357315,2021-06-10,000001,Vente,80000,5000,,BELLEVUE,B097,79140,79096,Combrand,79,,,79096000AY0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,-0.694949,46.856066
2021-1357315,2021-06-10,000001,Vente,80000,5000,,BELLEVUE,B097,79140,79096,Combrand,79,,,79096000AY0136,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,-0.694949,46.856066
2021-1357315,2021-06-10,000001,Vente,80000,5000,,BELLEVUE,B097,79140,79096,Combrand,79,,,79096000AY0136,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1200,-0.694949,46.856066
2021-1357315,2021-06-10,000001,Vente,80000,5000,,BELLEVUE,B097,79140,79096,Combrand,79,,,79096000AY0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.694949,46.856066
2021-1357348,2021-05-20,000001,Vente,26219.05,17,,RUE DU BEAU SOLEIL,0003,79140,79096,Combrand,79,,,79096000AM0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,-0.684995,46.86283
2021-1358040,2021-06-29,000001,Vente,115500,5083,,RUE DE LA CHAPELLE,0023,79140,79096,Combrand,79,,,79096000AL0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.687788,46.86538
2021-1358040,2021-06-29,000001,Vente,115500,5083,,RUE DE LA CHAPELLE,0023,79140,79096,Combrand,79,,,79096000AL0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.687788,46.86538
2021-1358040,2021-06-29,000001,Vente,115500,19,,RUE DE LA CHAPELLE,0023,79140,79096,Combrand,79,,,79096000AL0265,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,507,-0.68816,46.865353
2021-1358127,2021-06-29,000001,Vente,73200,26,,SQ DES PRIMEVERES,0083,79140,79096,Combrand,79,,,79096000AZ0250,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,532,-0.696351,46.863215
2021-1358407,2021-06-30,000001,Vente,50,,,TERRES DE LA VERNIERE,B077,79140,79096,Combrand,79,,,79096000AS0009,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.704436,46.838686
2021-1359659,2021-08-17,000001,Vente,22000,5463,,PELLOUAILLE,B047,79140,79096,Combrand,79,,,79096000AP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.676001,46.84311
2021-1359659,2021-08-17,000001,Vente,22000,5463,,PELLOUAILLE,B047,79140,79096,Combrand,79,,,79096000AP0072,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3500,-0.676001,46.84311
2021-1359659,2021-08-17,000001,Vente,22000,5463,,PELLOUAILLE,B047,79140,79096,Combrand,79,,,79096000AP0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1320,-0.676001,46.84311
2021-1359659,2021-08-17,000001,Vente,22000,5463,,PELLOUAILLE,B047,79140,79096,Combrand,79,,,79096000AP0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2250,-0.676001,46.84311
2021-1360092,2021-08-23,000001,Vente,212000,,,LA GALARDIERE,B025,79140,79096,Combrand,79,,,79096000AK0279,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.672787,46.864985
2021-1360092,2021-08-23,000001,Vente,212000,10,,LA GALARDIERE,B025,79140,79096,Combrand,79,,,79096000AK0295,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1235,-0.672853,46.864781
2021-1360092,2021-08-23,000001,Vente,212000,10,,LA GALARDIERE,B025,79140,79096,Combrand,79,,,79096000AK0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,-0.672853,46.864781
2021-1360419,2021-09-02,000001,Vente,55000,4,,RUE DE JOUANNET,0047,79140,79096,Combrand,79,,,79096000AL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.689864,46.864238
2021-1360419,2021-09-02,000001,Vente,55000,4,,RUE DE JOUANNET,0047,79140,79096,Combrand,79,,,79096000AL0023,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,55,-0.689864,46.864238
2021-1360419,2021-09-02,000001,Vente,55000,5008,,RUE DES JARDINS,0045,79140,79096,Combrand,79,,,79096000AL0177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,180,-0.689649,46.864948
2021-1360419,2021-09-02,000001,Vente,55000,5008,,RUE DES JARDINS,0045,79140,79096,Combrand,79,,,79096000AL0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.689649,46.864948
2021-1360638,2021-08-18,000001,Vente,164000,5202,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0038,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1005,-0.692457,46.844713
2021-1360638,2021-08-18,000001,Vente,164000,5202,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.692457,46.844713
2021-1360638,2021-08-18,000001,Vente,164000,5202,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.692457,46.844713
2021-1360638,2021-08-18,000001,Vente,164000,5202,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.692457,46.844713
2021-1360638,2021-08-18,000001,Vente,164000,5202,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.692457,46.844713
2021-1360638,2021-08-18,000001,Vente,164000,,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0109,,,,,,,,,,,,,0,,,,,J,jardins,,,986,-0.69292,46.844696
2021-1361023,2021-08-31,000001,Vente,42000,1,,LES MENANTIERES,B043,79140,79096,Combrand,79,,,79096000AX0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-0.708508,46.853271
2021-1361023,2021-08-31,000001,Vente,42000,1,,LES MENANTIERES,B043,79140,79096,Combrand,79,,,79096000AX0041,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1265,-0.708508,46.853271
2021-1361023,2021-08-31,000001,Vente,42000,1,,LES MENANTIERES,B043,79140,79096,Combrand,79,,,79096000AX0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,-0.708508,46.853271
2021-1361023,2021-08-31,000001,Vente,42000,,,LES MENANTIERES,B043,79140,79096,Combrand,79,,,79096000AX0042,,,,,,,,,,,,,0,,,,,J,jardins,,,641,-0.708121,46.853128
2021-1361023,2021-08-31,000001,Vente,42000,,,LES MENANTIERES,B043,79140,79096,Combrand,79,,,79096000AX0271,,,,,,,,,,,,,0,,,,,T,terres,,,10610,-0.708369,46.853469
2021-1361042,2021-08-31,000001,Vente,165000,22,,CITE DE L ETANG,A001,79140,79096,Combrand,79,,,79096000AZ0165,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1108,-0.688457,46.868169
2021-1361042,2021-08-31,000001,Vente,165000,22,,CITE DE L ETANG,A001,79140,79096,Combrand,79,,,79096000AZ0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,-0.688457,46.868169
2021-1361450,2021-09-14,000001,Vente,,,,CHE DES ECOLIERS,0028,79140,79096,Combrand,79,,,79096000AL0316,,,,,,,,,,,,,0,,,,,S,sols,,,479,-0.691548,46.864818
2021-1362393,2021-11-04,000001,Vente,17742.01,14,,RUE DU BEAU SOLEIL,0003,79140,79096,Combrand,79,,,79096000AM0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-0.686091,46.862291
2021-1363002,2021-04-12,000001,Adjudication,66000,2,T,PL DE L'EGLISE,0029,79140,79096,Combrand,79,,,79096000AM0459,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,175,-0.687929,46.863332
2021-1363002,2021-04-12,000001,Adjudication,66000,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AM0461,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-0.687743,46.863246
2021-1363127,2021-11-29,000001,Vente,78000,5,,IMP DU POMMIER,0080,79140,79096,Combrand,79,,,79096000AM0442,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,330,-0.690526,46.862624
2021-1363349,2021-11-30,000001,Vente,32220,4,,VEN LA VENELLE,0130,79140,79096,Combrand,79,,,79096000AM0182,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,98,-0.692174,46.862312
2021-1363349,2021-11-30,000001,Vente,32220,5001,,VEN LA VENELLE,0130,79140,79096,Combrand,79,,,79096000AM0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-0.691983,46.862444
2021-1363349,2021-11-30,000001,Vente,32220,,,LA MACTIERE,B038,79140,79096,Combrand,79,,,79096000AM0192,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,9,-0.692181,46.862439
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0077,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-0.701234,46.850969
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0077,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3820,-0.701234,46.850969
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16680,-0.70259,46.851307
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0080,,,,,,,,,,,,,0,,,,,P,prés,,,6140,-0.70259,46.851307
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0080,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4700,-0.70259,46.851307
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0081,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3724,-0.704207,46.851016
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0146,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1642,-0.701936,46.851525
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0169,,,,,,,,,,,,,0,,,,,P,prés,,,4564,-0.699923,46.850895
2021-1363415,2021-11-30,000001,Vente,580000,2,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0181,,,,,,,,,,,,,0,1,Maison,452,8,S,sols,,,1200,-0.702088,46.851772
2021-1363415,2021-11-30,000001,Vente,580000,2,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0181,,,,,,,,,,,,,0,1,Maison,452,8,J,jardins,,,1431,-0.702088,46.851772
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0182,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7200,-0.701307,46.850644
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0182,,,,,,,,,,,,,0,,,,,P,prés,,,6110,-0.701307,46.850644
2021-1363415,2021-11-30,000001,Vente,580000,,,BOURRIE,B011,79140,79096,Combrand,79,,,79096000AY0199,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),560,-0.701009,46.851504
2021-1363608,2021-12-09,000001,Vente,12634.05,10,,RUE DU BEAU SOLEIL,0003,79140,79096,Combrand,79,,,79096000AM0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.686223,46.862886
2021-1363916,2021-11-24,000001,Vente,28950,13,,CHE DES ECOLIERS,0028,79140,79096,Combrand,79,,,79096000AL0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1021,-0.691689,46.865106
2021-1364342,2021-12-16,000001,Vente,70000,,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0111,,,,,,,,,,,,,0,,,,,T,terres,,,903,-0.691107,46.845324
2021-1364342,2021-12-16,000001,Vente,70000,3,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2140,-0.69155,46.845238
2021-1364342,2021-12-16,000001,Vente,70000,3,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,2140,-0.69155,46.845238
2021-1364342,2021-12-16,000001,Vente,70000,,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0124,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-0.69194,46.844708
2021-1364342,2021-12-16,000001,Vente,70000,,,LA GIRARDIERE,B027,79140,79096,Combrand,79,,,79096000AR0125,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-0.691992,46.844502
2021-1364611,2021-12-16,000001,Vente,75000,,,RUE DU FOUR,0034,79140,79096,Combrand,79,,,79096000AM0054,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.689764,46.863824
2021-1364611,2021-12-16,000001,Vente,75000,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AM0056,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.689932,46.863697
2021-1364611,2021-12-16,000001,Vente,75000,5449,,RUE DU FOUR,0034,79140,79096,Combrand,79,,,79096000AM0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-0.689666,46.863799
2021-1364611,2021-12-16,000001,Vente,75000,10,,RUE DU FOUR,0034,79140,79096,Combrand,79,,,79096000AM0075,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,98,-0.689436,46.863769
2021-1364611,2021-12-16,000001,Vente,75000,,,LE BOURG,B009,79140,79096,Combrand,79,,,79096000AM0336,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-0.690011,46.863663
2021-1364948,2021-12-29,000001,Vente,19000,1,,LE PETIT COMBRAND,B048,79140,79096,Combrand,79,,,79096000AM0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-0.686182,46.863879
