siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000388,00015,21800038800015,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000388,00023,21800038800023,O,1983-12-21,NN,,,2017-05-04T01:30:03,false,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218000388,00031,21800038800031,O,1996-01-01,NN,,,2017-05-04T01:30:03,false,3,MAIRIE,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX D'AUMATRE,,,,36.00Z,NAFRev2,N,1.770391,49.919684,0.91,street,Place de la Mairie 80140 Aumâtre,80040_0135,D,PLACE DE LA MAIRIE,
268001039,00018,26800103900018,O,1983-03-01,NN,,,2010-06-26T03:16:22,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009628,00010,26800962800010,O,1995-12-25,NN,,,2010-06-26T03:16:41,true,2,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000985,00010,29800098500010,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
311094908,00010,31109490800010,O,,,,,,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
312887797,00024,31288779700024,O,,NN,,,,true,1,,,,RUE,DE CAUX,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.21,NAP,N,1.773407,49.918989,0.63,street,Rue Monsieur Decaux 80140 Aumâtre,80040_0140,G,RUE MONSIEUR DECAUX,
313675332,00016,31367533200016,O,1978-01-01,NN,,,2010-04-18T03:40:55,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328921655,00010,32892165500010,O,1983-11-01,00,2020,,2022-08-29T09:20:38,true,4,,,,RUE,LECOT,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.772508,49.919982,0.94,street,Rue Lecot 80140 Aumâtre,80040_0121,G,RUE LECOT,
334549003,00013,33454900300013,P,1985-11-16,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUMATRE,,[ND],80040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,O,,,0,,,,,,
340814110,00011,34081411000011,O,1987-04-01,NN,,9602AB,2015-03-17T00:24:59,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
350534699,00011,35053469900011,O,,,,,,true,1,,,,RUE,DES COINS,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,N,1.775158,49.919644,0.94,street,Rue des Coins 80140 Aumâtre,80040_0040,G,RUE DES COINS,
379049703,00026,37904970300026,O,2011-12-05,,,4334ZC,2020-08-25T20:00:26,true,3,,6,,RUE,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,1.769424,49.918476,0.82,housenumber,6 Grande Rue 80140 Aumâtre,80040_0200_00006,G,6 GRANDE RUE,
379883911,00016,37988391100016,O,1990-07-01,,,,2007-01-18T09:29:07,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384396263,00038,38439626300038,O,2004-01-05,NN,,,2014-07-08T01:11:11,false,4,,5,,RUE,DE FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,96.02B,NAFRev2,N,1.776649,49.920454,0.94,housenumber,5 Rue de Fontaine 80140 Aumâtre,80040_0100_00005,G,5 RUE DE FONTAINE,
384396263,00053,38439626300053,O,2014-06-01,,,,2021-02-23T11:12:33,true,1,,7,,RUE,DE FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,AUTRE ALLURE,96.02B,NAFRev2,N,1.777411,49.921128,0.94,housenumber,7 Rue de Fontaine 80140 Aumâtre,80040_0100_00007,G,7 RUE DE FONTAINE,
384741682,00015,38474168200015,O,1992-02-10,,,,2006-11-25T11:46:42,true,3,,,,,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,1.769707,49.918229,0.94,street,Grande Rue 80140 Aumâtre,80040_0200,G,GRANDE RUE,
384837134,00012,38483713400012,O,1973-06-28,NN,,,2009-06-27T06:43:08,false,3,,,,RUE,DU BAS,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,1.777722,49.917892,0.68,street,Rue de Bas 80140 Aumâtre,80040_0020,G,RUE DE BAS,
384837134,00020,38483713400020,O,2007-04-01,01,2020,,2022-08-29T09:11:49,true,3,,7,,RUE,FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.777411,49.921128,0.93,housenumber,7 Rue de Fontaine 80140 Aumâtre,80040_0100_00007,G,7 RUE DE FONTAINE,
397967878,00018,39796787800018,O,1994-08-01,NN,,,2006-12-15T00:54:55,false,4,RATTACHEMENT MAIRIE,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,52.6E,NAF1993,N,1.770391,49.919684,0.34,street,Place de la Mairie 80140 Aumâtre,80040_0135,D,PLACE DE LA MAIRIE,
398307074,00011,39830707400011,O,1994-07-01,NN,,,,true,4,,,,RUE,MONSIEUR DECAUX,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,O,1.773407,49.918989,0.94,street,Rue Monsieur Decaux 80140 Aumâtre,80040_0140,G,RUE MONSIEUR DECAUX,
404072613,00015,40407261300015,O,1996-01-01,NN,,,2010-06-24T05:43:03,true,3,,,,RUE,DIZE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.4D,NAFRev1,N,1.767193,49.918232,0.94,street,Rue Dize 80140 Aumâtre,80040_0060,G,RUE DIZE,
404134645,00013,40413464500013,O,1995-01-01,NN,,,2008-01-04T20:34:56,true,3,,,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.767616,49.917436,0.62,street,Place de Eglise 80140 Aumâtre,80040_0090,G,PLACE DE EGLISE,
404134751,00019,40413475100019,O,1995-01-01,NN,,,2008-01-04T20:34:56,true,3,,,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.767616,49.917436,0.62,street,Place de Eglise 80140 Aumâtre,80040_0090,G,PLACE DE EGLISE,
404137648,00014,40413764800014,O,1995-01-01,NN,,,2007-01-18T09:37:59,true,3,,,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.767616,49.917436,0.62,street,Place de Eglise 80140 Aumâtre,80040_0090,G,PLACE DE EGLISE,
410394597,00018,41039459700018,O,1983-10-01,01,2020,,2022-08-29T09:27:29,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418113502,00052,41811350200052,O,2015-11-24,,,,2021-04-13T16:04:29,true,2,,2,,RUE,DIZE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,96.09Z,NAFRev2,N,1.76731,49.918127,0.94,housenumber,2 Rue Dize 80140 Aumâtre,80040_0060_00002,G,2 RUE DIZE,
419341722,00017,41934172200017,O,1998-07-15,NN,,,2008-01-04T23:34:50,true,3,,4,,,LONGUE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.764481,49.91839,0.93,housenumber,4 Longue Rue 80140 Aumâtre,80040_d72bi8_00004,G,4 LONGUE RUE,
439000688,00010,43900068800010,O,2001-06-01,NN,,,2008-01-04T20:24:29,true,3,,5,,RUE,DE FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.776649,49.920454,0.94,housenumber,5 Rue de Fontaine 80140 Aumâtre,80040_0100_00005,G,5 RUE DE FONTAINE,
447980707,00015,44798070700015,O,2003-05-02,NN,,,2006-11-25T18:26:20,true,3,,6,,RUE,DES COINS,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.8K,NAFRev1,N,1.775259,49.919399,0.94,housenumber,6 Rue des Coins 80140 Aumâtre,80040_0040_00006,G,6 RUE DES COINS,
479816647,00016,47981664700016,O,1979-01-01,,,,,false,3,,,,,VOIE COMMUNALE LA LONGUE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,2.9937294,50.5268546,0.81,poi.track,Voie Communale de la Longue Borne (Chemin) Chemy,https://osm.org/way/72491301,G,,
509341368,00017,50934136800017,O,2009-01-05,NN,,4322AZ,2021-10-27T08:14:06,true,4,,9,,RUE,MONSIEUR DECAUX,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,1.772289,49.91913,0.94,housenumber,9 Rue Monsieur Decaux 80140 Aumâtre,80040_0140_00009,G,9 RUE MONSIEUR DECAUX,
514108984,00014,51410898400014,O,2009-08-03,,,,2012-11-10T01:08:52,true,1,,6,,,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,32.40Z,NAFRev2,N,1.769424,49.918476,0.94,housenumber,6 Grande Rue 80140 Aumâtre,80040_0200_00006,G,6 GRANDE RUE,
517646972,00011,51764697200011,O,2009-11-01,,,,2016-03-23T08:37:37,true,2,,2,,RUE,DES COINS,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,70.22Z,NAFRev2,N,1.77434,49.919532,0.94,housenumber,2 Rue des Coins 80140 Aumâtre,80040_0040_00002,G,2 RUE DES COINS,
520731183,00015,52073118300015,O,2010-03-15,,,,2021-02-23T15:34:26,true,1,,1,,RUE,DU MILIEU,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,45.20A,NAFRev2,N,1.770967,49.919689,0.94,housenumber,1 Rue du Milieu 80140 Aumâtre,80040_0160_00001,G,1 RUE DU MILIEU,
523350783,00016,52335078300016,O,2009-01-20,,,,2010-06-25T08:42:46,true,1,,1,,RUE,DIZE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,01.19Z,NAFRev2,N,1.766769,49.918452,0.94,housenumber,1 Rue Dize 80140 Aumâtre,80040_0060_00001,G,1 RUE DIZE,
523399962,00019,52339996200019,O,2010-06-01,,,,2011-06-09T04:58:04,true,2,,4,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,1.768001,49.917904,0.66,housenumber,4 Place de Eglise 80140 Aumâtre,80040_0090_00004,G,4 PLACE DE EGLISE,
532180502,00017,53218050200017,O,2007-06-01,,,,2011-05-09T15:30:32,true,1,,2,,RUE,MONSIEUR DECAUX,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,94.99Z,NAFRev2,N,1.770966,49.918823,0.94,housenumber,2 Rue Monsieur Decaux 80140 Aumâtre,80040_0140_00002,G,2 RUE MONSIEUR DECAUX,
701711467,00012,70171146700012,O,,NN,,,,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,81.21,NAP,N,,,0,,,,,,
701711475,00015,70171147500015,O,,NN,,,,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
780614764,00014,78061476400014,O,,NN,,,,true,1,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,1981-01-30,F,,,,,21.01,NAP,N,,,0,,,,,,
780614772,00017,78061477200017,O,1964-01-01,,,,2008-01-05T03:14:02,true,3,,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789210135,00016,78921013500016,O,2012-11-05,,,4339ZZ,2021-07-03T03:41:53,false,2,,7,,RUE,DU MILIEU,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,95.29Z,NAFRev2,N,1.772343,49.919699,0.94,housenumber,7 Rue du Milieu 80140 Aumâtre,80040_0160_00007,G,7 RUE DU MILIEU,
808431670,00013,80843167000013,O,2014-12-16,,,,2021-07-19T08:40:54,true,2,,17,,,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.768786,49.917657,0.94,housenumber,17 Grande Rue 80140 Aumâtre,80040_0200_00017,G,17 GRANDE RUE,
809835119,00029,80983511900029,O,2015-12-01,,,,2015-12-08T12:56:46,false,1,LIEU DIT LE FOND DU BLANC MONT,,,,,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810682542,00016,81068254200016,O,2015-04-01,,,,2015-12-02T12:48:28,false,2,,9,,PL,DE LA MAIRIE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,1.770368,49.919996,0.84,housenumber,9 Place de la Mairie 80140 Aumâtre,80040_0135_00009,G,9 PLACE DE LA MAIRIE,
822083325,00016,82208332500016,O,2016-02-01,,,,2018-04-10T16:02:03,true,1,,1,,RUE,JEAN BLONDEL,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.45Z,NAFRev2,N,1.775033,49.920125,0.93,housenumber,1 Rue Jean Blondel 80140 Aumâtre,80040_0110_00001,G,1 RUE JEAN BLONDEL,
829567148,00012,82956714800012,O,2017-05-11,,,4339ZZ,2021-07-19T09:18:40,true,2,,7,,RUE,DU MILIEU,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,1.772343,49.919699,0.94,housenumber,7 Rue du Milieu 80140 Aumâtre,80040_0160_00007,G,7 RUE DU MILIEU,
830557583,00010,83055758300010,O,2017-06-21,,,,2017-12-07T04:25:22,true,2,,1,,PL,DE LA MAIRIE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,1.77043,49.919234,0.84,housenumber,1 Place de la Mairie 80140 Aumâtre,80040_0135_00001,G,1 PLACE DE LA MAIRIE,
844969071,00027,84496907100027,O,2020-02-01,,,,2021-02-23T18:04:58,true,1,,2,,RUE,DIZE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.21Z,NAFRev2,N,1.76731,49.918127,0.94,housenumber,2 Rue Dize 80140 Aumâtre,80040_0060_00002,G,2 RUE DIZE,
852069525,00016,85206952500016,O,2019-07-05,,,,2023-04-26T19:37:47,false,2,,4,,PL,DE L'EGLISE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2023-04-06,F,,,,JL AUTOS 80,45.11Z,NAFRev2,N,1.768001,49.917904,0.66,housenumber,4 Place de Eglise 80140 Aumâtre,80040_0090_00004,G,4 PLACE DE EGLISE,
892117888,00016,89211788800016,O,2020-12-15,,,,2020-12-17T08:58:07,true,1,,7,,RUE,DE FONTAINE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,74.10Z,NAFRev2,N,1.777411,49.921128,0.94,housenumber,7 Rue de Fontaine 80140 Aumâtre,80040_0100_00007,G,7 RUE DE FONTAINE,
892951286,00012,89295128600012,O,2021-01-06,,,4120BB,2021-03-19T09:12:32,true,2,,17,,,GRANDE RUE,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2021-03-03,A,EGBT RENOVATION,,,,43.99C,NAFRev2,O,1.768786,49.917657,0.94,housenumber,17 Grande Rue 80140 Aumâtre,80040_0200_00017,G,17 GRANDE RUE,
921545257,00013,92154525700013,O,2022-10-21,,,,2022-11-22T10:31:25,true,1,,13,,R,MONSIEUR DECAUX,80140,AUMATRE,,,80040,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,68.20B,NAFRev2,N,1.773415,49.919138,0.86,housenumber,13 Rue Monsieur Decaux 80140 Aumâtre,80040_0140_00013,G,13 RUE MONSIEUR DECAUX,
