siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102425,00014,21710242500014,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102425,00022,21710242500022,O,1983-12-21,01,2020,,2022-08-29T09:08:39,false,4,,,,PL,HENRI DUREAULT,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE LES ARCADES,,,,85.10Z,NAFRev2,N,4.556778,46.611378,0.84,street,Place Henri Dureault 71460 Joncy,71242_0100,G,PLACE HENRI DUREAULT,
217102425,00030,21710242500030,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217102425,00048,21710242500048,O,1998-01-01,NN,,,2008-01-04T18:40:50,false,3,MAIRIE,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2007-11-14,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,,,0,,,,,,
257103440,00018,25710344000018,O,1996-01-18,02,2020,,2022-08-29T09:10:09,true,4,MAIRIE,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267103398,00017,26710339800017,O,1986-01-01,NN,,,2010-06-26T03:15:04,true,3,,,,,MAIRIE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101168,00015,27710116800015,O,,NN,,,,true,1,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303965172,00016,30396517200016,O,,,,,,true,1,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303965255,00019,30396525500019,O,1900-01-01,NN,,,2012-07-28T10:32:36,true,4,,,,HAM,RAINS,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,4.569226,46.627043,0.91,street,Rue du Haut de Rains 71460 Joncy,71242_0210,G,RUE DU HAUT DE RAINS,
305064917,00019,30506491700019,O,1900-01-01,NN,,,2008-04-26T08:42:38,false,4,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,21.2B,NAFRev1,O,,,0,,,,,,
305288219,00010,30528821900010,O,1976-01-01,NN,,,,true,1,,,,RUE,MICHEL SIGNOL,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4N,NAF1993,N,4.556892,46.612143,0.95,street,Rue Michel Signol 71460 Joncy,71242_0250,G,RUE MICHEL SIGNOL,
305341356,00031,30534135600031,O,2003-06-01,NN,,,2010-02-05T11:14:16,false,3,,,,,LES CROISETTES,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,5.4355894,45.1126623,0.89,poi.information,Les Croisettes (Informations) Saint-Pierre-de-Chérennes,https://osm.org/node/1476813822,G,,
306237603,00023,30623760300023,O,1988-09-01,NN,,,,false,4,,,,,LE GUIDE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,O,4.558971,46.612815,0.31,street,Residence de la Marine 71460 Joncy,71242_A100,G,RESIDENCE DE LA MARINE,
309242725,00013,30924272500013,O,,NN,,,,true,1,,,,LD,LA CORNEILLE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,4.553341,46.606215,0.57,street,Chemin de la Corne 71460 Joncy,71242_0056,G,CHEMIN DE LA CORNE,
310301619,00014,31030161900014,O,,,,,,true,1,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310529284,00013,31052928400013,O,,,,,,true,1,,,,,LE BOURG,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.544184,46.60167,0.3,street,Le Crouzot 71460 Joncy,71242_v3kwf5,G,LE CROUZOT,
312887284,00031,31288728400031,O,1988-10-11,NN,,,,false,4,,,,RUE,MICHEL SIGNOL,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2001-08-31,F,AU COUP'TIFS,,,,93.0D,NAF1993,O,4.556892,46.612143,0.95,street,Rue Michel Signol 71460 Joncy,71242_0250,G,RUE MICHEL SIGNOL,
313239725,00010,31323972500010,O,,NN,,,,true,1,,,,,LE GUIDE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.558971,46.612815,0.31,street,Residence de la Marine 71460 Joncy,71242_A100,G,RESIDENCE DE LA MARINE,
313973414,00011,31397341400011,O,,,,,,true,1,,,,LD,LES CROISETTES,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1985-04-12,F,,,,,01.00,NAP,N,5.4355894,45.1126623,0.89,poi.information,Les Croisettes (Informations) Saint-Pierre-de-Chérennes,https://osm.org/node/1476813822,G,,
317596351,00013,31759635100013,O,1965-01-01,NN,,,2009-06-27T04:11:04,true,4,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
318717964,00015,31871796400015,O,1980-01-01,NN,,,2008-11-07T00:34:31,true,4,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
319306866,00017,31930686600017,P,1900-01-01,NN,,,2011-04-28T00:17:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JONCY,,[ND],71242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-31,F,[ND],[ND],[ND],[ND],55.72,NAP,N,,,0,,,,,,
319306866,00025,31930686600025,P,2011-02-01,,,,2019-04-09T07:55:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JONCY,,[ND],71242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],77.32Z,NAFRev2,N,,,0,,,,,,
319306866,00033,31930686600033,P,2019-04-08,,,4312AZ,2021-02-23T10:43:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JONCY,,[ND],71242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-08,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
319446779,00021,31944677900021,O,,,,,,true,1,,,,,LE GUIDE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.46,NAP,N,4.558971,46.612815,0.31,street,Residence de la Marine 71460 Joncy,71242_A100,G,RESIDENCE DE LA MARINE,
320151079,00011,32015107900011,O,,,,,,true,1,,,,RUE,MICHEL SIGNOL,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.556892,46.612143,0.95,street,Rue Michel Signol 71460 Joncy,71242_0250,G,RUE MICHEL SIGNOL,
320386204,00012,32038620400012,O,,,,,,true,1,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
322469040,00016,32246904000016,O,,NN,,,,true,1,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
323699215,00022,32369921500022,O,2005-01-01,NN,,,2010-04-18T04:04:27,true,4,,,,,LE GUIDE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.30Z,NAFRev2,N,4.558971,46.612815,0.31,street,Residence de la Marine 71460 Joncy,71242_A100,G,RESIDENCE DE LA MARINE,
326392776,00026,32639277600026,O,2006-01-02,NN,,1071CB,2016-04-26T02:49:45,true,6,,,,RUE,DE L'EGLISE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2015-03-01,F,L'AMI DU PAIN,,,,10.71C,NAFRev2,O,4.558062,46.612497,0.95,street,Rue de l'Eglise 71460 Joncy,71242_0150,G,RUE DE L EGLISE,
326515988,00011,32651598800011,O,1983-01-01,NN,,,2020-02-07T04:25:07,true,4,,,,LD,RAINS,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.569226,46.627043,0.91,street,Rue du Haut de Rains 71460 Joncy,71242_0210,G,RUE DU HAUT DE RAINS,
326542511,00018,32654251100018,O,1983-01-01,01,2020,,2022-08-29T09:19:21,true,3,,,,HAM,MARNAND,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.539572,46.625481,0.94,street,Marnand 71460 Joncy,71242_cyonl9,G,MARNAND,
326561966,00010,32656196600010,O,1983-02-01,NN,,,,true,1,,,,,LA CRAIE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,4.553341,46.606215,0.41,street,Chemin de la Corne 71460 Joncy,71242_0056,G,CHEMIN DE LA CORNE,
326561974,00014,32656197400014,O,1983-01-01,NN,,,2023-07-03T20:16:58,true,4,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326938578,00019,32693857800019,O,,NN,,,,true,1,,,,PL,H DUREAULT,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,4.556778,46.611378,0.68,street,Place Henri Dureault 71460 Joncy,71242_0100,G,PLACE HENRI DUREAULT,
328760699,00046,32876069900046,O,2019-12-01,,,,2020-11-25T03:42:01,false,2,,,,,AU GUIDE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,59.11B,NAFRev2,N,4.541708,46.60989,0.31,street,Hameau de Balas 71460 Joncy,71242_cxymq3,G,HAMEAU DE BALAS,
331063099,00021,33106309900021,O,2000-07-05,NN,,,,true,1,,,,RTE,DES MOREAUX,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,4.554216,46.608767,0.78,street,Rue des Moreaux 71460 Joncy,71242_0275,G,RUE DES MOREAUX,
334121365,00012,33412136500012,O,1986-01-01,NN,,,2017-05-04T04:48:49,true,4,,,,,LE PETIT BALLAY,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.570026,46.622193,0.77,street,Rue du Petit Ballay 71460 Joncy,71242_0355,G,RUE DU PETIT BALLAY,
337514657,00010,33751465700010,O,1985-11-09,NN,,,,true,1,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
339112658,00010,33911265800010,O,1986-07-01,,,,2010-11-16T00:12:36,false,4,,,,,GRANDE RUE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,52.3A,NAF1993,N,4.556582,46.613784,0.95,street,Grande Rue 71460 Joncy,71242_0065,G,GRANDE RUE,
339134918,00020,33913491800020,O,1986-12-15,NN,,,2008-11-07T00:58:38,false,4,,,,,BOURG,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,15.1F,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340663533,00016,34066353300016,O,1987-01-01,NN,,,2007-01-18T09:23:40,true,3,,,,,MARNAND,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.539572,46.625481,0.94,street,Marnand 71460 Joncy,71242_cyonl9,G,MARNAND,
340804020,00014,34080402000014,O,,,,,,true,1,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,56.02,NAP,N,,,0,,,,,,
342020575,00029,34202057500029,O,,NN,,,,true,1,,,,RUE,DES CANES,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,4.557963,46.611627,0.95,street,Rue des Canes 71460 Joncy,71242_0050,G,RUE DES CANES,
342963964,00016,34296396400016,O,1987-10-01,,,,,false,4,,,,,LE BOURG,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,4.544184,46.60167,0.3,street,Le Crouzot 71460 Joncy,71242_v3kwf5,G,LE CROUZOT,
343851549,00018,34385154900018,O,1988-01-01,NN,,,2007-01-11T08:38:23,true,5,,,,,LE BOURG,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,52.1B,NAFRev1,N,4.544184,46.60167,0.3,street,Le Crouzot 71460 Joncy,71242_v3kwf5,G,LE CROUZOT,
348626946,00019,34862694600019,O,1988-11-01,NN,,,2017-01-27T09:04:32,true,6,,3,,PL,DES MOREAUX,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,71.12B,NAFRev2,N,4.552692,46.607835,0.83,housenumber,3 Place des Moreaux 71460 Joncy,71242_0276_00003,G,3 PLACE DES MOREAUX,
349768036,00072,34976803600072,O,2009-10-01,NN,,,2019-06-24T13:34:35,false,1,,,,,ZA LES GRANDES TERRES,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2009-10-01,A,TECHNI SERVICE,,,,33.12Z,NAFRev2,O,-0.0474405,48.0505087,0.76,poi.farmland,Les Grandes Groies (Terres agricoles) Amné,https://osm.org/way/273292105,G,,
352483341,02203,35248334102203,O,1992-03-24,,,,2008-01-04T23:43:02,false,3,,,,,MAIRIE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352744346,00011,35274434600011,O,1989-12-15,NN,,,2021-02-23T11:05:09,true,3,RAINS,12,,RUE,DES CARRIERES,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.570482,46.627502,0.94,housenumber,12 Rue des Carrières 71460 Joncy,71242_0052_00012,G,12 RUE DES CARRIERES,
352936165,00013,35293616500013,O,1990-01-02,NN,,4321AB,2016-04-26T01:27:44,true,5,,,,LD,LA CROIX MARTINON,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
356000000,30558,35600000030558,O,2012-01-01,,,,2014-01-19T05:30:51,false,2,,9011,,GR,RUE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.556582,46.613784,0.39,street,Grande Rue 71460 Joncy,71242_0065,G,GRANDE RUE,
356000265,03629,35600026503629,O,1991-01-01,NN,,,2009-10-17T12:42:27,false,4,,,,RUE,PRINCIPALE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
377752761,00074,37775276100074,O,2015-04-20,,,,2021-02-23T11:06:34,true,4,,7,,RUE,DES MOREAUX,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.21Z,NAFRev2,N,4.555642,46.610437,0.95,housenumber,7 Rue des Moreaux 71460 Joncy,71242_0275_00007,G,7 RUE DES MOREAUX,
378011506,00052,37801150600052,O,2003-01-06,NN,,,2010-04-18T05:36:58,true,5,,,,,LE BOURG,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90A,NAFRev2,N,4.544184,46.60167,0.3,street,Le Crouzot 71460 Joncy,71242_v3kwf5,G,LE CROUZOT,
378685135,00014,37868513500014,O,1990-04-23,NN,,,2015-03-13T09:42:35,false,6,,,,,MAIRIE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,86.90D,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380708735,00010,38070873500010,O,1991-01-01,NN,,,2008-04-22T05:04:12,true,3,,,,,LA CORNEILLE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.553341,46.606215,0.57,street,Chemin de la Corne 71460 Joncy,71242_0056,G,CHEMIN DE LA CORNE,
382862720,00028,38286272000028,O,2004-01-02,,,,2010-01-20T05:02:21,false,4,,,,,RAINS,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,4.569226,46.627043,0.91,street,Rue du Haut de Rains 71460 Joncy,71242_0210,G,RUE DU HAUT DE RAINS,
383662889,00021,38366288900021,O,1993-07-01,NN,,,2006-11-25T11:42:10,true,3,,,,PL,HENRI DUREAULT,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,4.556778,46.611378,0.84,street,Place Henri Dureault 71460 Joncy,71242_0100,G,PLACE HENRI DUREAULT,
384156303,00032,38415630300032,O,2002-07-01,,,,2022-11-22T10:14:03,false,2,,,,,LE CHATEAU,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,,,,4.559237,46.595067,0.34,street,Hameau de Coussolles 71460 Joncy,71242_0e5fya,G,HAMEAU DE COUSSOLLES,
388678997,00015,38867899700015,O,,,,,,true,1,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
389637844,00017,38963784400017,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,4.544184,46.60167,0.3,street,Le Crouzot 71460 Joncy,71242_v3kwf5,G,LE CROUZOT,
390714947,00012,39071494700012,P,1993-04-05,NN,,,2008-11-08T00:53:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JONCY,,[ND],71242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-02-01,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
392129268,00018,39212926800018,O,1993-08-01,NN,,,2012-05-05T04:39:06,true,5,,,,,GRANDE RUE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,47.73Z,NAFRev2,O,4.556582,46.613784,0.95,street,Grande Rue 71460 Joncy,71242_0065,G,GRANDE RUE,
392285466,00026,39228546600026,O,2011-02-02,,,,2020-11-03T03:35:38,true,1,,,,QUA,LA VALETTE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,02.10Z,NAFRev2,N,4.544398,46.619639,0.72,street,La Valette 71460 Joncy,71242_qjwaz4,G,LA VALETTE,
394480008,00025,39448000800025,O,1995-01-01,NN,,,2006-11-25T12:23:32,false,3,,,,RUE,DE L'EGLISE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.2E,NAF1993,N,4.558062,46.612497,0.95,street,Rue de l'Eglise 71460 Joncy,71242_0150,G,RUE DE L EGLISE,
394608988,00017,39460898800017,O,1993-01-01,NN,,,2008-01-04T18:10:02,true,3,LA CORNEILLE,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.553341,46.606215,0.57,street,Chemin de la Corne 71460 Joncy,71242_0056,D,CHEMIN DE LA CORNE,
394608988,00025,39460898800025,O,2012-02-02,,,,2021-02-23T11:20:23,false,1,LA CORNEILLE,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,47.99A,NAFRev2,N,4.553341,46.606215,0.57,street,Chemin de la Corne 71460 Joncy,71242_0056,D,CHEMIN DE LA CORNE,
394613970,00018,39461397000018,O,1994-03-11,NN,,,,true,1,,,,,LES PANUSSETS,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397831793,00013,39783179300013,O,1994-07-01,NN,,,,false,4,,,,PL,HENRI DUREAULT,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,4.556778,46.611378,0.84,street,Place Henri Dureault 71460 Joncy,71242_0100,G,PLACE HENRI DUREAULT,
397950395,00012,39795039500012,O,1994-08-01,NN,,4932ZA,2019-01-16T04:32:12,true,7,,,,,LE BOURG,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2018-09-30,F,TAXI LIMOSIN/DISTRI-JONCYNOIS,,,,49.32Z,NAFRev2,O,4.544184,46.60167,0.3,street,Le Crouzot 71460 Joncy,71242_v3kwf5,G,LE CROUZOT,
398365916,00012,39836591600012,O,,NN,,,,true,1,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
398523746,00012,39852374600012,O,,NN,,,,true,1,,,,,LE GUIDE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.4X,NAF1993,N,4.558971,46.612815,0.31,street,Residence de la Marine 71460 Joncy,71242_A100,G,RESIDENCE DE LA MARINE,
399973825,03607,39997382503607,O,1995-07-01,NN,,,2021-06-26T08:46:12,false,4,BUREAU 0402,,,,AU BOURG,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2021-07-12,F,CREDIT AGRICOLE CENTRE EST,,,,64.19Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
400385795,00028,40038579500028,O,2013-09-13,,,,2021-02-23T11:24:16,true,1,LA CRAIE,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,68.20B,NAFRev2,N,4.553341,46.606215,0.41,street,Chemin de la Corne 71460 Joncy,71242_0056,D,CHEMIN DE LA CORNE,
400719092,00019,40071909200019,O,,NN,,,,true,1,,,,RUE,MICHEL SIGNOL,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,52.4R,NAF1993,N,4.556892,46.612143,0.95,street,Rue Michel Signol 71460 Joncy,71242_0250,G,RUE MICHEL SIGNOL,
400827523,00012,40082752300012,O,,NN,,,,true,1,,,,,LE GUIDE  LE VIGNY,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,4.557933,46.613839,0.39,street,Rue du Vigny 71460 Joncy,71242_0500,G,RUE DU VIGNY,
401195573,00035,40119557300035,O,1996-05-30,NN,,,2007-01-18T09:37:15,true,4,,,,RTE,DE GENOUILLY,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,01.4B,NAF1993,N,4.549821,46.606559,0.31,street,Chemin de la Ménoue 71460 Joncy,71242_0245,G,CHEMIN DE LA MENOUE,
401955158,00019,40195515800019,O,1984-01-01,NN,,,2006-10-28T03:02:23,true,3,,,,,MARNAND,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,4.539572,46.625481,0.94,street,Marnand 71460 Joncy,71242_cyonl9,G,MARNAND,
402032031,00013,40203203100013,O,1995-07-01,NN,,,2012-07-18T09:08:41,false,3,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
402122022,00047,40212202200047,O,1997-07-01,,,,,false,3,,,,,LES MOREAUX,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,85.1C,NAF1993,N,4.554216,46.608767,0.79,street,Rue des Moreaux 71460 Joncy,71242_0275,G,RUE DES MOREAUX,
402122022,00054,40212202200054,O,2000-03-09,NN,,,2006-12-15T00:59:14,false,4,,,,PL,HENRI DUREAULT,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,85.1C,NAF1993,N,4.556778,46.611378,0.84,street,Place Henri Dureault 71460 Joncy,71242_0100,G,PLACE HENRI DUREAULT,
404343410,00027,40434341000027,O,2018-01-14,,,,2019-06-14T03:52:22,true,1,,7,,RUE,DU PANNETIER,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,68.20B,NAFRev2,N,4.557431,46.61048,0.86,housenumber,7 Rue du Panetier 71460 Joncy,71242_0350_00007,G,7 RUE DU PANETIER,
404679664,00023,40467966400023,O,2015-01-01,01,2020,,2022-08-29T09:24:55,true,2,,20,,RUE,DE LA PLACE RAINS,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.21Z,NAFRev2,O,4.569226,46.627043,0.52,street,Rue du Haut de Rains 71460 Joncy,71242_0210,G,RUE DU HAUT DE RAINS,
409823887,00024,40982388700024,O,2003-09-01,NN,,,2021-02-23T11:31:55,true,4,,,,,MARNAND,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,02.10Z,NAFRev2,N,4.539572,46.625481,0.94,street,Marnand 71460 Joncy,71242_cyonl9,G,MARNAND,
411271133,00018,41127113300018,O,1996-10-04,NN,,,,false,3,,,,RUE,MICHEL SIGNOL,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1997-10-17,F,PRESSE-CADEAUX JONCY,,,,52.4R,NAF1993,,4.556892,46.612143,0.95,street,Rue Michel Signol 71460 Joncy,71242_0250,G,RUE MICHEL SIGNOL,
412431710,00018,41243171000018,O,1997-07-06,NN,,,2009-09-17T14:50:09,true,4,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
412431710,00026,41243171000026,O,1997-10-17,,,,,false,4,,,,RUE,MICHEL SIGNOL,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4R,NAF1993,N,4.556892,46.612143,0.95,street,Rue Michel Signol 71460 Joncy,71242_0250,G,RUE MICHEL SIGNOL,
413721150,00030,41372115000030,P,2017-01-02,,,4321AB,2021-07-16T08:54:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JONCY,,[ND],71242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
414557678,00037,41455767800037,O,2003-10-07,NN,,,2010-04-18T07:44:34,false,4,,,,,ZA,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,46.61Z,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
417519089,00052,41751908900052,O,2020-09-01,,,,2020-09-30T03:54:57,true,2,,23,,RUE,DU MONTBADOIS,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2020-09-02,F,L'AGNEAU PASTO,,,,01.45Z,NAFRev2,N,4.545578,46.613464,0.95,housenumber,23 Rue du Montbadois 71460 Joncy,71242_0300_00023,G,23 RUE DU MONTBADOIS,
419747761,00015,41974776100015,O,1998-08-03,,,,,false,3,,,,,MAIRIE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419747761,00023,41974776100023,O,1998-10-01,12,2020,,2022-08-29T09:33:25,true,4,,20,,RUE,DU PANETIER,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,87.10A,NAFRev2,O,4.557844,46.608903,0.94,housenumber,20 Rue du Panetier 71460 Joncy,71242_0350_00020,G,20 RUE DU PANETIER,
419784897,00029,41978489700029,O,2013-12-06,,,,2022-01-27T03:54:46,true,1,,,,,LA CRAIE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,01.42Z,NAFRev2,N,4.553341,46.606215,0.41,street,Chemin de la Corne 71460 Joncy,71242_0056,G,CHEMIN DE LA CORNE,
419838511,00014,41983851100014,O,1998-07-02,NN,,,2008-11-08T01:36:30,true,4,,,,RUE,MICHEL SIGNOL,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4Y,NAFRev1,N,4.556892,46.612143,0.95,street,Rue Michel Signol 71460 Joncy,71242_0250,G,RUE MICHEL SIGNOL,
419857859,00013,41985785900013,O,1998-08-10,NN,,,2023-08-02T14:52:09,true,4,,,,,MAIRIE,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419857859,00021,41985785900021,O,2000-05-22,,,,2023-08-02T14:52:09,false,5,,,,,,71460,JONCY,,,71242,,,,,,,,,,,,,,,,,,,2022-06-02,F,CAT FERME DE LA GUYE PRODUCTIONS,,,,88.10C,NAFRev2,O,,,0,,,,,,