siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000065,00017,20000006500017,O,2004-11-26,,,,2021-02-16T11:03:30,true,3,MAIRIE,37,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,42.99Z,NAFRev2,N,5.110458,45.752756,0.86,housenumber,37 Route de Crémieu 38280 Janneyrias,38197_0040_00037,G,37 ROUTE DE CREMIEU,
213801970,00012,21380197000012,O,1983-03-01,11,2019,,2021-10-27T08:08:10,true,4,HOTEL DE VILLE,,,,,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.109201,45.754588,0.52,street,Route de Villette d’Anthon 38280 Janneyrias,38197_905vr3,D,ROUTE DE VILLETTE D ANTHON,
213801970,00020,21380197000020,O,1983-12-21,03,2019,,2021-10-27T08:08:10,false,3,,1,,PL,JEAN MOULIN,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.107752,45.752956,0.72,street,Place Jean Moulin 38280 Janneyrias,38197_0055,G,PLACE JEAN MOULIN,
213801970,00038,21380197000038,O,1994-12-25,NN,,,2008-01-04T18:32:40,false,2,MAIRIE,,,,,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.110227,45.753159,0.92,street,Chemin de la Mairie 38280 Janneyrias,38197_0070,D,CHEMIN DE LA MAIRIE,
263804924,00011,26380492400011,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.110227,45.753159,0.92,street,Chemin de la Mairie 38280 Janneyrias,38197_0070,D,CHEMIN DE LA MAIRIE,
301779559,00014,30177955900014,O,1971-01-01,NN,,,2008-11-07T00:17:49,true,4,,,,,HAMDE ST OURS,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,51.8P,NAFRev1,N,5.10415,45.745314,0.56,street,Chemin de Saint Ours 38280 Janneyrias,38197_9fevfp,G,CHEMIN DE SAINT OURS,
305372062,00011,30537206200011,O,,NN,,,,true,1,,8,,RTE,DE SAUGNIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,5.105318,45.749021,0.75,street,Route de Saugnieu 38280 Janneyrias,38197_0120,G,ROUTE DE SAUGNIEU,
305794265,00010,30579426500010,O,,NN,,,,true,1,,16,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.2D,NAF1993,N,5.10564,45.752361,0.86,housenumber,16 Route de Crémieu 38280 Janneyrias,38197_0040_00016,G,16 ROUTE DE CREMIEU,
306808049,00010,30680804900010,O,,NN,,,2017-03-09T03:39:02,true,1,,14,,CHE,DE LA MAIRIE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,5.109593,45.753555,0.86,housenumber,14 Chemin de la Mairie 38280 Janneyrias,38197_0070_00014,G,14 CHEMIN DE LA MAIRIE,
307587444,00026,30758744400026,O,,NN,,,,true,1,,9,,CHE,DES CHATAIGNES,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,5.108951,45.750964,0.76,housenumber,9 Chemin des Châtaigniers 38280 Janneyrias,38197_0030_00009,G,9 CHEMIN DES CHATAIGNIERS,
309335941,00022,30933594100022,O,,NN,,,,true,1,,,,CHE,DU STADE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,45.2V,NAF1993,O,5.111444,45.754185,0.81,street,Chemin du Stade 38280 Janneyrias,38197_0130,G,CHEMIN DU STADE,
311019350,00041,31101935000041,O,2016-12-27,,,4520AA,2017-07-07T03:20:39,true,2,,6,,RUE,DE LA BATAILLE D'ANTHON,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,N,5.120915,45.752761,0.95,housenumber,6 Rue de la Bataille d’Anthon 38280 Janneyrias,38197_0004_00006,G,6 RUE DE LA BATAILLE D ANTHON,
311740435,00020,31174043500020,O,1989-10-01,NN,,,,true,1,,10,,CHE,DES BRUYERES,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,60.2E,NAF1993,O,5.11653,45.753838,0.86,housenumber,10 Chemin des Bruyères 38280 Janneyrias,38197_0010_00010,G,10 CHEMIN DES BRUYERES,
312767403,00016,31276740300016,O,,NN,,,,true,1,,75,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.12134,45.754274,0.86,housenumber,75 Route de Crémieu 38280 Janneyrias,38197_0040_00075,G,75 ROUTE DE CREMIEU,
317901890,00010,31790189000010,O,,NN,,,,true,1,,15,,CHE,DU LUISSET,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,84.12,NAP,N,5.111985,45.749817,0.86,housenumber,15 Chemin du Luisset 38280 Janneyrias,38197_0060_00015,G,15 CHEMIN DU LUISSET,
317981751,00058,31798175100058,O,,NN,,,,true,1,,2,,IMP,DES LAURIER,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,5.118679,45.753851,0.79,housenumber,2 Impasse des Lauriers 38280 Janneyrias,38197_0058_00002,G,2 IMPASSE DES LAURIERS,
318481744,00015,31848174400015,O,,NN,,,,true,1,,50,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,5.112498,45.75239,0.86,housenumber,50 Route de Crémieu 38280 Janneyrias,38197_0040_00050,G,50 ROUTE DE CREMIEU,
318652021,00045,31865202100045,O,2001-07-31,NN,,,2010-02-12T05:39:20,true,3,,2,B,,BATTERIE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.114944,45.751636,0.86,housenumber,2b Chemin de la Batterie 38280 Janneyrias,38197_0005_00002_b,G,2B CHEMIN DE LA BATTERIE,
319062154,00012,31906215400012,O,,,,,,true,1,,9,,CHE,DE LA BATTERIE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,5.115483,45.751383,0.87,housenumber,9 Chemin de la Batterie 38280 Janneyrias,38197_0005_00009,G,9 CHEMIN DE LA BATTERIE,
319301073,00015,31930107300015,O,,NN,,,,true,1,,26,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.25,NAP,N,5.108795,45.752436,0.86,housenumber,26 Route de Crémieu 38280 Janneyrias,38197_0040_00026,G,26 ROUTE DE CREMIEU,
320301989,00028,32030198900028,O,1997-10-13,NN,,,2008-04-05T00:20:06,true,3,,3,,CHE,DES BRUYERES,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.116145,45.753173,0.85,housenumber,3 Chemin des Bruyères 38280 Janneyrias,38197_0010_00003,G,3 CHEMIN DES BRUYERES,
320305667,00018,32030566700018,O,1980-10-01,NN,,,,true,1,,69,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,80.4A,NAF1993,N,5.120079,45.753857,0.86,housenumber,69 Route de Crémieu 38280 Janneyrias,38197_0040_00069,G,69 ROUTE DE CREMIEU,
320683972,00022,32068397200022,O,1996-07-01,NN,,,2012-11-09T00:20:09,true,5,,9,,CHE,DES CHATAIGNIERS,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,17.29Z,NAFRev2,N,5.108951,45.750964,0.87,housenumber,9 Chemin des Châtaigniers 38280 Janneyrias,38197_0030_00009,G,9 CHEMIN DES CHATAIGNIERS,
320855026,00029,32085502600029,O,,NN,,,,true,1,,75,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,5.12134,45.754274,0.86,housenumber,75 Route de Crémieu 38280 Janneyrias,38197_0040_00075,G,75 ROUTE DE CREMIEU,
320999188,00024,32099918800024,O,,NN,,,,true,1,,,,LD,LE CERISIER,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.111767,45.756889,0.64,street,Chemin des Cerisiers 38280 Janneyrias,38197_0017,G,CHEMIN DES CERISIERS,
321947939,00013,32194793900013,O,,NN,,,,true,1,,10,,HAM,ST OURS,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,58.12,NAP,N,5.103607,45.746062,0.78,housenumber,10 Saint Ours 38280 Janneyrias,38197_b033_00010,G,10 SAINT OURS,
322589524,00048,32258952400048,O,2003-04-22,NN,,,2008-11-07T00:39:01,true,2,,58,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,5.113903,45.75238,0.86,housenumber,58 Route de Crémieu 38280 Janneyrias,38197_0040_00058,G,58 ROUTE DE CREMIEU,
323998542,00092,32399854200092,O,2019-01-01,,,,2020-03-30T16:23:49,false,2,ZA DU BOIS SAINT-PIERRE,,,CHE,DU SAVETIER,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,81.29B,NAFRev2,N,5.112009,45.757714,0.83,street,Chemin du Savetier 38280 Janneyrias,38197_si752b,G,CHEMIN DU SAVETIER,
324649912,00031,32464991200031,O,1989-10-26,NN,,,,true,1,,64,B,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,5.115129,45.752186,0.77,housenumber,64bis Route de Crémieu 38280 Janneyrias,38197_0040_00064_bis,G,64BIS ROUTE DE CREMIEU,
326003407,00029,32600340700029,O,1900-01-01,NN,,,2011-04-28T00:22:20,false,4,,71,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,5.119975,45.75458,0.86,housenumber,71 Route de Crémieu 38280 Janneyrias,38197_0040_00071,G,71 ROUTE DE CREMIEU,
326906807,00028,32690680700028,O,,NN,,,,true,1,,22,B,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,45.3A,NAF1993,N,5.107918,45.75254,0.86,interpolation,22 Route de Crémieu 38280 Janneyrias,,G,20 ROUTE DE CREMIEU,
327830667,00066,32783066700066,O,2004-04-01,NN,,,2014-07-08T00:32:21,true,4,,40,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,O,5.110698,45.752256,0.86,housenumber,40 Route de Crémieu 38280 Janneyrias,38197_0040_00040,G,40 ROUTE DE CREMIEU,
328682380,00022,32868238000022,O,2008-11-24,NN,,,2015-05-14T06:13:10,true,2,,2,,CHE,DES BRUYERES,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99B,NAFRev2,O,5.11766,45.754106,0.85,housenumber,2 Chemin des Bruyères 38280 Janneyrias,38197_0010_00002,G,2 CHEMIN DES BRUYERES,
329599989,00012,32959998900012,O,1982-01-01,NN,,,2011-08-16T03:14:42,true,4,,22,,CHE,DES BURLANCHERES,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,63.91Z,NAFRev2,N,5.118173,45.751579,0.87,housenumber,22 Chemin des Burlanchères 38280 Janneyrias,38197_0015_00022,G,22 CHEMIN DES BURLANCHERES,
330203308,01472,33020330801472,O,1986-01-01,NN,,,2010-08-02T14:50:54,false,4,,,,,MALATRAIT,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,5.113197,45.751504,0.94,street,Malatrait 38280 Janneyrias,38197_10sxps,G,MALATRAIT,
331571695,00013,33157169500013,O,1985-01-01,NN,,,2021-06-06T20:07:45,true,5,,7,B,CHE,DES CHATAIGNIERS,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,5.109782,45.751148,0.87,interpolation,7 Chemin des Châtaigniers 38280 Janneyrias,,G,5 CHEMIN DES CHATAIGNIERS,
332696269,00122,33269626900122,O,2003-07-01,NN,,,2014-12-15T08:38:23,true,4,CABINET D INFIRMIERES,,,PL,DE LATTRE DE TASSIGNY,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,5.111383,45.75242,0.58,street,Place Marechal de Tassigny 38280 Janneyrias,38197_0073,G,PLACE MARECHAL DE TASSIGNY,
332758960,00030,33275896000030,O,2007-10-31,,,,2008-02-11T15:21:19,true,1,,14,,CHE,DES BRUYERES,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,68.20A,NAFRev2,N,5.116832,45.754138,0.86,housenumber,14 Chemin des Bruyères 38280 Janneyrias,38197_0010_00014,G,14 CHEMIN DES BRUYERES,
333968642,00012,33396864200012,O,1985-11-16,NN,,,,true,1,,24,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,O,5.108233,45.752524,0.86,housenumber,24 Route de Crémieu 38280 Janneyrias,38197_0040_00024,G,24 ROUTE DE CREMIEU,
334572401,00019,33457240100019,O,,NN,,,,true,1,,33,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,5.109879,45.752671,0.86,housenumber,33 Route de Crémieu 38280 Janneyrias,38197_0040_00033,G,33 ROUTE DE CREMIEU,
335050258,00011,33505025800011,O,,NN,,,,true,1,,8,,CHE,DE LA MAIRIE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,77.01,NAP,N,5.110286,45.753143,0.85,housenumber,8 Chemin de la Mairie 38280 Janneyrias,38197_0070_00008,G,8 CHEMIN DE LA MAIRIE,
335104477,00013,33510447700013,O,1986-03-06,,,,,true,3,,,,,,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.2L,NAF1993,N,,,0,,,,,,
337644777,00019,33764477700019,O,1986-04-01,,,,2008-11-07T00:56:22,true,4,ROUTE NATIONALE,72,,RTE,CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,5.116992,45.752397,0.83,housenumber,72 Route de Crémieu 38280 Janneyrias,38197_0040_00072,G,72 ROUTE DE CREMIEU,
338033764,00014,33803376400014,O,,NN,,,,true,1,,11,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,N,5.10587,45.752643,0.86,housenumber,11 Route de Crémieu 38280 Janneyrias,38197_0040_00011,G,11 ROUTE DE CREMIEU,
338345515,00013,33834551500013,O,1986-04-03,,,,,true,4,,72,,RTE,NATIONAL,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,5.116992,45.752397,0.34,housenumber,72 Route de Crémieu 38280 Janneyrias,38197_0040_00072,G,72 ROUTE DE CREMIEU,
338441850,00025,33844185000025,O,1986-10-01,NN,,,,true,1,,4,,IMP,DE LUISET,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8B,NAF1993,N,5.115615,45.74854,0.78,housenumber,4 Impasse de Luisset 38280 Janneyrias,38197_0061_00004,G,4 IMPASSE DE LUISSET,
339915266,00011,33991526600011,O,1986-10-15,NN,,,2008-11-07T00:59:46,true,4,,18,,CHE,DE LUISSET,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,45.3A,NAFRev1,O,5.110226,45.750322,0.71,housenumber,18 Chemin du Luisset 38280 Janneyrias,38197_0060_00018,G,18 CHEMIN DU LUISSET,
340519669,00022,34051966900022,O,2004-01-01,NN,,,2010-05-18T13:10:32,true,3,,10,,CHE,DE CHARPENOY,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,51.1T,NAFRev1,N,5.10551,45.754652,0.56,street,Chemin de Charpenay 38280 Janneyrias,38197_0020,G,CHEMIN DE CHARPENAY,
341468668,00049,34146866800049,O,1999-08-02,,,,2006-01-27T04:54:44,false,4,,69,,RTE,CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2001-08-07,F,AUTO ECOLE JENJ CHRIS,,,,80.4A,NAF1993,N,5.120079,45.753857,0.83,housenumber,69 Route de Crémieu 38280 Janneyrias,38197_0040_00069,G,69 ROUTE DE CREMIEU,
342638772,00018,34263877200018,O,1987-07-01,NN,,,,true,1,,33,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,55.1A,NAF1993,O,5.109879,45.752671,0.86,housenumber,33 Route de Crémieu 38280 Janneyrias,38197_0040_00033,G,33 ROUTE DE CREMIEU,
343089405,00041,34308940500041,O,2016-03-18,11,2019,,2021-10-27T08:35:43,true,1,,226,,IMP,DES QUATRE MOLLARDS,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,PEDUZZI ISOLATIONS,43.29A,NAFRev2,O,5.10873,45.758515,0.89,housenumber,226 Impasse des Quatre Mollards 38280 Janneyrias,38197_05ggwe_00226,G,226 IMPASSE DES QUATRE MOLLARDS,
343553863,00022,34355386300022,O,1998-07-24,NN,,,2016-02-10T04:49:36,true,3,,,,LD,CHARPENAY,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.105584,45.75419,0.94,street,Charpenay 38280 Janneyrias,38197_e757vt,G,CHARPENAY,
343582656,00017,34358265600017,O,1987-12-10,NN,,,2015-05-20T03:49:40,true,3,,17,,RUE,DE VILLETTE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.108794,45.753187,0.66,street,Route de Villette 38280 Janneyrias,38197_0150,G,ROUTE DE VILLETTE,
343886198,00013,34388619800013,O,,NN,,,,true,1,,9,,IMP,DE LUISSET,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,78.02,NAP,N,5.116584,45.748086,0.84,housenumber,9 Impasse de Luisset 38280 Janneyrias,38197_0061_00009,G,9 IMPASSE DE LUISSET,
344052006,00014,34405200600014,O,1988-02-01,NN,,,2008-11-08T00:18:44,true,4,,71,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.2V,NAFRev1,O,5.119975,45.75458,0.86,housenumber,71 Route de Crémieu 38280 Janneyrias,38197_0040_00071,G,71 ROUTE DE CREMIEU,
344449558,00057,34444955800057,O,2008-01-01,,,4312AZ,2015-03-17T00:27:09,true,2,,70,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.12A,NAFRev2,N,5.116548,45.75242,0.86,housenumber,70 Route de Crémieu 38280 Janneyrias,38197_0040_00070,G,70 ROUTE DE CREMIEU,
344500889,00029,34450088900029,O,2000-01-01,NN,,,2008-11-08T00:19:30,false,4,,8,,CHE,DE LUISSET,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2001-03-01,F,PIJAZZ,,,,15.8B,NAF1993,N,5.116479,45.748353,0.73,housenumber,8 Impasse de Luisset 38280 Janneyrias,38197_0061_00008,G,8 IMPASSE DE LUISSET,
345213417,00016,34521341700016,O,1988-01-01,,,,2017-05-04T05:47:49,false,5,,2,,RUE,VILLETTE D'ANTHON,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,5.109201,45.754588,0.76,street,Route de Villette d’Anthon 38280 Janneyrias,38197_905vr3,G,ROUTE DE VILLETTE D ANTHON,
345213417,00024,34521341700024,O,2015-01-01,01,2019,,2021-10-27T08:37:34,true,1,,5,,CHE,DU STADE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.21Z,NAFRev2,O,5.110398,45.754746,0.83,housenumber,5 Chemin du Stade 38280 Janneyrias,38197_0130_00005,G,5 CHEMIN DU STADE,
345335343,00025,34533534300025,O,1989-04-01,NN,,,,false,4,,,,LD,CHARPENAY,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.4Z,NAF1993,N,5.105584,45.75419,0.94,street,Charpenay 38280 Janneyrias,38197_e757vt,G,CHARPENAY,
347401382,00010,34740138200010,O,,NN,,,,true,1,,,,ALL,CHATEAU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,69.12,NAP,N,5.108152,45.753944,0.78,street,Allee du Chateau 38280 Janneyrias,38197_yiri5y,G,ALLEE DU CHATEAU,
349129999,00018,34912999900018,O,,NN,,,,true,1,,35,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,5.110249,45.752508,0.86,housenumber,35 Route de Crémieu 38280 Janneyrias,38197_0040_00035,G,35 ROUTE DE CREMIEU,
349156851,00017,34915685100017,O,1989-01-09,NN,,,2017-01-30T08:18:00,true,7,LOT PAVOTS,36,,CHE,DES BURLANCHERES,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.32Z,NAFRev2,N,5.119243,45.751098,0.87,housenumber,36 Chemin des Burlanchères 38280 Janneyrias,38197_0015_00036,G,36 CHEMIN DES BURLANCHERES,
349675173,00018,34967517300018,O,,,,,,true,1,,10,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,45.3E,NAF1993,N,5.104549,45.751621,0.86,housenumber,10 Route de Crémieu 38280 Janneyrias,38197_0040_00010,G,10 ROUTE DE CREMIEU,
349801860,00017,34980186000017,O,,NN,,,,true,1,,21,,RTE,DE VILLETTE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,5.11015,45.756614,0.85,housenumber,21 Route de Villette 38280 Janneyrias,38197_0150_00021,G,21 ROUTE DE VILLETTE,
349964817,00010,34996481700010,O,,NN,,,,true,1,,2,,,DU CERISIER,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.01,NAP,N,5.110874,45.756588,0.62,housenumber,2 Chemin des Cerisiers 38280 Janneyrias,38197_0017_00002,G,2 CHEMIN DES CERISIERS,
350139002,00041,35013900200041,O,2018-08-01,12,2019,,2021-10-27T08:00:39,true,1,,468,,IMP,DES QUATRE MOLLARDS,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,49.41B,NAFRev2,O,5.10598,45.758358,0.89,housenumber,468 Impasse des Quatre Mollards 38280 Janneyrias,38197_05ggwe_00468,G,468 IMPASSE DES QUATRE MOLLARDS,
350167938,00017,35016793800017,O,1989-02-08,NN,,,2006-11-25T11:05:03,true,3,,10,,,CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,45.3E,NAF1993,N,5.104549,45.751621,0.86,housenumber,10 Route de Crémieu 38280 Janneyrias,38197_0040_00010,G,10 ROUTE DE CREMIEU,
350168050,00010,35016805000010,O,,NN,,,2006-11-25T11:05:03,true,1,,10,,,CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,45.3E,NAF1993,N,5.104549,45.751621,0.86,housenumber,10 Route de Crémieu 38280 Janneyrias,38197_0040_00010,G,10 ROUTE DE CREMIEU,
350333134,00038,35033313400038,O,1996-04-01,NN,,,,false,3,,74,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1997-01-02,F,TRANSPORTS ANTONY,,,,60.2M,NAF1993,O,5.117194,45.752647,0.86,housenumber,74 Route de Crémieu 38280 Janneyrias,38197_0040_00074,G,74 ROUTE DE CREMIEU,
351193727,00010,35119372700010,O,,NN,,,,true,1,,9,,IMP,DE LUISSET,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,72.3Z,NAF1993,N,5.116584,45.748086,0.84,housenumber,9 Impasse de Luisset 38280 Janneyrias,38197_0061_00009,G,9 IMPASSE DE LUISSET,
351656152,00060,35165615200060,O,2005-08-01,NN,,,2009-06-27T05:59:11,true,4,,71,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.21A,NAFRev2,O,5.119975,45.75458,0.86,housenumber,71 Route de Crémieu 38280 Janneyrias,38197_0040_00071,G,71 ROUTE DE CREMIEU,
352400360,00017,35240036000017,O,1987-01-01,NN,,,2015-12-16T03:43:41,true,7,,6,,IMP,DE LA BATTERIE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,5.11511,45.750594,0.74,housenumber,6 Chemin de la Batterie 38280 Janneyrias,38197_0005_00006,G,6 CHEMIN DE LA BATTERIE,
352418776,00014,35241877600014,O,1989-09-01,01,2019,,2021-10-27T08:03:03,true,4,MARIE JANNEYRIAS,,,RTE,MAIRIE,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.110227,45.753159,0.6,street,Chemin de la Mairie 38280 Janneyrias,38197_0070,G,CHEMIN DE LA MAIRIE,
352662597,00017,35266259700017,O,1989-07-01,NN,,,2006-11-25T11:13:13,true,1,,9,,IMP,DE LUISSET,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,74.1J,NAF1993,N,5.116584,45.748086,0.84,housenumber,9 Impasse de Luisset 38280 Janneyrias,38197_0061_00009,G,9 IMPASSE DE LUISSET,
377642467,00031,37764246700031,O,1995-02-01,NN,,,,false,4,,40,,RTE,CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,72.5Z,NAF1993,O,5.110698,45.752256,0.83,housenumber,40 Route de Crémieu 38280 Janneyrias,38197_0040_00040,G,40 ROUTE DE CREMIEU,
377976139,00057,37797613900057,O,2001-01-01,NN,,,2008-11-08T00:33:18,false,3,LOT DES CHARMILLES,,,IMP,DES ERABLES,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,5.112094,45.755148,0.82,street,Impasse des Erables 38280 Janneyrias,38197_0053,G,IMPASSE DES ERABLES,
377976139,00065,37797613900065,O,2001-03-16,01,2019,4331ZB,2021-10-27T08:05:44,true,3,,71,,IMP,DES CHARMILLES,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.10628,45.753901,0.86,housenumber,71 Impasse des Charmilles 38280 Janneyrias,38197_eay4ys_00071,G,71 IMPASSE DES CHARMILLES,
378462550,00021,37846255000021,O,,NN,,,,true,1,,27,B,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,50.2Z,NAF1993,N,5.108894,45.752614,0.77,housenumber,27bis Route de Crémieu 38280 Janneyrias,38197_0040_00027_bis,G,27BIS ROUTE DE CREMIEU,
380192088,00033,38019208800033,O,2009-10-01,NN,,,2013-05-18T02:35:53,true,2,,40,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,43.21A,NAFRev2,O,5.110698,45.752256,0.86,housenumber,40 Route de Crémieu 38280 Janneyrias,38197_0040_00040,G,40 ROUTE DE CREMIEU,
380279463,00737,38027946300737,O,2001-07-01,NN,,,2006-11-25T11:30:23,false,3,,28,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,2004-05-31,F,SCETAUROUTE,,,,74.2C,NAFRev1,O,5.109239,45.752417,0.86,interpolation,28 Route de Crémieu 38280 Janneyrias,,G,26 ROUTE DE CREMIEU,
380323642,00013,38032364200013,O,,NN,,,,true,1,,67,,RTE,DE CREMIEU,38280,JANNEYRIAS,,,38197,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.3A,NAF1993,N,5.117543,45.753023,0.86,housenumber,67 Route de Crémieu 38280 Janneyrias,38197_0040_00067,G,67 ROUTE DE CREMIEU,