id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006707,2021-02-01,000001,Vente,110000,,,LE VILLAGE,B055,60190,60418,Montiers,60,,,604180000C0713,,,,,,,,,,,,,0,,,,,J,jardins,,,671,2.574607,49.499602
2021-1006707,2021-02-01,000001,Vente,110000,3,,RUE DE L'EGLISE,0059,60190,60418,Montiers,60,,,604180000C0714,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,317,2.574907,49.499388
2021-1007701,2021-03-18,000001,Vente,277000,55,,RUE DES VIGNES,0066,60190,60418,Montiers,60,,,604180000C1065,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,57,2.576175,49.49945
2021-1007701,2021-03-18,000001,Vente,277000,,,LE VILLAGE,B055,60190,60418,Montiers,60,,,604180000C1066,,,,,,,,,,,,,0,,,,,S,sols,,,633,2.575761,49.499426
2021-1007701,2021-03-18,000001,Vente,277000,,,LE VILLAGE,B055,60190,60418,Montiers,60,,,604180000C1067,,,,,,,,,,,,,0,,,,,J,jardins,,,993,2.576117,49.499236
2021-1007701,2021-03-18,000001,Vente,277000,,,LE VILLAGE,B055,60190,60418,Montiers,60,,,604180000C1164,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.575809,49.499264
2021-1008456,2021-04-23,000001,Vente,178000,16,,RUE DES VIGNES,0066,60190,60418,Montiers,60,,,604180000C1045,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,747,2.573306,49.496535
2021-1009439,2021-06-21,000001,Vente,88000,20,,RUE DE ST JUST,0055,60190,60418,Montiers,60,,,604180000C0735,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,372,2.573016,49.500457
2021-1009439,2021-06-21,000001,Vente,88000,20,,RUE DE ST JUST,0055,60190,60418,Montiers,60,,,604180000C0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.573016,49.500457
2021-1009439,2021-06-21,000001,Vente,88000,,,LE VILLAGE,B055,60190,60418,Montiers,60,,,604180000C0736,,,,,,,,,,,,,0,,,,,J,jardins,,,1083,2.573406,49.500749
2021-1010089,2021-07-16,000001,Vente,56500,,,LE VILLAGE,B055,60190,60418,Montiers,60,,,604180000C1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,2.57224,49.496156
2021-1010089,2021-07-16,000001,Vente,56500,,,LE VILLAGE,B055,60190,60418,Montiers,60,,,604180000C1187,,,,,,,,,,,,,0,,,,,T,terres,,,262,2.572248,49.496294
2021-1010937,2021-08-13,000001,Vente,169000,4,,RUE DE CAMBRAI,0057,60190,60418,Montiers,60,,,604180000C0869,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,840,2.577073,49.500781
2021-1011361,2021-09-02,000001,Vente,224000,5,,RUE DE L'EGLISE,0059,60190,60418,Montiers,60,,,604180000C0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.575092,49.499516
2021-1011361,2021-09-02,000001,Vente,224000,5,,RUE DE L'EGLISE,0059,60190,60418,Montiers,60,,,604180000C0715,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,454,2.575092,49.499516
2021-1011361,2021-09-02,000001,Vente,224000,,,LE VILLAGE,B055,60190,60418,Montiers,60,,,604180000C0716,,,,,,,,,,,,,0,,,,,J,jardins,,,955,2.574881,49.499673
2021-1014303,2021-10-27,000001,Vente,39500,,,LE VILLAGE,B055,60190,60418,Montiers,60,,,604180000C1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,2.573104,49.498059
