siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218716009,00012,21871600900012,O,1983-03-01,03,2019,,2021-10-27T08:11:08,true,4,HOTEL DE VILLE,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
218716009,00038,21871600900038,O,1983-12-21,01,2019,,2021-10-27T08:11:08,false,3,,,,,EP ST LEGER MAGNAZEIX,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.254486,46.25855,0.77,street,Le Bost 87190 Saint-Léger-Magnazeix,87160_l5iry7,G,LE BOST,
218716009,00046,21871600900046,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX ASSAINISSEMENT BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,1.282748,46.302779,0.51,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,D,LA ROUSSELLERIE,
218716009,00053,21871600900053,O,2003-06-11,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
268716008,00019,26871600800019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298700212,00012,29870021200012,O,1997-04-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
298720111,00012,29872011100012,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.282748,46.302779,0.51,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,D,LA ROUSSELLERIE,
300410909,00018,30041090900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,52.4N,NAF1993,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
305002933,00011,30500293300011,O,1964-01-01,,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,45.2V,NAFRev1,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
309466605,00016,30946660500016,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHEZ MAYAUD,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99C,NAFRev2,N,1.22634,46.319465,0.94,street,Chez Mayaud 87190 Saint-Léger-Magnazeix,87160_B041,G,CHEZ MAYAUD,
311673354,00016,31167335400016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
314073628,00013,31407362800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES LOGES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.275203,46.314626,0.94,street,Les Loges 87190 Saint-Léger-Magnazeix,87160_exvvv7,G,LES LOGES,
314073636,00016,31407363600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES LOGES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1991-06-09,F,,,,,01.57,NAP,N,1.275203,46.314626,0.94,street,Les Loges 87190 Saint-Léger-Magnazeix,87160_exvvv7,G,LES LOGES,
314362856,00077,31436285600077,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,85.1G,NAFRev1,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
315058321,00011,31505832100011,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,6,,6,,RUE,BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.21Z,NAFRev2,N,1.240923,46.273933,0.56,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
316272202,00011,31627220200011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES CHIERS,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.274848,46.270816,0.51,street,Chemin des Rochers 87190 Saint-Léger-Magnazeix,87160_0168,G,CHEMIN DES ROCHERS,
317676534,00033,31767653400033,O,1994-04-05,NN,,3299ZA,2021-06-11T09:34:00,true,5,,,,,CHEZ TRILLARD,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.99Z,NAFRev2,O,1.234191,46.300526,0.94,street,Chez Trillard 87190 Saint-Léger-Magnazeix,87160_B042,G,CHEZ TRILLARD,
319633509,00017,31963350900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CHIERS,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.274848,46.270816,0.51,street,Chemin des Rochers 87190 Saint-Léger-Magnazeix,87160_0168,G,CHEMIN DES ROCHERS,
319883781,00019,31988378100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA MARCOUX BAS,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.00,NAP,N,1.195318,46.269132,0.72,street,La Marcoux 87190 Saint-Léger-Magnazeix,87160_kp58ey,G,LA MARCOUX,
320624752,00012,32062475200012,O,1980-12-10,,,,2019-11-14T14:01:03,true,1,,,,,L HOSNE NORD,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,1.217722,46.291022,0.62,street,L’Hosne 87190 Saint-Léger-Magnazeix,87160_i11pzh,G,L HOSNE,
320919640,00013,32091964000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ MAYAUD,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,1.22634,46.319465,0.94,street,Chez Mayaud 87190 Saint-Léger-Magnazeix,87160_B041,G,CHEZ MAYAUD,
326761251,00015,32676125100015,O,1983-03-10,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ JAMMET,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,1.211647,46.31009,0.94,street,Chez Jammet 87190 Saint-Léger-Magnazeix,87160_B039,G,CHEZ JAMMET,
327200531,00017,32720053100017,O,,,,,2019-11-14T14:01:03,true,1,,,,,L HOSNE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2C,NAF1993,N,1.217722,46.291022,0.94,street,L’Hosne 87190 Saint-Léger-Magnazeix,87160_i11pzh,G,L HOSNE,
327639225,00017,32763922500017,O,1983-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BORDESSOULLE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,45.2V,NAF1993,N,1.268603,46.273082,0.81,street,Bordessoule 87190 Saint-Léger-Magnazeix,87160_36kgbu,G,BORDESSOULE,
328736392,00023,32873639200023,O,2005-10-01,,,,2021-02-23T10:49:49,true,2,,,,,LES PETITES CAIRES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.250534,46.257886,0.95,street,Les Petites Caires 87190 Saint-Léger-Magnazeix,87160_B117,G,LES PETITES CAIRES,
329958755,00012,32995875500012,O,1984-06-04,NN,,,2020-07-11T03:34:46,true,3,,,,,MAIRIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.282748,46.302779,0.51,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,G,LA ROUSSELLERIE,
331053512,00017,33105351200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BOURDELIERES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,55.60,NAP,N,1.202358,46.27187,0.94,street,Les Bourdelieres 87190 Saint-Léger-Magnazeix,87160_io14w2,G,LES BOURDELIERES,
331597880,00029,33159788000029,O,2000-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VERRIERE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.186008,46.297202,0.94,street,La Verriere 87190 Saint-Léger-Magnazeix,87160_jyf17w,G,LA VERRIERE,
332145648,00017,33214564800017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES LANDES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.57,NAP,N,1.187982,46.302771,0.94,street,Les Landes 87190 Saint-Léger-Magnazeix,87160_ohtx5k,G,LES LANDES,
332821487,00052,33282148700052,O,2016-04-15,,,,2019-11-14T14:01:03,false,3,,2,,RUE,DE SCHLEITHAL,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2017-11-30,F,DOCTEUR LUC BERNARD,,,,86.21Z,NAFRev2,N,1.246886,46.28707,0.95,housenumber,2 Rue de Schleithal 87190 Saint-Léger-Magnazeix,87160_0169_00002,G,2 RUE DE SCHLEITHAL,
333528818,00011,33352881800011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334512464,00010,33451246400010,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES CHIERES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,1.27165,46.314118,0.67,street,Les Cicardières 87190 Saint-Léger-Magnazeix,87160_lovh0x,G,LES CICARDIERES,
338320674,00017,33832067400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES GRANDS CAIRES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,60.09,NAP,N,1.254324,46.264198,0.84,street,Les Grandes Caires 87190 Saint-Léger-Magnazeix,87160_B076,G,LES GRANDES CAIRES,
338739634,00016,33873963400016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L HOSNE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,1.217722,46.291022,0.94,street,L’Hosne 87190 Saint-Léger-Magnazeix,87160_i11pzh,G,L HOSNE,
340510627,00011,34051062700011,O,1987-01-22,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,37.2Z,NAFRev1,O,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
341080257,00015,34108025700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,29.3C,NAF1993,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
341702108,00026,34170210800026,O,2000-10-13,NN,,,2019-11-14T14:01:03,true,6,,,,,,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
342441136,00013,34244113600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,70.2C,NAF1993,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
342636495,00018,34263649500018,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,,,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
342729613,00014,34272961300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PETITS CAIRES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.23,NAP,N,1.250534,46.257886,0.84,street,Les Petites Caires 87190 Saint-Léger-Magnazeix,87160_B117,G,LES PETITES CAIRES,
343995304,00049,34399530400049,O,2014-11-24,,,9529ZF,2019-11-14T14:01:03,true,2,,4,,,LA ROUSSELLERIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,95.29Z,NAFRev2,N,1.28294,46.303657,0.94,housenumber,4 La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq_00004,G,4 LA ROUSSELLERIE,
344170238,00010,34417023800010,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES LAURENCIERES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2C,NAFRev1,N,1.191747,46.285649,0.94,street,Les Laurencieres 87190 Saint-Léger-Magnazeix,87160_h88pg8,G,LES LAURENCIERES,
344339163,00018,34433916300018,O,1988-03-28,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ BELLAT,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.256293,46.289184,0.94,street,Chez Bellat 87190 Saint-Léger-Magnazeix,87160_B036,G,CHEZ BELLAT,
344602677,00017,34460267700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BORDESSOULE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,69.23,NAP,N,1.268603,46.273082,0.94,street,Bordessoule 87190 Saint-Léger-Magnazeix,87160_36kgbu,G,BORDESSOULE,
345356679,00018,34535667900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE POUX,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,1.220776,46.280099,0.94,street,Le Poux 87190 Saint-Léger-Magnazeix,87160_n0f960,G,LE POUX,
345357669,00018,34535766900018,O,1982-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA ROUSSELLERIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,01.42Z,NAFRev2,N,1.282748,46.302779,0.94,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,G,LA ROUSSELLERIE,
345357669,00026,34535766900026,O,2000-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA ROUSSELLERIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.3C,NAF1993,N,1.282748,46.302779,0.94,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,G,LA ROUSSELLERIE,
345359236,00014,34535923600014,O,1988-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ CRUAUD,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,1.224082,46.313696,0.94,street,Chez Cruaud 87190 Saint-Léger-Magnazeix,87160_B037,G,CHEZ CRUAUD,
345366041,00019,34536604100019,O,1988-01-25,NN,,,2019-11-14T14:01:03,true,4,,,,,LE COUDERT,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.271944,46.269814,0.94,street,Le Coudert 87190 Saint-Léger-Magnazeix,87160_fvmd5r,G,LE COUDERT,
347902694,00012,34790269400012,O,1988-03-03,NN,,,2019-11-14T14:01:03,true,4,,,,,LA ROUSSELLERIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.282748,46.302779,0.94,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,G,LA ROUSSELLERIE,
348872607,00018,34887260700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,55.60,NAP,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
348872789,00014,34887278900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
348873811,00015,34887381100015,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA ROUSSELLERIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,1.282748,46.302779,0.94,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,G,LA ROUSSELLERIE,
348875584,00016,34887558400016,O,1988-06-23,NN,,,2019-11-14T14:01:03,true,1,,,,,,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350600573,00025,35060057300025,O,2021-01-04,,,4520AB,2021-02-23T11:03:19,true,1,,4,,RUE,DES CHARRONS,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,GARAGE DE LA FORGE,45.11Z,NAFRev2,N,1.246773,46.287724,0.94,housenumber,4 Rue des Charrons 87190 Saint-Léger-Magnazeix,87160_0162_00004,G,4 RUE DES CHARRONS,
350651881,00012,35065188100012,O,1988-03-09,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PEU,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.25172,46.295726,0.8,street,Le Peux 87190 Saint-Léger-Magnazeix,87160_zsn868,G,LE PEUX,
351318985,00022,35131898500022,O,1994-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE PUY ST JEAN,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4D,NAF1993,N,1.210819,46.300666,0.82,street,Le Puy Saint Jean 87190 Saint-Léger-Magnazeix,87160_B133,G,LE PUY SAINT JEAN,
351792387,00018,35179238700018,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA ROCHE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.266373,46.28277,0.95,street,La Roche 87190 Saint-Léger-Magnazeix,87160_2oyhwa,G,LA ROCHE,
351792593,00011,35179259300011,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA CHATRE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.219169,46.252549,0.94,street,La Chatre 87190 Saint-Léger-Magnazeix,87160_8uwubt,G,LA CHATRE,
352202972,00019,35220297200019,O,1988-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA MARCOUX BAS,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,1.195318,46.269132,0.72,street,La Marcoux 87190 Saint-Léger-Magnazeix,87160_kp58ey,G,LA MARCOUX,
352208664,00016,35220866400016,O,1989-02-14,NN,,,2019-11-14T14:01:03,true,5,,,,,PUY SAINT-JEAN,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,1.210819,46.300666,0.94,street,Le Puy Saint Jean 87190 Saint-Léger-Magnazeix,87160_B133,G,LE PUY SAINT JEAN,
352589782,00015,35258978200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,67.08,NAP,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
352626857,00010,35262685700010,O,1989-07-19,NN,,,2019-11-14T14:01:03,true,3,VINCENT DANIEL,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,81.21,NAP,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
352987747,00016,35298774700016,O,1989-10-16,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,56.30Z,NAFRev2,N,1.240923,46.273933,0.94,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
356000745,02721,35600074502721,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-06-10,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.240923,46.273933,0.92,street,Le Bourg 87190 Saint-Léger-Magnazeix,87160_5kejik,G,LE BOURG,
378164180,00010,37816418000010,O,1990-05-16,NN,,,2019-11-14T14:01:03,true,4,,,,,PUY SAINT-JEAN,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.210819,46.300666,0.94,street,Le Puy Saint Jean 87190 Saint-Léger-Magnazeix,87160_B133,G,LE PUY SAINT JEAN,
378330005,00026,37833000500026,O,1992-01-01,NN,,,2021-02-23T11:07:03,true,4,,,,,CHEZ LEUNY,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,1.24361,46.247997,0.94,street,Chez Leuny 87190 Saint-Léger-Magnazeix,87160_B040,G,CHEZ LEUNY,
378571533,00017,37857153300017,O,1989-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,VILLAGRAND,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,1.241005,46.266304,0.95,street,Villagrand 87190 Saint-Léger-Magnazeix,87160_923myc,G,VILLAGRAND,
380013003,00013,38001300300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS MAUVIS,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,26.2A,NAF1993,N,1.217545,46.26518,0.74,street,Le Mas Mauvy 87190 Saint-Léger-Magnazeix,87160_B107,G,LE MAS MAUVY,
380110429,00046,38011042900046,O,2002-07-24,NN,,,2019-11-14T14:01:03,true,6,,7,,,LA ROUSSELLLERIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.45Z,NAFRev2,N,1.282748,46.302779,0.9,housenumber,7 La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq_00007,G,7 LA ROUSSELLERIE,
380110429,00053,38011042900053,O,2003-01-20,NN,,,2019-11-14T14:01:03,false,4,,,,,LA ROUSSELLERIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.282748,46.302779,0.94,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,G,LA ROUSSELLERIE,
380110429,00061,38011042900061,O,2009-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LA ROUSSELERIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.61Z,NAFRev2,N,1.282748,46.302779,0.88,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,G,LA ROUSSELLERIE,
380583401,00019,38058340100019,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA COMMANDERIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,1.225536,46.316072,0.94,street,La Commanderie 87190 Saint-Léger-Magnazeix,87160_xprfbt,G,LA COMMANDERIE,
380583401,00027,38058340100027,O,2017-01-01,,,,2021-02-23T11:09:04,true,1,,,,,LES BORDES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,1.202358,46.27187,0.65,street,Les Bourdelieres 87190 Saint-Léger-Magnazeix,87160_io14w2,G,LES BOURDELIERES,
383747649,00010,38374764900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES LOGES,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,01.2A,NAF1993,N,1.275203,46.314626,0.94,street,Les Loges 87190 Saint-Léger-Magnazeix,87160_exvvv7,G,LES LOGES,
387691231,00014,38769123100014,O,1978-10-10,NN,,,2019-11-14T14:01:03,true,3,,,,,VILLAGRAND,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241005,46.266304,0.95,street,Villagrand 87190 Saint-Léger-Magnazeix,87160_923myc,G,VILLAGRAND,
387915846,00019,38791584600019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PUY ST JEAN,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,1.210819,46.300666,0.82,street,Le Puy Saint Jean 87190 Saint-Léger-Magnazeix,87160_B133,G,LE PUY SAINT JEAN,
387918147,00019,38791814700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VILLAUDRAND,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,1.237132,46.302894,0.94,street,Villaudrand 87190 Saint-Léger-Magnazeix,87160_d2yhr0,G,VILLAUDRAND,
387918683,00013,38791868300013,O,1991-11-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388877953,00017,38887795300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ CRUAUD,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.224082,46.313696,0.94,street,Chez Cruaud 87190 Saint-Léger-Magnazeix,87160_B037,G,CHEZ CRUAUD,
388880072,00011,38888007200011,O,,,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,74.5A,NAF1993,N,1.282748,46.302779,0.51,street,La Roussellerie 87190 Saint-Léger-Magnazeix,87160_6ygfeq,G,LA ROUSSELLERIE,
389412156,00017,38941215600017,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ CRUAUD,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.224082,46.313696,0.94,street,Chez Cruaud 87190 Saint-Léger-Magnazeix,87160_B037,G,CHEZ CRUAUD,
389415001,00012,38941500100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA ROCHE,87190,SAINT-LEGER-MAGNAZEIX,,,87160,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.2A,NAF1993,N,1.266373,46.28277,0.95,street,La Roche 87190 Saint-Léger-Magnazeix,87160_2oyhwa,G,LA ROCHE,