id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272122,2020-01-27,000001,Vente,168000,,,LES PIECES,B095,24390,24555,Tourtoirac,24,,,24555000AI0068,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2367,1.084267,45.281466
2020-272122,2020-01-27,000001,Vente,168000,148,,LA PALUE,B090,24390,24555,Tourtoirac,24,,,24555000AI0101,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,917,1.083804,45.281417
2020-272122,2020-01-27,000001,Vente,168000,,,LES PIECES,B095,24390,24555,Tourtoirac,24,,,24555000AI0253,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.083487,45.281338
2020-272267,2020-02-06,000001,Vente,110000,,,LES OURTEX,B089,24390,24555,Tourtoirac,24,,,24555000AW0242,,,,,,,,,,,,,0,,,,,P,prés,,,2194,1.067094,45.270649
2020-272267,2020-02-06,000001,Vente,110000,,,LES OURTEX,B089,24390,24555,Tourtoirac,24,,,24555000AW0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,1.067209,45.270351
2020-272267,2020-02-06,000001,Vente,110000,,,LES OURTEX,B089,24390,24555,Tourtoirac,24,,,24555000AW0246,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.067336,45.270185
2020-272267,2020-02-06,000001,Vente,110000,179,,LES OURTEX,B089,24390,24555,Tourtoirac,24,,,24555000AW0247,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,959,1.067329,45.270375
2020-272471,2020-02-07,000001,Vente,105000,276,F,PRE DE LA DEMOISELLE,B106,24390,24555,Tourtoirac,24,,,24555000AK0174,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1043,1.064695,45.274174
2020-272739,2020-03-11,000001,Vente,115000,,,LA GARENNE,B055,24390,24555,Tourtoirac,24,,,24555000AS0226,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.05693,45.269162
2020-272739,2020-03-11,000001,Vente,115000,211,A,LE HAUT DU BOURG,B069,24390,24555,Tourtoirac,24,,,24555000AT0197,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,480,1.057263,45.269296
2020-272821,2020-03-05,000001,Echange,2500,,,LES FARGES,B048,24390,24555,Tourtoirac,24,,,24555000AR0166,,,,,,,,,,,,,0,,,,,P,prés,,,7396,1.028897,45.261493
2020-272821,2020-03-05,000002,Echange,2500,,,LE CHAMBON,B017,24390,24555,Tourtoirac,24,,,24555000AR0056,,,,,,,,,,,,,0,,,,,P,prés,,,605,1.035892,45.264611
2020-272890,2020-03-25,000001,Vente,140000,,,LES NOYERS,B087,24390,24555,Tourtoirac,24,,,24555000AD0179,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.046839,45.286156
2020-272890,2020-03-25,000001,Vente,140000,,,LES NOYERS,B087,24390,24555,Tourtoirac,24,,,24555000AD0180,,,,,,,,,,,,,0,,,,,P,prés,,,380,1.047378,45.286012
2020-272890,2020-03-25,000001,Vente,140000,100,B,LES NOYERS,B087,24390,24555,Tourtoirac,24,,,24555000AD0181,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,495,1.047519,45.285877
2020-272890,2020-03-25,000001,Vente,140000,,,LES NOYERS,B087,24390,24555,Tourtoirac,24,,,24555000AD0197,,,,,,,,,,,,,0,,,,,T,terres,,,5030,1.046891,45.285865
2020-272890,2020-03-25,000001,Vente,140000,,,LES NOYERS,B087,24390,24555,Tourtoirac,24,,,24555000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.046891,45.285865
2020-272943,2020-03-12,000001,Vente,85000,136,,LA PALUE,B090,24390,24555,Tourtoirac,24,,,24555000AI0264,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,176,1.083315,45.280846
2020-272943,2020-03-12,000001,Vente,85000,,,LA PALUE,B090,24390,24555,Tourtoirac,24,,,24555000AI0267,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.083286,45.280897
2020-272944,2020-03-30,000001,Vente,3000,,,LES COUPES,B036,24390,24555,Tourtoirac,24,,,24555000AB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1010,1.048579,45.300819
2020-272944,2020-03-30,000001,Vente,3000,,,LES FORETS,B053,24390,24555,Tourtoirac,24,,,24555000AB0278,,,,,,,,,,,,,0,,,,,P,prés,,,2406,1.048246,45.300662
2020-272944,2020-03-30,000001,Vente,3000,,,LES FORETS,B053,24390,24555,Tourtoirac,24,,,24555000AB0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2362,1.047933,45.300436
2020-272944,2020-03-30,000001,Vente,3000,,,LES FORETS,B053,24390,24555,Tourtoirac,24,,,24555000AB0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4995,1.047363,45.3013
2020-273109,2020-05-11,000001,Vente,70000,273,,BRIGNAC,B011,24390,24555,Tourtoirac,24,,,24555000AK0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.060488,45.272388
2020-273109,2020-05-11,000001,Vente,70000,273,,BRIGNAC,B011,24390,24555,Tourtoirac,24,,,24555000AK0132,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,574,1.060488,45.272388
2020-273217,2020-05-12,000001,Vente,216000,,,BRIGNAC,B011,24390,24555,Tourtoirac,24,,,24555000AK0224,,,,,,,,,,,,,0,,,,,P,prés,,,9278,1.059412,45.27175
2020-273217,2020-05-12,000001,Vente,216000,214,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0066,,,,,,,,,,,,,0,2,Appartement,198,4,S,sols,,,1555,1.059303,45.270913
2020-273217,2020-05-12,000001,Vente,216000,214,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0066,,,,,,,,,,,,,0,2,Appartement,312,11,S,sols,,,1555,1.059303,45.270913
2020-273217,2020-05-12,000001,Vente,216000,214,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0066,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1555,1.059303,45.270913
2020-273217,2020-05-12,000001,Vente,216000,,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1640,1.059255,45.271088
2020-273586,2020-06-11,000001,Vente,47000,,,LES GORSES,B056,24390,24555,Tourtoirac,24,,,24555000AO0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,128100,1.00574,45.271442
2020-273586,2020-06-11,000001,Vente,47000,,,LES GORSES,B056,24390,24555,Tourtoirac,24,,,24555000AO0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9590,1.00214,45.271911
2020-273586,2020-06-11,000001,Vente,47000,,,LA TERRE HAUTE,B122,24390,24555,Tourtoirac,24,,,24555000AO0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,28400,1.006709,45.272842
2020-273894,2020-07-02,000001,Vente,5200,,,LA BOUYGEAS,B010,24390,24555,Tourtoirac,24,,,24555000AX0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,545,1.089527,45.262978
2020-273894,2020-07-02,000001,Vente,5200,,,LA BOUYGEAS,B010,24390,24555,Tourtoirac,24,,,24555000AX0063,,,,,,,,,,,,,0,,,,,P,prés,,,4147,1.089315,45.263203
2020-273894,2020-07-02,000001,Vente,5200,,,LA BOUYGEAS,B010,24390,24555,Tourtoirac,24,,,24555000AX0064,,,,,,,,,,,,,0,,,,,P,prés,,,7270,1.090489,45.263271
2020-273894,2020-07-02,000001,Vente,5200,,,LA BOUYGEAS,B010,24390,24555,Tourtoirac,24,,,24555000AX0071,,,,,,,,,,,,,0,,,,,T,terres,,,564,1.090721,45.263443
2020-273894,2020-07-02,000001,Vente,5200,,,LA BOUYGEAS,B010,24390,24555,Tourtoirac,24,,,24555000AX0072,,,,,,,,,,,,,0,,,,,P,prés,,,832,1.090738,45.263584
2020-273894,2020-07-02,000001,Vente,5200,,,LA BOUYGEAS,B010,24390,24555,Tourtoirac,24,,,24555000AX0078,,,,,,,,,,,,,0,,,,,T,terres,,,2407,1.090594,45.263888
2020-273953,2020-06-30,000001,Vente,1500,,,LE BAS PORTAIL,B003,24390,24555,Tourtoirac,24,,,24555000BD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,990,1.0567,45.262591
2020-273953,2020-06-30,000001,Vente,1500,,,LES PLANCHES,B098,24390,24555,Tourtoirac,24,,,24555000BE0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7590,1.053253,45.256136
2020-273980,2020-07-09,000001,Vente,308000,,,TROU DU RENARD,B128,24390,24555,Tourtoirac,24,,,24555000AM0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3216,1.045049,45.280299
2020-273980,2020-07-09,000001,Vente,308000,,,TROU DU RENARD,B128,24390,24555,Tourtoirac,24,,,24555000AM0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10970,1.046234,45.279592
2020-273980,2020-07-09,000001,Vente,308000,,,TROU DU RENARD,B128,24390,24555,Tourtoirac,24,,,24555000AM0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1094,1.04692,45.279673
2020-273980,2020-07-09,000001,Vente,308000,,,TROU DU RENARD,B128,24390,24555,Tourtoirac,24,,,24555000AM0070,,,,,,,,,,,,,0,,,,,T,terres,,,8734,1.046655,45.280338
2020-273980,2020-07-09,000001,Vente,308000,,,PEYDERRIERE,B093,24390,24555,Tourtoirac,24,,,24555000AM0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15000,1.046892,45.278322
2020-273980,2020-07-09,000001,Vente,308000,,,PEYDERRIERE,B093,24390,24555,Tourtoirac,24,,,24555000AM0120,,,,,,,,,,,,,0,,,,,S,sols,,,14900,1.046892,45.278322
2020-273980,2020-07-09,000001,Vente,308000,1,,CLOS FAURE OUEST,B027,24390,24555,Tourtoirac,24,,,24555000AM0192,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,28211,1.048217,45.279583
2020-273980,2020-07-09,000001,Vente,308000,1,,CLOS FAURE OUEST,B027,24390,24555,Tourtoirac,24,,,24555000AM0192,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,28211,1.048217,45.279583
2020-273980,2020-07-09,000001,Vente,308000,1,,CLOS FAURE OUEST,B027,24390,24555,Tourtoirac,24,,,24555000AM0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22127,0,S,sols,,,28211,1.048217,45.279583
2020-274382,2020-08-06,000001,Vente,40000,,,LA CROIX DU CHAMBON,B039,24390,24555,Tourtoirac,24,,,24555000AR0142,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,20430,1.034417,45.259123
2020-274382,2020-08-06,000001,Vente,40000,,,LA CROIX DU CHAMBON,B039,24390,24555,Tourtoirac,24,,,24555000AR0235,,,,,,,,,,,,,0,,,,,P,prés,,,5550,1.033818,45.258438
2020-274382,2020-08-06,000001,Vente,40000,,,LA CROIX DU CHAMBON,B039,24390,24555,Tourtoirac,24,,,24555000AR0239,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.034641,45.260596
2020-274382,2020-08-06,000001,Vente,40000,,,LA CROIX DU CHAMBON,B039,24390,24555,Tourtoirac,24,,,24555000AR0239,,,,,,,,,,,,,0,,,,,T,terres,,,13805,1.034641,45.260596
2020-274482,2020-08-12,000001,Vente,25500,9002,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,48,1.058556,45.270961
2020-274482,2020-08-12,000001,Vente,25500,9002,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,48,1.058556,45.270961
2020-274511,2020-08-10,000001,Vente,2600,,,LE BAS PORTAIL,B003,24390,24555,Tourtoirac,24,,,24555000BD0009,,,,,,,,,,,,,0,,,,,T,terres,,,9160,1.056113,45.263117
2020-274584,2020-08-27,000001,Vente,12000,,,TROU DU RENARD,B128,24390,24555,Tourtoirac,24,,,24555000AM0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1269,1.040849,45.279615
2020-274584,2020-08-27,000001,Vente,12000,,,TROU DU RENARD,B128,24390,24555,Tourtoirac,24,,,24555000AM0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4170,1.043991,45.278156
2020-274584,2020-08-27,000001,Vente,12000,,,TROU DU RENARD,B128,24390,24555,Tourtoirac,24,,,24555000AM0062,,,,,,,,,,,,,0,,,,,T,terres,,,11374,1.044694,45.277769
2020-274584,2020-08-27,000001,Vente,12000,,,TROU DU RENARD,B128,24390,24555,Tourtoirac,24,,,24555000AM0063,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.045089,45.27803
2020-274584,2020-08-27,000001,Vente,12000,,,TROU DU RENARD,B128,24390,24555,Tourtoirac,24,,,24555000AM0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2116,1.045268,45.277749
2020-274584,2020-08-27,000001,Vente,12000,,,PEYDERRIERE,B093,24390,24555,Tourtoirac,24,,,24555000AM0121,,,,,,,,,,,,,0,,,,,P,prés,,,6510,1.045268,45.276941
2020-274584,2020-08-27,000001,Vente,12000,,,LES PICHARAUDS,B094,24390,24555,Tourtoirac,24,,,24555000AN0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1357,1.0318,45.285617
2020-275458,2020-10-27,000001,Vente,194000,,,LES TALOCHES,B120,24390,24555,Tourtoirac,24,,,24555000AK0007,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.062381,45.274105
2020-275458,2020-10-27,000001,Vente,194000,,,LES TALOCHES,B120,24390,24555,Tourtoirac,24,,,24555000AK0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,1113,1.062719,45.273888
2020-275458,2020-10-27,000001,Vente,194000,,,LES TALOCHES,B120,24390,24555,Tourtoirac,24,,,24555000AK0213,,,,,,,,,,,,,0,,,,,T,terres,,,4518,1.061743,45.274386
2020-275458,2020-10-27,000001,Vente,194000,9001,,LES TALOCHES,B120,24390,24555,Tourtoirac,24,,,24555000AK0215,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,2347,1.062364,45.273991
2020-275458,2020-10-27,000001,Vente,194000,9001,,LES TALOCHES,B120,24390,24555,Tourtoirac,24,,,24555000AK0215,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1000,1.062364,45.273991
2020-275464,2020-10-15,000001,Vente,4170,,,LES COUPES,B036,24390,24555,Tourtoirac,24,,,24555000AB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1010,1.048579,45.300819
2020-275464,2020-10-15,000001,Vente,4170,,,LES FORETS,B053,24390,24555,Tourtoirac,24,,,24555000AB0278,,,,,,,,,,,,,0,,,,,P,prés,,,2406,1.048246,45.300662
2020-275464,2020-10-15,000001,Vente,4170,,,LES FORETS,B053,24390,24555,Tourtoirac,24,,,24555000AB0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2362,1.047933,45.300436
2020-275464,2020-10-15,000001,Vente,4170,,,LES FORETS,B053,24390,24555,Tourtoirac,24,,,24555000AB0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4995,1.047363,45.3013
2020-275638,2020-11-20,000001,Vente,64000,,,LE TROU DE LA CHEVRE,B127,24390,24555,Tourtoirac,24,,,24555000AC0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2882,1.039737,45.293203
2020-275638,2020-11-20,000001,Vente,64000,,,LE TROU DE LA CHEVRE,B127,24390,24555,Tourtoirac,24,,,24555000AC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5460,1.040293,45.293747
2020-275638,2020-11-20,000001,Vente,64000,,,LA GRAMBONNE,B059,24390,24555,Tourtoirac,24,,,24555000AD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2697,1.047581,45.290626
2020-275638,2020-11-20,000001,Vente,64000,252,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0131,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,96,1.057405,45.270137
2020-275638,2020-11-20,000001,Vente,64000,,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0149,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.057806,45.270135
2020-275638,2020-11-20,000001,Vente,64000,,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0153,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.057881,45.270038
2020-275638,2020-11-20,000001,Vente,64000,,,LE BOURG,B009,24390,24555,Tourtoirac,24,,,24555000AT0262,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.057532,45.270145
2020-275638,2020-11-20,000001,Vente,64000,,,LES CORDONNIERES,B034,24390,24555,Tourtoirac,24,,,24555000AV0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3200,1.05796,45.262116
2020-275638,2020-11-20,000001,Vente,64000,,,CROIX DE TRIE,B038,24390,24555,Tourtoirac,24,,,24555000AV0286,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.057596,45.263418
2020-275638,2020-11-20,000001,Vente,64000,,,LE MOULIN DE BEZAN,B085,24390,24555,Tourtoirac,24,,,24555000AW0023,,,,,,,,,,,,,0,,,,,P,prés,,,1736,1.078318,45.274025
2020-275638,2020-11-20,000001,Vente,64000,,,LE MOULIN DE BEZAN,B085,24390,24555,Tourtoirac,24,,,24555000AW0024,,,,,,,,,,,,,0,,,,,T,terres,,,4276,1.079052,45.273337
2020-275638,2020-11-20,000001,Vente,64000,,,BORDESSOULE,B008,24390,24555,Tourtoirac,24,,,24555000BC0159,,,,,,,,,,,,,0,,,,,P,prés,,,4174,1.066832,45.258612
2020-275875,2020-10-29,000001,Vente,7200,,,LE TROU DE LA CHEVRE,B127,24390,24555,Tourtoirac,24,,,24555000AC0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2900,1.042236,45.292597
2020-275875,2020-10-29,000001,Vente,7200,,,LA GROSSE TETE,B068,24390,24555,Tourtoirac,24,,,24555000AC0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,19840,1.042721,45.29333
2020-275875,2020-10-29,000001,Vente,7200,,,LES TROIS BESSES,B126,24390,24555,Tourtoirac,24,,,24555000AC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3364,1.042772,45.294267
2020-275875,2020-10-29,000001,Vente,7200,,,LES TROIS BESSES,B126,24390,24555,Tourtoirac,24,,,24555000AC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8406,1.043909,45.294384
2020-275875,2020-10-29,000001,Vente,7200,,,LES TROIS BESSES,B126,24390,24555,Tourtoirac,24,,,24555000AC0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1122,1.045328,45.295196
2020-276616,2020-12-03,000001,Vente,16000,,,ROSIER,B114,24390,24555,Tourtoirac,24,,,24555000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.043697,45.28675
2020-277099,2020-12-10,000001,Vente,226000,151,,LES PIECES,B095,24390,24555,Tourtoirac,24,,,24555000AI0057,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,840,1.08427,45.282322
2020-277099,2020-12-10,000001,Vente,226000,,,LES PIECES,B095,24390,24555,Tourtoirac,24,,,24555000AI0071,,,,,,,,,,,,,0,,,,,T,terres,,,883,1.084293,45.281916
2020-277099,2020-12-10,000001,Vente,226000,,,LES PIECES,B095,24390,24555,Tourtoirac,24,,,24555000AI0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2280,1.083929,45.28204
2020-277203,2020-12-17,000001,Vente,500,,,MICHELAS,B082,24390,24555,Tourtoirac,24,,,24555000AT0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,503,1.057668,45.272108
2020-277600,2020-12-22,000001,Vente,137000,,,LES CHADEAUX,B016,24390,24555,Tourtoirac,24,,,24555000AP0109,,,,,,,,,,,,,0,,,,,T,terres,,,20010,1.03656,45.269498
2020-277600,2020-12-22,000001,Vente,137000,,,LES CHADEAUX,B016,24390,24555,Tourtoirac,24,,,24555000AP0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3420,1.036732,45.268944
2020-277600,2020-12-22,000001,Vente,137000,52,,LES CHADEAUX,B016,24390,24555,Tourtoirac,24,,,24555000AP0111,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1051,1.03545,45.269705
2020-277600,2020-12-22,000001,Vente,137000,,,LES CHADEAUX,B016,24390,24555,Tourtoirac,24,,,24555000AP0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7852,1.035271,45.269544
2020-277600,2020-12-22,000001,Vente,137000,,,LES CHADEAUX,B016,24390,24555,Tourtoirac,24,,,24555000AP0112,,,,,,,,,,,,,0,,,,,S,sols,,,288,1.035271,45.269544
2020-277600,2020-12-22,000001,Vente,137000,,,LES CHADEAUX,B016,24390,24555,Tourtoirac,24,,,24555000AP0113,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.034868,45.268829
2020-277600,2020-12-22,000001,Vente,137000,,,LES PRES,B107,24390,24555,Tourtoirac,24,,,24555000AR0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3494,1.037892,45.268647
2020-278223,2020-12-31,000001,Echange,900,,,SAINT THIBAUD,B118,24390,24555,Tourtoirac,24,,,24555000AV0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8430,1.065235,45.264263
2020-278223,2020-12-31,000002,Echange,900,,,LES CORDONNIERES,B034,24390,24555,Tourtoirac,24,,,24555000AV0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9240,1.061608,45.262234
