siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,01075,01625002901075,O,1994-11-18,NN,,,2014-08-28T19:25:05,false,4,,,,RUE,DU CANAL,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,5.292301,47.208977,0.95,street,Rue du Canal 21110 Soirans,21609_0011,G,RUE DU CANAL,
200015790,00013,20001579000013,O,2008-05-06,01,2018,,2020-08-25T10:14:40,true,2,MAIRIE,11,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,84.12Z,NAFRev2,O,5.28816,47.20652,0.95,housenumber,11 Grande Rue 21110 Soirans,21609_0029_00011,G,11 GRANDE RUE,
212106090,00013,21210609000013,O,1983-03-01,03,2018,,2020-08-25T10:16:12,true,3,,,,,,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106090,00021,21210609000021,O,1983-12-21,01,2018,,2020-08-25T10:16:12,false,4,,,,,GRAND RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB RPI,,,,85.20Z,NAFRev2,N,5.28813,47.206606,0.76,street,Grande Rue 21110 Soirans,21609_0029,G,GRANDE RUE,
212106090,00039,21210609000039,O,1991-09-11,02,2018,,2020-08-25T10:16:12,false,3,,9,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,5.288135,47.206606,0.95,housenumber,9 Grande Rue 21110 Soirans,21609_0029_00009,G,9 GRANDE RUE,
212106090,00047,21210609000047,O,1999-01-01,NN,,,2018-01-19T09:36:03,false,4,MAIRIE,,,,,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT LE MEX DE LA CURE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212106090,00054,21210609000054,O,2000-01-01,NN,,,2020-04-17T09:34:01,false,4,,11,,,GDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,5.28816,47.20652,0.78,housenumber,11 Grande Rue 21110 Soirans,21609_0029_00011,G,11 GRANDE RUE,
262106552,00017,26210655200017,O,1986-01-01,NN,,,2017-08-06T14:09:11,true,4,,,,,MAIRIE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107455,00019,29210745500019,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,11,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,42.99Z,NAFRev2,O,5.28816,47.20652,0.95,housenumber,11 Grande Rue 21110 Soirans,21609_0029_00011,G,11 GRANDE RUE,
292107588,00017,29210758800017,O,1993-01-25,01,2018,,2020-08-25T10:21:34,true,3,,,,,MAIRIE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312308760,00031,31230876000031,O,2006-07-01,NN,,,2021-02-23T10:39:37,true,6,,,,RTE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2012-12-31,A,LE CHALET,,,,56.10A,NAFRev2,N,5.28864,47.207971,0.82,street,Route Nationale 21110 Soirans,21609_0045,G,ROUTE NATIONALE,
316814276,00010,31681427600010,O,,NN,,,,true,1,,,,,,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
319341947,00012,31934194700012,O,1980-07-02,NN,,,2006-12-15T00:20:09,false,4,,,,RTE,NATIONALE 5,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,5.28864,47.207971,0.71,street,Route Nationale 21110 Soirans,21609_0045,G,ROUTE NATIONALE,
321935819,00029,32193581900029,O,1993-05-15,NN,,,2008-01-05T19:22:58,true,3,,23,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.288277,47.205757,0.95,housenumber,23 Grande Rue 21110 Soirans,21609_0029_00023,G,23 GRANDE RUE,
330483561,00016,33048356100016,O,,NN,,,,true,1,,,,,,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
331091561,00018,33109156100018,O,1984-10-08,NN,,,2006-11-25T10:15:46,true,3,,,,LOT,LA VERPILLIERE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,5.132304,45.6387035,0.76,poi.platform,Les Loipes (Plateforme) La Verpillière,https://osm.org/way/303071684,G,,
333176055,00031,33317605500031,O,2016-01-12,,,,2021-02-23T10:52:42,true,1,,7,B,RTE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,ABC CONSTRUCTION 21,43.33Z,NAFRev2,N,5.292127,47.208186,0.84,housenumber,7b Route Nationale 21110 Soirans,21609_0045_00007_b,G,7B ROUTE NATIONALE,
333827244,00018,33382724400018,O,1900-01-01,NN,,,2020-05-13T15:54:20,true,5,,5,,RUE,DU POINT DU JOUR,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,5.28544,47.205948,0.95,housenumber,5 Rue du Point du Jour 21110 Soirans,21609_0050_00005,G,5 RUE DU POINT DU JOUR,
341598084,00059,34159808400059,O,2020-11-18,,,,2021-03-16T03:46:32,true,1,,16,,RUE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,56.10C,NAFRev2,N,5.288084,47.208021,0.79,housenumber,16 Route Nationale 21110 Soirans,21609_0045_00016,G,16 ROUTE NATIONALE,
352742969,00012,35274296900012,O,1989-11-30,NN,,,2018-06-30T03:39:49,true,3,,,,,ROUTE NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28864,47.207971,0.95,street,Route Nationale 21110 Soirans,21609_0045,G,ROUTE NATIONALE,
353303225,00018,35330322500018,O,1990-01-01,12,2018,,2020-08-25T10:13:27,true,6,,22,,RUE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2010-12-31,A,V.D.S. PAYSAGE,,,,81.30Z,NAFRev2,O,5.290846,47.20771,0.79,housenumber,22 Route Nationale 21110 Soirans,21609_0045_00022,G,22 ROUTE NATIONALE,
378592679,00013,37859267900013,O,1990-06-15,NN,,,2008-01-04T21:18:26,true,3,,,,,,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
379677354,00027,37967735400027,O,1993-10-01,NN,,,,true,4,,,,RTE,NATIONALE 5,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,60.2M,NAF1993,O,5.28864,47.207971,0.71,street,Route Nationale 21110 Soirans,21609_0045,G,ROUTE NATIONALE,
380443556,00028,38044355600028,O,2006-08-22,,,,2017-12-12T12:50:38,false,3,,11,,RUE,FOUFFRANS,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,5.286192,47.206933,0.95,housenumber,11 Rue Fouffrans 21110 Soirans,21609_0025_00011,G,11 RUE FOUFFRANS,
381941541,00017,38194154100017,O,1991-05-22,NN,,,2008-01-05T19:52:38,true,3,,7,,RUE,DES CROICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.286757,47.205199,0.95,housenumber,7 Rue des Croichottes 21110 Soirans,21609_0014_00007,G,7 RUE DES CROICHOTTES,
382433522,00028,38243352200028,O,2004-03-01,NN,,,2008-01-05T19:53:17,true,3,,7,,RUE,DES CROICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.286757,47.205199,0.95,housenumber,7 Rue des Croichottes 21110 Soirans,21609_0014_00007,G,7 RUE DES CROICHOTTES,
383213956,00014,38321395600014,O,,NN,,,,true,1,,,,RUE,DU POINT DU JOUR,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,51.1R,NAF1993,N,5.285322,47.206454,0.95,street,Rue du Point du Jour 21110 Soirans,21609_0050,G,RUE DU POINT DU JOUR,
391727088,00018,39172708800018,O,1993-05-01,NN,,,2017-11-09T08:17:51,true,5,,,,RTE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,47.30Z,NAFRev2,O,5.28864,47.207971,0.82,street,Route Nationale 21110 Soirans,21609_0045,G,ROUTE NATIONALE,
392293577,00012,39229357700012,O,1993-09-06,NN,,,2014-07-08T01:20:28,true,4,,11,,RUE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,43.21A,NAFRev2,N,5.293422,47.207802,0.79,housenumber,11 Route Nationale 21110 Soirans,21609_0045_00011,G,11 ROUTE NATIONALE,
400222659,00015,40022265900015,O,1995-04-01,NN,,,,true,4,,,,RTE,N 5,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,52.1D,NAF1993,N,,,0,,,,,,
405063694,00013,40506369400013,O,1982-12-31,NN,,,2016-07-08T13:56:37,true,4,,,,,,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405063702,00014,40506370200014,O,1996-01-01,NN,,,2008-01-10T05:23:15,true,4,,1,,IMP,DU SUCHOT,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.295127,47.207661,0.82,housenumber,1 Impasse du Suchot 21110 Soirans,21609_0056_00001,G,1 IMPASSE DU SUCHOT,
414211425,00015,41421142500015,O,1997-10-20,NN,,,2008-01-05T20:31:05,true,3,,4,,RUE,DU MEIX DE LA CURE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.286954,47.206917,0.95,housenumber,4 Rue du Meix de la Cure 21110 Soirans,21609_0040_00004,G,4 RUE DU MEIX DE LA CURE,
414721654,00013,41472165400013,O,1997-11-12,NN,,,2008-01-05T20:32:05,true,3,,10,,RUE,DES CRAICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.286278,47.205272,0.83,housenumber,10 Rue des Croichottes 21110 Soirans,21609_0014_00010,G,10 RUE DES CROICHOTTES,
418287199,00024,41828719900024,O,2015-11-05,,,,2017-11-14T08:32:00,true,2,,1,,RUE,DU MEIX DE LA CURE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,96.02A,NAFRev2,N,5.28644,47.207252,0.95,housenumber,1 Rue du Meix de la Cure 21110 Soirans,21609_0040_00001,G,1 RUE DU MEIX DE LA CURE,
419868393,00028,41986839300028,O,2002-05-01,,,,2006-11-25T16:05:28,false,4,,10,B,RUE,DES CROICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,74.1C,NAFRev1,O,5.285959,47.205286,0.87,housenumber,10bis Rue des Croichottes 21110 Soirans,21609_0014_00010_bis,G,10BIS RUE DES CROICHOTTES,
419868393,00044,41986839300044,O,2004-08-09,NN,,,2015-01-28T11:20:37,false,4,,2,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.20Z,NAFRev2,O,5.288265,47.207777,0.95,housenumber,2 Grande Rue 21110 Soirans,21609_0029_00002,G,2 GRANDE RUE,
421213984,00014,42121398400014,O,1999-01-01,NN,,,,false,4,,,,RTE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,1999-12-31,F,LA SURVEILLANCE AUXONNAISE,,,,74.6Z,NAF1993,O,5.28864,47.207971,0.82,street,Route Nationale 21110 Soirans,21609_0045,G,ROUTE NATIONALE,
423292192,00014,42329219200014,O,1999-06-01,NN,,,2008-12-16T14:41:45,false,4,,10,B,RUE,DES CROICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,68.20B,NAFRev2,N,5.285959,47.205286,0.87,housenumber,10bis Rue des Croichottes 21110 Soirans,21609_0014_00010_bis,G,10BIS RUE DES CROICHOTTES,
423292192,00022,42329219200022,O,2008-11-02,,,,2012-09-12T10:59:41,false,2,,2,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2012-07-08,F,,,,,68.20B,NAFRev2,N,5.288265,47.207777,0.95,housenumber,2 Grande Rue 21110 Soirans,21609_0029_00002,G,2 GRANDE RUE,
423688407,00018,42368840700018,O,1999-07-05,NN,,,2008-11-08T01:44:21,true,4,,3,,RTE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,5.2873,47.208249,0.83,housenumber,3 Route Nationale 21110 Soirans,21609_0045_00003,G,3 ROUTE NATIONALE,
428195572,00014,42819557200014,O,1999-12-06,NN,,,2016-03-24T08:57:58,true,4,,18,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,5.288132,47.205861,0.95,housenumber,18 Grande Rue 21110 Soirans,21609_0029_00018,G,18 GRANDE RUE,
429568702,00014,42956870200014,O,2000-01-01,,,,2006-11-25T16:48:52,true,1,,18,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,74.1J,NAF1993,N,5.288132,47.205861,0.95,housenumber,18 Grande Rue 21110 Soirans,21609_0029_00018,G,18 GRANDE RUE,
430174938,00018,43017493800018,O,2000-04-06,NN,,,2020-03-04T04:14:44,true,3,,1,,RUE,DES RENARDIERES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.283894,47.205537,0.95,housenumber,1 Rue des Renardières 21110 Soirans,21609_0053_00001,G,1 RUE DES RENARDIERES,
431114487,00017,43111448700017,O,1989-01-01,NN,,,2008-01-04T18:02:37,true,3,,,,,,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433022316,00031,43302231600031,O,2006-02-18,NN,,4331ZA,2021-02-23T13:14:25,true,4,,7,A,,ROUTE NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.31Z,NAFRev2,N,5.291892,47.207696,0.95,housenumber,7a Route Nationale 21110 Soirans,21609_0045_00007_a,G,7A ROUTE NATIONALE,
434009197,00022,43400919700022,O,2001-05-01,NN,,,2008-11-08T01:59:50,false,4,,11,,RUE,DES CROICHETTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4C,NAFRev1,O,5.286161,47.205194,0.83,housenumber,11 Rue des Croichottes 21110 Soirans,21609_0014_00011,G,11 RUE DES CROICHOTTES,
435820055,00034,43582005500034,O,1990-01-01,NN,,,,true,4,,,,RTE,NATIONALE 5,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,N,5.28864,47.207971,0.71,street,Route Nationale 21110 Soirans,21609_0045,G,ROUTE NATIONALE,
440234656,00021,44023465600021,O,2004-11-09,NN,,4332BB,2021-02-23T13:21:16,true,5,,3,B,RUE,DU CANAL,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,43.32B,NAFRev2,N,5.291696,47.208562,0.83,housenumber,3bis Rue du Canal 21110 Soirans,21609_0011_00003_bis,G,3BIS RUE DU CANAL,
478163264,00011,47816326400011,O,2004-09-01,NN,,,2008-11-08T02:42:00,true,3,,5,,RUE,FOUFFRANS,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,36.6E,NAFRev1,N,5.286231,47.20642,0.95,housenumber,5 Rue Fouffrans 21110 Soirans,21609_0025_00005,G,5 RUE FOUFFRANS,
482125499,00020,48212549900020,O,2015-07-01,,,4332AA,2021-02-23T13:46:08,true,2,,16,,RTE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,D S F,43.32A,NAFRev2,N,5.288084,47.208021,0.84,housenumber,16 Route Nationale 21110 Soirans,21609_0045_00016,G,16 ROUTE NATIONALE,
487783367,00013,48778336700013,O,2005-12-06,,,,2008-01-05T21:59:00,true,2,,6,,RUE,DU POINT DU JOUR,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.285488,47.206115,0.95,housenumber,6 Rue du Point du Jour 21110 Soirans,21609_0050_00006,G,6 RUE DU POINT DU JOUR,
487841181,00018,48784118100018,O,2005-12-06,,,,2008-01-05T02:17:07,true,2,,6,,RUE,DU POINT DU JOUR,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.285488,47.206115,0.95,housenumber,6 Rue du Point du Jour 21110 Soirans,21609_0050_00006,G,6 RUE DU POINT DU JOUR,
490448438,00021,49044843800021,O,2009-09-01,NN,,4399CZ,2021-02-23T13:56:12,true,2,,10,,RUE,DES CROICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.99C,NAFRev2,N,5.286278,47.205272,0.95,housenumber,10 Rue des Croichottes 21110 Soirans,21609_0014_00010,G,10 RUE DES CROICHOTTES,
491627543,00011,49162754300011,O,2006-08-28,,,,2015-06-24T08:32:10,true,3,,,,RUE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2015-04-30,F,TAXIS DU VAL DE SAONE,,,,49.32Z,NAFRev2,N,5.28864,47.207971,0.75,street,Route Nationale 21110 Soirans,21609_0045,G,ROUTE NATIONALE,
494159007,00017,49415900700017,O,2007-01-26,,,,2008-01-05T05:02:38,true,2,,3,B,RUE,DU CANAL,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.291696,47.208562,0.83,housenumber,3bis Rue du Canal 21110 Soirans,21609_0011_00003_bis,G,3BIS RUE DU CANAL,
502475502,00022,50247550200022,O,2009-09-19,02,2018,4331ZB,2021-02-23T14:13:40,true,1,,2,B,RUE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2009-09-19,A,,,,,43.31Z,NAFRev2,O,5.283195,47.20836,0.68,housenumber,2bis Route Nationale 21110 Soirans,21609_0045_00002_bis,G,2BIS ROUTE NATIONALE,
502572035,00017,50257203500017,O,2007-11-14,,,,2008-02-14T08:43:02,true,1,,23,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2007-11-14,A,,,,,68.20A,NAFRev2,N,5.288277,47.205757,0.95,housenumber,23 Grande Rue 21110 Soirans,21609_0029_00023,G,23 GRANDE RUE,
510696248,00010,51069624800010,O,2009-01-26,,,,2009-04-17T13:58:44,true,1,,1,B,RUE,DERRIERE L'EGLISE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,64.20Z,NAFRev2,N,5.288634,47.205172,0.87,housenumber,1bis Rue Derrière l’Eglise 21110 Soirans,21609_0017_00001_bis,G,1BIS RUE DERRIERE L EGLISE,
511216319,00018,51121631900018,O,2009-04-01,,,,2015-09-06T03:48:57,true,1,,1,,RUE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,5.286502,47.20834,0.78,housenumber,1 Route Nationale 21110 Soirans,21609_0045_00001,G,1 ROUTE NATIONALE,
512873134,00013,51287313400013,O,2009-01-01,,,,2009-06-16T10:26:44,true,1,,19,,RUE,DES RENARDIERES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,5.283914,47.207144,0.95,housenumber,19 Rue des Renardières 21110 Soirans,21609_0053_00019,G,19 RUE DES RENARDIERES,
527888416,00015,52788841600015,O,2010-10-14,,,7420ZR,2015-03-18T00:32:44,true,1,,25,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,74.20Z,NAFRev2,N,5.288303,47.205569,0.95,housenumber,25 Grande Rue 21110 Soirans,21609_0029_00025,G,25 GRANDE RUE,
532516150,00010,53251615000010,O,2011-05-02,,,,2011-05-26T08:12:16,true,1,,23,,RUE,DES RENARDIERES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,71.20B,NAFRev2,N,5.283567,47.207693,0.95,housenumber,23 Rue des Renardières 21110 Soirans,21609_0053_00023,G,23 RUE DES RENARDIERES,
537872046,00025,53787204600025,O,2014-09-01,,,4932ZA,2017-04-14T04:14:49,false,2,LES JARDINS D'OZ,9,B,RUE,D'EMERAUDE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,TRANSFERT VOYAGEURS ET COLIS,49.32Z,NAFRev2,N,5.285402,47.207849,0.85,housenumber,9bis Rue d’Emeraude 21110 Soirans,21609_0020_00009_bis,G,9BIS RUE D EMERAUDE,
751919366,00011,75191936600011,O,2012-06-04,,,,2012-07-27T16:10:44,true,2,,16,,RUE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.91B,NAFRev2,N,5.288084,47.208021,0.79,housenumber,16 Route Nationale 21110 Soirans,21609_0045_00016,G,16 ROUTE NATIONALE,
778260513,00016,77826051300016,O,,NN,,,,true,1,,,,,,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
792473407,00015,79247340700015,O,2013-04-11,,,4321AB,2020-12-09T03:45:43,false,4,,3,,RTE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,43.21A,NAFRev2,N,5.2873,47.208249,0.83,housenumber,3 Route Nationale 21110 Soirans,21609_0045_00003,G,3 ROUTE NATIONALE,
792505877,00011,79250587700011,O,2013-04-15,,,,2016-01-28T08:23:24,true,2,,2,,RUE,FOUFFRANS,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,43.34Z,NAFRev2,N,5.286353,47.205932,0.95,housenumber,2 Rue Fouffrans 21110 Soirans,21609_0025_00002,G,2 RUE FOUFFRANS,
798188256,00019,79818825600019,O,2013-09-24,,,,2013-10-30T10:21:36,true,1,,1,,RUE,DES PLANCHES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,93.29Z,NAFRev2,N,5.288613,47.208229,0.94,housenumber,1 Rue des Planches 21110 Soirans,21609_0048_00001,G,1 RUE DES PLANCHES,
798197505,00018,79819750500018,O,2013-11-01,,,,2014-03-12T08:52:28,true,1,,10,,RUE,DU POINT DU JOUR,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,5.285357,47.206564,0.95,housenumber,10 Rue du Point du Jour 21110 Soirans,21609_0050_00010,G,10 RUE DU POINT DU JOUR,
804154623,00016,80415462300016,O,2014-08-05,NN,,4331ZB,2018-07-14T04:15:26,true,4,,1,B,RTE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,ENT NONIER ROMAIN,43.31Z,NAFRev2,N,5.284487,47.208533,0.74,housenumber,1bis Route Nationale 21110 Soirans,21609_0045_00001_bis,G,1BIS ROUTE NATIONALE,
804351526,00012,80435152600012,O,2014-09-03,,,,2020-02-28T03:53:15,true,3,,9,,RUE,D'EMERAUDE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAPRICE & TENTATIONS,,,CAPRICE & TENTATIONS,32.13Z,NAFRev2,N,5.285126,47.207997,0.95,housenumber,9 Rue d’Emeraude 21110 Soirans,21609_0020_00009,G,9 RUE D EMERAUDE,
807482211,00016,80748221100016,O,2014-10-29,,,,2014-10-30T08:50:17,true,1,,8,,RUE,DES CROICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,62.01Z,NAFRev2,N,5.28667,47.205265,0.95,housenumber,8 Rue des Croichottes 21110 Soirans,21609_0014_00008,G,8 RUE DES CROICHOTTES,
813135399,00018,81313539900018,O,2015-09-01,,,,2016-08-18T09:15:28,false,2,,15,T,RUE,DES CROICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.31Z,NAFRev2,N,5.285462,47.205255,0.87,housenumber,15ter Rue des Croichottes 21110 Soirans,21609_0014_00015_ter,G,15TER RUE DES CROICHOTTES,
813479367,00019,81347936700019,O,2015-09-07,,,,2015-09-13T04:16:25,true,1,,7,,,A ROUTE NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,68.20B,NAFRev2,N,5.291892,47.207696,0.82,housenumber,7a Route Nationale 21110 Soirans,21609_0045_00007_a,G,7A ROUTE NATIONALE,
813945755,00011,81394575500011,O,2015-06-01,,,9602AB,2015-10-07T04:53:32,true,1,7 C,,,,GRANDE RUE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,SG COIFFURE,96.02A,NAFRev2,N,5.28813,47.206606,0.95,street,Grande Rue 21110 Soirans,21609_0029,G,GRANDE RUE,
815368600,00012,81536860000012,O,2016-01-08,,,,2020-10-13T03:49:36,true,2,,7,,RUE,DES CROICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,70.22Z,NAFRev2,N,5.286757,47.205199,0.95,housenumber,7 Rue des Croichottes 21110 Soirans,21609_0014_00007,G,7 RUE DES CROICHOTTES,
819356767,00015,81935676700015,O,2016-03-25,,,,2017-11-16T08:37:32,false,2,,12,,RUE,DU MEIX DE LA CURE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,70.21Z,NAFRev2,N,5.287009,47.205832,0.95,housenumber,12 Rue du Meix de la Cure 21110 Soirans,21609_0040_00012,G,12 RUE DU MEIX DE LA CURE,
820276525,00012,82027652500012,O,2016-03-17,,,,2016-05-13T13:14:12,true,1,,8,,RUE,DES CROICHOTTES,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,94.99Z,NAFRev2,N,5.28667,47.205265,0.95,housenumber,8 Rue des Croichottes 21110 Soirans,21609_0014_00008,G,8 RUE DES CROICHOTTES,
820852713,00016,82085271300016,O,2016-01-01,00,2018,,2020-08-25T11:27:54,true,4,,1,B,RTE,NATIONALE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,RN2P,43.31Z,NAFRev2,O,5.284487,47.208533,0.74,housenumber,1bis Route Nationale 21110 Soirans,21609_0045_00001_bis,G,1BIS ROUTE NATIONALE,
824723233,00014,82472323300014,O,2017-01-04,,,,2021-07-16T08:48:59,true,2,,10,,RUE,DU MEIX DE LA CURE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2020-12-31,F,GUILLERMINET DONNA,,,,47.71Z,NAFRev2,N,5.286997,47.206042,0.95,housenumber,10 Rue du Meix de la Cure 21110 Soirans,21609_0040_00010,G,10 RUE DU MEIX DE LA CURE,
840409379,00012,84040937900012,O,2018-07-01,,,,2018-11-06T04:46:23,true,2,,16,,RUE,D EMERAUDE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,14.13Z,NAFRev2,N,5.286403,47.207655,0.95,housenumber,16 Rue d’Emeraude 21110 Soirans,21609_0020_00016,G,16 RUE D EMERAUDE,
843679176,00019,84367917600019,O,2018-11-01,,,4334ZC,2018-12-05T15:59:05,true,1,,11,,RUE,DU MEIX DE LA CURE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,ATOUTS PEINTURE,43.34Z,NAFRev2,N,5.287062,47.206251,0.95,housenumber,11 Rue du Meix de la Cure 21110 Soirans,21609_0040_00011,G,11 RUE DU MEIX DE LA CURE,
850087420,00012,85008742000012,O,2019-03-23,,,,2019-04-17T08:09:50,true,1,,12,,RUE,D EMERAUDE,21110,SOIRANS,,,21609,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,47.99A,NAFRev2,N,5.285586,47.207652,0.95,housenumber,12 Rue d’Emeraude 21110 Soirans,21609_0020_00012,G,12 RUE D EMERAUDE,