id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540368,2023-01-24,000001,Vente,40609.8,,,LA PLACE,B075,40420,40135,Labrit,40,,,401350000E2337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,-0.545127,44.100784
2023-540864,2023-01-24,000001,Vente,93000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E0523,,,,,,,,,,,,,0,,,,,J,jardins,,,1472,-0.533625,44.106602
2023-540864,2023-01-24,000001,Vente,93000,254,,RTE DE LE SEN,0012,40420,40135,Labrit,40,,,401350000E0526,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,343,-0.534084,44.106874
2023-540864,2023-01-24,000001,Vente,93000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E1234,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,412,-0.534336,44.106825
2023-540864,2023-01-24,000001,Vente,93000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E1290,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,668,-0.534098,44.106917
2023-540864,2023-01-24,000001,Vente,93000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E2278,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.534545,44.106708
2023-540864,2023-01-24,000001,Vente,93000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E2279,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.534397,44.106716
2023-540864,2023-01-24,000001,Vente,93000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E2281,,,,,,,,,,,,,0,,,,,J,jardins,,,999,-0.534087,44.106701
2023-540954,2023-02-14,000001,Vente,1000,,,LARROUSTA,B077,40420,40135,Labrit,40,,,401350000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,1083,-0.576593,44.108248
2023-541003,2023-02-16,000001,Vente,100000,185,,PL DE L EGLISE,0036,40420,40135,Labrit,40,,,401350000E0073,,,1,79.75,,,,,,,,,1,1,Maison,106,5,,,,,,-0.543059,44.10341
2023-541403,2023-02-14,000001,Vente,257300,,,CACHE,B025,40420,40135,Labrit,40,,,401350000C0144,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,13557,-0.546403,44.111027
2023-541403,2023-02-14,000001,Vente,257300,,,CACHE,B025,40420,40135,Labrit,40,,,401350000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,1574,-0.546403,44.111027
2023-541403,2023-02-14,000001,Vente,257300,741,,RTE DE LUXEY,0018,40420,40135,Labrit,40,,,401350000C0145,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,2449,-0.546236,44.110996
2023-541403,2023-02-14,000001,Vente,257300,741,,RTE DE LUXEY,0018,40420,40135,Labrit,40,,,401350000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2449,-0.546236,44.110996
2023-541403,2023-02-14,000001,Vente,257300,741,,RTE DE LUXEY,0018,40420,40135,Labrit,40,,,401350000C0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2449,-0.546236,44.110996
2023-541403,2023-02-14,000001,Vente,257300,,,CACHE,B025,40420,40135,Labrit,40,,,401350000C0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8799,-0.547725,44.110875
2023-541403,2023-02-14,000001,Vente,257300,,,CACHE,B025,40420,40135,Labrit,40,,,401350000C0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6027,-0.546011,44.110203
2023-541403,2023-02-14,000001,Vente,257300,,,CACHE,B025,40420,40135,Labrit,40,,,401350000C0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1444,-0.545565,44.110161
2023-541594,2023-03-03,000001,Vente,170000,1052,,RTE DE MONT DE MARSAN,0017,40420,40135,Labrit,40,,,401350000E1243,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1639,-0.54625,44.095695
2023-541594,2023-03-03,000001,Vente,170000,1052,,RTE DE MONT DE MARSAN,0017,40420,40135,Labrit,40,,,401350000E1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1639,-0.54625,44.095695
2023-541954,2023-01-30,000001,Vente,195000,527,,RUE JEANNE D ALBRET,0045,40420,40135,Labrit,40,,,401350000E2257,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,772,-0.546479,44.097817
2023-542126,2023-03-28,000001,Vente,47632.2,,,LA PLACE,B075,40420,40135,Labrit,40,,,401350000E2329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,-0.544623,44.100502
2023-543068,2023-04-06,000001,Vente,34372.8,,,LA PLACE,B075,40420,40135,Labrit,40,,,401350000E2326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,-0.544928,44.100232
2023-543195,2023-04-25,000001,Vente,164000,,,SERRENAVE,B128,40420,40135,Labrit,40,,,401350000C0279,,,,,,,,,,,,,0,,,,,L,landes,,,384,-0.558669,44.107509
2023-543195,2023-04-25,000001,Vente,164000,5001,F,RTE DE SABRES,0023,40420,40135,Labrit,40,,,401350000C0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,2000,-0.557226,44.107274
2023-543195,2023-04-25,000001,Vente,164000,,,SERRENAVE,B128,40420,40135,Labrit,40,,,401350000C0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6227,-0.558444,44.107374
2023-543195,2023-04-25,000001,Vente,164000,,,SERRENAVE,B128,40420,40135,Labrit,40,,,401350000C0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1502,-0.558444,44.107374
2023-543195,2023-04-25,000001,Vente,164000,,,SERRENAVE,B128,40420,40135,Labrit,40,,,401350000C0592,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1724,-0.558444,44.107374
2023-543196,2023-04-24,000001,Vente,130000,,,LOUSTALOT,B089,40420,40135,Labrit,40,,,401350000E0376,,,,,,,,,,,,,0,,,,,J,jardins,,,1345,-0.546721,44.094366
2023-543196,2023-04-24,000001,Vente,130000,1210,,RTE DE MONT DE MARSAN,0017,40420,40135,Labrit,40,,,401350000E0377,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,451,-0.546494,44.094305
2023-543196,2023-04-24,000001,Vente,130000,1210,,RTE DE MONT DE MARSAN,0017,40420,40135,Labrit,40,,,401350000E0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-0.546494,44.094305
2023-544566,2023-05-23,000001,Vente,183000,209,,RTE DE LE SEN,0012,40420,40135,Labrit,40,,,401350000E0527,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,660,-0.534481,44.107243
2023-544566,2023-05-23,000001,Vente,183000,209,,RTE DE LE SEN,0012,40420,40135,Labrit,40,,,401350000E0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-0.534481,44.107243
2023-544566,2023-05-23,000001,Vente,183000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E1305,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,243,-0.53438,44.107234
2023-544566,2023-05-23,000001,Vente,183000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E1306,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,35,-0.534377,44.10752
2023-544566,2023-05-23,000001,Vente,183000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E2318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1058,-0.534139,44.107282
2023-544566,2023-05-23,000001,Vente,183000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E2320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,-0.534052,44.107419
2023-545987,2023-07-11,000001,Vente,245000,377,,CHE DE NAVARRE,0066,40420,40135,Labrit,40,,,401350000E2041,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1099,-0.549225,44.099396
2023-546743,2023-07-28,000001,Vente,153000,,,PETIT TOYES,B114,40420,40135,Labrit,40,,,401350000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,1045,-0.521111,44.109953
2023-546743,2023-07-28,000001,Vente,153000,566,,CHE DU PETIT TOYES,0072,40420,40135,Labrit,40,,,401350000D0023,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1612,-0.521029,44.109765
2023-546743,2023-07-28,000001,Vente,153000,,,PETIT TOYES,B114,40420,40135,Labrit,40,,,401350000D0531,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,356,-0.520826,44.110009
2023-546763,2023-07-27,000001,Vente,110000,431,,RTE DES PLANTONS,0020,40420,40135,Labrit,40,,,401350000E2162,,,,,,,,,,,,,0,1,Maison,165,4,T,terres,,,588,-0.542318,44.101095
2023-546763,2023-07-27,000001,Vente,110000,431,,RTE DES PLANTONS,0020,40420,40135,Labrit,40,,,401350000E2162,,,,,,,,,,,,,0,1,Maison,165,4,J,jardins,,,500,-0.542318,44.101095
2023-546763,2023-07-27,000001,Vente,110000,431,,RTE DES PLANTONS,0020,40420,40135,Labrit,40,,,401350000E2162,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1000,-0.542318,44.101095
2023-547210,2023-08-04,000001,Vente,245464,1231,,RTE DE MONT DE MARSAN,0017,40420,40135,Labrit,40,,,401350000E1993,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,757,-0.545749,44.093945
2023-547210,2023-08-04,000001,Vente,245464,1231,,RTE DE MONT DE MARSAN,0017,40420,40135,Labrit,40,,,401350000E1993,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,AIRE,Aire ou airial,4069,-0.545749,44.093945
2023-547382,2023-08-21,000001,Vente,101050,79,,RTE DE MONT DE MARSAN,0017,40420,40135,Labrit,40,,,401350000E2020,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,84,-0.545016,44.103913
2023-547606,2023-08-28,000001,Vente,295000,,,GRAND PEDESSIS,B045,40420,40135,Labrit,40,,,401350000E2122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,983,-0.524882,44.103393
2023-547606,2023-08-28,000001,Vente,295000,,,GRAND PEDESSIS,B045,40420,40135,Labrit,40,,,401350000E2123,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,217,-0.524901,44.103534
2023-547606,2023-08-28,000001,Vente,295000,,,GRAND PEDESSIS,B045,40420,40135,Labrit,40,,,401350000E2125,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4611,-0.524356,44.103412
2023-547606,2023-08-28,000001,Vente,295000,560,,CHE DE PEDESSIS,0071,40420,40135,Labrit,40,,,401350000E2127,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2100,-0.524479,44.103541
2023-548360,2023-09-19,000001,Vente,175000,110,,RTE DE LE SEN,0012,40420,40135,Labrit,40,,,401350000E2007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1372,-0.533931,44.106258
2023-548360,2023-09-19,000001,Vente,175000,110,,RTE DE LE SEN,0012,40420,40135,Labrit,40,,,401350000E2007,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1372,-0.533931,44.106258
2023-548360,2023-09-19,000001,Vente,175000,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E2008,,,,,,,,,,,,,0,,,,,L,landes,,,173,-0.534425,44.106074
2023-548390,2023-09-28,000001,Vente,127500,70,,RTE DE LE SEN,0012,40420,40135,Labrit,40,,,401350000E1440,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,981,-0.534442,44.105708
2023-548390,2023-09-28,000001,Vente,127500,70,,RTE DE LE SEN,0012,40420,40135,Labrit,40,,,401350000E1440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,-0.534442,44.105708
2023-548390,2023-09-28,000001,Vente,127500,,,LES CHINANS,B031,40420,40135,Labrit,40,,,401350000E1443,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,61,-0.534289,44.105791
2023-548695,2023-09-22,000001,Vente,37560.6,,,LA PLACE,B075,40420,40135,Labrit,40,,,401350000E2334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,-0.544834,44.101339
2023-548747,2023-09-25,000001,Vente,198575,106,,IMP DES BRUYERES,0029,40420,40135,Labrit,40,,,401350000E1522,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1042,-0.54798,44.10491
2023-550574,2023-12-14,000001,Vente,28906.09,,,LAGARDE,B057,40420,40135,Labrit,40,,,401350000E2263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,-0.547929,44.097947
2023-551093,2023-12-20,000001,Vente,5600000,,,PUT BLANC,B122,40420,40135,Labrit,40,,,401350000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18099,-0.56736,44.159213
2023-551093,2023-12-20,000001,Vente,5600000,,,PUT BLANC,B122,40420,40135,Labrit,40,,,401350000B0024,,,,,,,,,,,,,0,,,,,L,landes,,,49208,-0.56736,44.159213
2023-551093,2023-12-20,000001,Vente,5600000,,,PUT BLANC,B122,40420,40135,Labrit,40,,,401350000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,884408,-0.56736,44.159213
2023-551093,2023-12-20,000001,Vente,5600000,,,PUT BLANC,B122,40420,40135,Labrit,40,,,401350000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,236500,-0.56736,44.159213
2023-551093,2023-12-20,000001,Vente,5600000,,,LOUS PASSETS,B085,40420,40135,Labrit,40,,,401350000B0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,262440,-0.574933,44.152388
2023-551093,2023-12-20,000001,Vente,5600000,,,LOUS PASSETS,B085,40420,40135,Labrit,40,,,401350000B0029,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1017,-0.574933,44.152388
2023-551093,2023-12-20,000001,Vente,5600000,,,LE COMMUNAL,B033,40420,40135,Labrit,40,,,401350000B0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,160386,-0.582882,44.153428
2023-551093,2023-12-20,000001,Vente,5600000,,,LE TROUPEROT,B135,40420,40135,Labrit,40,,,401350000B0652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,93249,-0.574845,44.165713
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,87800,-0.546415,44.133729
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,-0.547582,44.133702
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3979,-0.547899,44.134912
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1805,-0.547841,44.135588
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17675,-0.548581,44.13482
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,51425,-0.550821,44.133543
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2025,-0.549532,44.132143
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11865,-0.548595,44.132093
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1908,-0.548422,44.132145
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2480,-0.548237,44.131107
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3450,-0.548277,44.130622
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5039,-0.549541,44.130862
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8437,-0.549359,44.131444
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27078,-0.55145,44.131811
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9580,-0.550454,44.1325
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10864,-0.552614,44.132548
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10205,-0.551714,44.130301
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,147946,-0.551714,44.130301
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,138500,-0.551714,44.130301
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31302,-0.546732,44.12698
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42939,-0.544182,44.126523
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4870,-0.543846,44.127745
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1188,-0.543596,44.128141
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0040,,,,,,,,,,,,,0,,,,,L,landes,,,41,-0.543555,44.128289
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11272,-0.54554,44.127862
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4940,-0.547008,44.128137
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10566,-0.545652,44.128388
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31359,-0.545424,44.129111
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,63460,-0.546109,44.13126
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,434,-0.547068,44.131516
2023-551093,2023-12-20,000001,Vente,5600000,,,LABIROUERE,B056,40420,40135,Labrit,40,,,401350000C0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30602,-0.54223,44.126967
2023-551093,2023-12-20,000001,Vente,5600000,,,LABIROUERE,B056,40420,40135,Labrit,40,,,401350000C0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15808,-0.541198,44.124592
2023-551093,2023-12-20,000001,Vente,5600000,,,LABIROUERE,B056,40420,40135,Labrit,40,,,401350000C0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31500,-0.541198,44.124592
2023-551093,2023-12-20,000001,Vente,5600000,,,LABIROUERE,B056,40420,40135,Labrit,40,,,401350000C0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49878,-0.539789,44.122871
2023-551093,2023-12-20,000001,Vente,5600000,,,LABARRE,B054,40420,40135,Labrit,40,,,401350000C0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,42807,-0.545021,44.124894
2023-551093,2023-12-20,000001,Vente,5600000,,,LABARRE,B054,40420,40135,Labrit,40,,,401350000C0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1900,-0.547202,44.125718
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9306,-0.536768,44.112533
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37900,-0.53841,44.112009
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1840,-0.53942,44.113333
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1670,-0.539204,44.113589
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12461,-0.539193,44.114122
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14910,-0.539643,44.114789
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18409,-0.538091,44.114547
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6042,-0.538091,44.114547
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,962,-0.53672,44.115696
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1868,-0.53672,44.115696
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2163,-0.536491,44.116366
2023-551093,2023-12-20,000001,Vente,5600000,,,NANON,B101,40420,40135,Labrit,40,,,401350000C0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4907,-0.536491,44.116366
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25066,-0.534447,44.116735
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35611,-0.534447,44.116735
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,65993,-0.534447,44.116735
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0205,,,,,,,,,,,,,0,,,,,L,landes,,,5298,-0.532196,44.1144
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3903,-0.531836,44.114905
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,64978,-0.528927,44.119525
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0212,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1532,-0.528927,44.119525
2023-551093,2023-12-20,000001,Vente,5600000,,,VERSAILLES,B136,40420,40135,Labrit,40,,,401350000C0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,69840,-0.530072,44.111006
2023-551093,2023-12-20,000001,Vente,5600000,,,VERSAILLES,B136,40420,40135,Labrit,40,,,401350000C0219,,,,,,,,,,,,,0,,,,,L,landes,,,11340,-0.530072,44.111006
2023-551093,2023-12-20,000001,Vente,5600000,,,VERSAILLES,B136,40420,40135,Labrit,40,,,401350000C0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10160,-0.532597,44.112242
2023-551093,2023-12-20,000001,Vente,5600000,,,VERSAILLES,B136,40420,40135,Labrit,40,,,401350000C0231,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8530,-0.533796,44.114197
2023-551093,2023-12-20,000001,Vente,5600000,,,VERSAILLES,B136,40420,40135,Labrit,40,,,401350000C0241,,,,,,,,,,,,,0,,,,,L,landes,,,4200,-0.53265,44.109627
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0449,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6875,-0.533157,44.115371
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0450,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1250,-0.533599,44.114333
2023-551093,2023-12-20,000001,Vente,5600000,,,LA GARRUE,B041,40420,40135,Labrit,40,,,401350000C0451,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2170,-0.533132,44.114238
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20946,-0.55007,44.134054
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1617,-0.549582,44.135351
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0530,,,,,,,,,,,,,0,,,,,L,landes,,,428,-0.549302,44.136019
2023-551093,2023-12-20,000001,Vente,5600000,,,BROUSSON,B023,40420,40135,Labrit,40,,,401350000C0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17910,-0.551035,44.134796
2023-551093,2023-12-20,000001,Vente,5600000,,,POINT DU JOUR,B120,40420,40135,Labrit,40,,,401350000D0009,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,983,-0.527504,44.109865
2023-551093,2023-12-20,000001,Vente,5600000,,,POINT DU JOUR,B120,40420,40135,Labrit,40,,,401350000D0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27002,-0.527504,44.109865