siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104253,00013,21010425300013,O,1983-03-01,NN,,,2021-10-27T08:06:20,true,4,,,,,ANCIENNE BEURRERIE AU BOURG,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210104253,00021,21010425300021,O,1983-12-21,01,2020,,2022-08-29T09:05:38,false,4,LE BOURG,235,,RTE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.259347,46.109192,0.82,housenumber,235 Rue de la Dombes 01160 La Tranclière,01425_0014_00235,G,235 RUE DE LA DOMBES,
240100842,00014,24010084200014,O,1999-12-07,NN,,,2014-06-13T23:39:06,false,4,,,,PL,DE L'EGLISE,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,84.11Z,NAFRev2,O,5.277815,46.108131,0.34,street,Route de la Croix de l’Orme 01160 La Tranclière,01425_0011,G,ROUTE DE LA CROIX DE L ORME,
240100842,00022,24010084200022,O,2000-01-01,NN,,,2017-01-30T16:14:52,false,4,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00030,24010084200030,O,2000-01-01,NN,,,2017-01-30T16:14:52,false,4,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00048,24010084200048,O,2001-01-01,NN,,,2017-01-30T16:14:52,false,5,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS VERTS,,,,38.12Z,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00063,24010084200063,O,2001-12-25,NN,,,2017-01-30T16:14:52,false,3,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00071,24010084200071,O,2001-12-31,NN,,,2017-01-30T16:14:52,false,4,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS MACOPLAST,,,,68.20B,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00089,24010084200089,O,2001-12-31,NN,,,2017-01-30T16:14:52,false,4,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS MARION,,,,68.20B,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00097,24010084200097,O,2003-02-01,NN,,,2017-01-30T16:14:52,false,4,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS R S P,,,,68.20B,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00105,24010084200105,O,2003-05-01,NN,,,2017-01-30T16:14:52,false,4,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS CHEREL,,,,68.20B,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00113,24010084200113,O,2003-10-06,NN,,,2017-01-30T16:14:52,false,4,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER 4,,,,68.20B,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00121,24010084200121,O,2005-01-01,NN,,,2006-11-25T09:08:20,false,1,,,,PL,DE L'EGLISE,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2005-01-01,F,ENTREPRISES ATELIER RELAIS,,,,70.2C,NAFRev1,N,5.277815,46.108131,0.34,street,Route de la Croix de l’Orme 01160 La Tranclière,01425_0011,G,ROUTE DE LA CROIX DE L ORME,
240100842,00139,24010084200139,O,2005-05-01,,,,2017-01-30T16:14:52,false,3,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,BDSR ENTREPRISES,,,,68.20B,NAFRev2,N,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
240100842,00196,24010084200196,O,2013-05-23,NN,,,2019-06-24T13:13:05,true,2,,237,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.25933,46.109178,0.94,housenumber,237 Rue de la Dombes 01160 La Tranclière,01425_0014_00237,G,237 RUE DE LA DOMBES,
260101985,00018,26010198500018,O,1986-05-01,NN,,,2016-07-23T12:26:29,true,4,MAIRIE,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.261181,46.110238,0.9,locality,Place de la Mairie 01160 La Tranclière,01425_0040,D,PLACE DE LA MAIRIE,
290100841,00011,29010084100011,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308760735,00016,30876073500016,O,,NN,,,,true,1,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309955961,00037,30995596100037,O,,NN,,,,true,1,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312993710,00010,31299371000010,O,,,,,,true,1,,,,,LES VAVRES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.248663,46.084637,0.37,street,Les Grandes Faguettes 01160 La Tranclière,01425_B060,G,LES GRANDES FAGUETTES,
313408023,00031,31340802300031,O,1988-01-01,NN,,,2016-11-22T10:39:37,false,4,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
313618829,00011,31361882900011,O,1900-01-01,,,,2007-01-18T09:13:05,true,3,,,,,LA HUCHETTE,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,5.249311,46.078159,0.93,street,La Huchette 01160 La Tranclière,01425_zi78nf,G,LA HUCHETTE,
320635741,00012,32063574100012,O,1980-11-01,NN,,,,true,1,,,,,DANSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,52.6B,NAF1993,O,5.27599,46.10089,0.64,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
328295175,00017,32829517500017,O,1983-10-05,NN,,,2015-10-12T12:58:10,true,5,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
328524004,00012,32852400400012,O,,,,,,true,1,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,26.8A,NAF1993,N,,,0,,,,,,
328988894,00031,32898889400031,O,2011-08-11,,,,2014-07-08T00:33:40,true,2,,5,,,AU BOURG,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2012-09-17,F,L'PIERROT TRAITEUR-MOBILE-SNACK,L'PIERROT MOBILE,L'PIERROT SNAC,L'PIERROT,56.10C,NAFRev2,N,5.263457,46.111753,0.94,street,Au Bourg 01160 La Tranclière,01425_dhjqba,G,AU BOURG,
330584111,00026,33058411100026,O,,NN,,,,true,1,,,,,AU BOURG,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,5.263457,46.111753,0.94,street,Au Bourg 01160 La Tranclière,01425_dhjqba,G,AU BOURG,
331905174,00032,33190517400032,O,,NN,,,,true,1,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
332468719,00023,33246871900023,O,1991-01-21,NN,,,2014-12-08T19:23:30,true,3,,,,,LES VAVRES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,5.248663,46.084637,0.37,street,Les Grandes Faguettes 01160 La Tranclière,01425_B060,G,LES GRANDES FAGUETTES,
332856822,00017,33285682200017,O,1985-06-01,NN,,,2007-10-09T09:25:40,false,3,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
340637743,00014,34063774300014,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA TRANCLIERE,,[ND],01425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-01-13,F,[ND],[ND],[ND],[ND],01.70,NAP,N,,,0,,,,,,
340637859,00018,34063785900018,O,1986-04-01,NN,,,2017-08-29T03:49:09,true,5,,,,,GRANGE DU BOIS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.49Z,NAFRev2,N,5.275152,46.098754,0.93,street,Rue de la Grange du Bois 01160 La Tranclière,01425_0033,G,RUE DE LA GRANGE DU BOIS,
343604260,00012,34360426000012,O,,NN,,,,true,1,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345050652,00022,34505065200022,O,2018-04-01,,,,2018-04-18T07:34:07,true,1,,307,,ALL,DE LA GRANGE DU BOIS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,5.272852,46.095741,0.88,housenumber,307 Allee de la Grange du Bois 01160 La Tranclière,01425_0032_00307,G,307 ALLEE DE LA GRANGE DU BOIS,
349056614,00010,34905661400010,O,1988-11-01,NN,,,2005-12-01T03:40:23,true,4,,,,,LA HUCHETTE,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,5.249311,46.078159,0.93,street,La Huchette 01160 La Tranclière,01425_zi78nf,G,LA HUCHETTE,
349302760,00013,34930276000013,O,1989-01-01,NN,,,2020-08-25T10:43:59,true,4,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
351908454,00017,35190845400017,O,1989-06-20,NN,,,2008-01-04T23:36:09,true,3,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352520936,00019,35252093600019,O,1980-11-01,NN,,,2006-11-25T11:12:38,true,3,,,,,DANSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,5.27599,46.10089,0.64,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
352566194,00010,35256619400010,O,1989-11-28,NN,,,2007-05-19T10:35:19,false,4,LA TRANCLIERE,,,LD,CHAMP DU BOIS EST,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,60.2L,NAFRev1,O,5.257925,46.1123,0.66,street,Rue du Bois Gonnet 01160 La Tranclière,01425_0002,D,RUE DU BOIS GONNET,
352760821,00012,35276082100012,O,1990-01-03,NN,,,2016-12-27T13:38:13,false,4,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
380722942,00014,38072294200014,O,1990-11-08,NN,,,2022-06-15T13:22:59,true,4,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381218791,00014,38121879100014,O,1991-01-01,NN,,,2009-12-21T08:11:11,true,5,,,,,BOLAN,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.265057,46.10337,0.92,street,Le Bolan 01160 La Tranclière,01425_k9j4m3,G,LE BOLAN,
384288163,00015,38428816300015,O,1992-01-18,NN,,,2021-08-27T19:31:50,true,3,HANGAR,,,LD,GRANDS CHAMPS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.28609,46.096135,0.92,locality,Les Grands Champs 01160 La Tranclière,01425_B061,G,LES GRANDS CHAMPS,
384349528,00016,38434952800016,O,1992-01-01,NN,,,2023-02-14T03:45:56,true,5,,,,,BOLAN,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20B,NAFRev2,N,5.265057,46.10337,0.92,street,Le Bolan 01160 La Tranclière,01425_k9j4m3,G,LE BOLAN,
384469722,00019,38446972200019,O,1992-02-01,NN,,,2018-12-22T04:22:42,true,3,,,,,LES BOIS PHILIBERT,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.243085,46.085387,0.76,street,Bois Philibert 01160 La Tranclière,01425_B009,G,BOIS PHILIBERT,
385061312,00018,38506131200018,O,1992-04-01,02,2020,,2022-08-29T09:12:02,true,3,,1,,,BOLAN,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.267007,46.104636,0.8,housenumber,1 chemin de bolan 01160 La Tranclière,01425_0005_00001,G,1 CHEMIN DE BOLAN,
391691839,00016,39169183900016,O,1993-06-01,NN,,,2017-05-04T03:47:36,true,3,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394158117,00017,39415811700017,O,1993-01-01,NN,,,2008-01-04T18:00:58,true,3,,,,,LE MOULIN EST,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.268058,46.105125,0.93,street,Le Moulin Est 01160 La Tranclière,01425_B066,G,LE MOULIN EST,
394168918,00016,39416891800016,O,1993-01-01,NN,,,2013-05-29T19:36:24,true,3,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397477092,00019,39747709200019,O,1900-01-01,NN,,,2011-05-04T00:15:47,true,5,,,,,DANSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.27599,46.10089,0.64,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
400128518,00018,40012851800018,O,1992-02-04,NN,,,2010-04-14T05:00:07,true,4,,,,,BOIS PHILIBERT,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.243085,46.085387,0.93,street,Bois Philibert 01160 La Tranclière,01425_B009,G,BOIS PHILIBERT,
401516117,00017,40151611700017,O,1995-01-01,NN,,,2006-10-28T02:59:07,true,3,,,,,LA HUCHETTE,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,5.249311,46.078159,0.93,street,La Huchette 01160 La Tranclière,01425_zi78nf,G,LA HUCHETTE,
404976979,00017,40497697900017,O,1974-01-01,NN,,,2006-05-23T09:39:07,true,3,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408208478,00011,40820847800011,O,1973-01-01,NN,,,2021-02-23T11:30:22,true,4,,,,,LA CROIX,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,5.265702,46.112145,0.93,street,La Croix 01160 La Tranclière,01425_zxamnq,G,LA CROIX,
408305597,00028,40830559700028,O,2000-06-30,NN,,4312BA,2021-02-23T11:30:28,true,5,,690,,RTE,DE LA CROIX DE L ORME,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,49.41A,NAFRev2,N,5.277839,46.107224,0.87,housenumber,690 Route de la Croix de l’Orme 01160 La Tranclière,01425_0011_00690,G,690 ROUTE DE LA CROIX DE L ORME,
410891162,00019,41089116200019,O,1996-11-01,NN,,,2008-01-04T21:50:26,true,3,,,,,DANSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,01.2A,NAFRev1,N,5.27599,46.10089,0.64,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
418253795,00011,41825379500011,O,1998-04-01,01,2020,,2022-08-29T09:32:25,true,3,,383,,RTE,DE LA CROIX DE L'ORME,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.277748,46.110698,0.87,housenumber,383 Route de la Croix de l’Orme 01160 La Tranclière,01425_0011_00383,G,383 ROUTE DE LA CROIX DE L ORME,
418856852,00011,41885685200011,O,1986-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,,AU BOURG,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.263457,46.111753,0.94,street,Au Bourg 01160 La Tranclière,01425_dhjqba,G,AU BOURG,
418856860,00014,41885686000014,O,1982-12-31,,,,,true,3,,,,,DONSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.27599,46.10089,0.91,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
418856878,00016,41885687800016,O,1982-12-31,NN,,,2011-05-09T03:41:19,true,4,,,,,DONSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,68.20B,NAFRev2,N,5.27599,46.10089,0.91,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
418856886,00019,41885688600019,O,1982-12-31,NN,,,2015-12-01T05:24:58,true,4,,,,,LA GRANGE BLANCHE,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.26902,46.113666,0.92,street,chemin de la grange blanche 01160 La Tranclière,01425_0030,G,CHEMIN DE LA GRANGE BLANCHE,
421281759,00017,42128175900017,O,1992-12-31,NN,,,2008-01-05T00:04:46,true,3,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422327916,00017,42232791600017,O,1999-04-06,NN,,,2008-11-08T01:41:17,false,3,,,,RTE,DE LENT,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.4B,NAFRev1,N,5.277815,46.108131,0.48,street,Route de la Croix de l’Orme 01160 La Tranclière,01425_0011,G,ROUTE DE LA CROIX DE L ORME,
427466479,00016,42746647900016,O,1977-01-01,NN,,,2008-01-05T01:16:39,true,3,,,,,DONSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.27599,46.10089,0.91,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
427466487,00019,42746648700019,O,1972-01-01,NN,,,2023-07-03T21:10:27,true,4,,,,,DONSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,5.27599,46.10089,0.91,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
427466495,00012,42746649500012,O,1983-01-01,NN,,,2012-07-28T15:20:10,true,4,,,,,DONSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,5.27599,46.10089,0.91,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
428946594,00010,42894659400010,O,1999-12-02,NN,,,2006-11-25T16:45:35,true,4,,,,,DONSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,52.4W,NAFRev1,N,5.27599,46.10089,0.91,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
429147234,00034,42914723400034,O,2006-09-01,NN,,,2011-04-23T10:36:15,false,4,,,,,LES BOURELLIERES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,49.41A,NAFRev2,O,5.248663,46.084637,0.42,street,Les Grandes Faguettes 01160 La Tranclière,01425_B060,G,LES GRANDES FAGUETTES,
435403704,00032,43540370400032,O,2012-06-10,,,4332AA,2015-03-18T01:14:23,false,2,,,,RTE,DE LENT,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,OLIVIER CHENE,43.32A,NAFRev2,N,5.277815,46.108131,0.48,street,Route de la Croix de l’Orme 01160 La Tranclière,01425_0011,G,ROUTE DE LA CROIX DE L ORME,
439786526,00012,43978652600012,O,2001-10-01,11,2020,,2023-02-03T12:17:11,false,4,,,,,COMMUNAUTE DE COMMUNES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,90.01Z,NAFRev2,O,-1.0135683,46.8691453,0.9,poi.townhall,communauté de communes (Hôtel de ville) Les Herbiers,https://osm.org/way/378872564,G,,
439786526,00020,43978652600020,O,2019-03-26,,,,2023-02-03T12:17:11,true,1,,239,,RTE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,85.52Z,NAFRev2,O,5.259947,46.109905,0.66,street,Rue de la Dombes 01160 La Tranclière,01425_0014,G,RUE DE LA DOMBES,
444573307,00022,44457330700022,O,2004-08-25,01,2020,4391AZ,2022-08-29T09:20:38,true,3,AU BOURG,106,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.260307,46.110169,0.94,housenumber,106 Rue de la Dombes 01160 La Tranclière,01425_0014_00106,G,106 RUE DE LA DOMBES,
450467089,00022,45046708900022,O,2012-09-01,,,,2021-02-23T13:33:16,true,1,,,,,LA COCHERE,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,82.11Z,NAFRev2,N,5.253226,46.092054,0.93,street,La Cochere 01160 La Tranclière,01425_p4vctd,G,LA COCHERE,
452061203,00017,45206120300017,O,2004-01-29,,,,2014-01-20T19:30:45,true,4,,,,,DONSONNAS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.64Z,NAFRev2,N,5.27599,46.10089,0.91,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,G,DONSONNAS OUEST,
452683162,00013,45268316200013,O,2004-04-04,NN,,4322AZ,2019-06-24T13:11:06,false,6,,64,,RUE,DE LA DOMBES,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.22A,NAFRev2,O,5.260716,46.110402,0.94,housenumber,64 Rue de la Dombes 01160 La Tranclière,01425_0014_00064,G,64 RUE DE LA DOMBES,
478024656,00017,47802465600017,O,2004-08-01,NN,,4399CZ,2021-10-27T08:12:23,true,5,,173,,RUE,DE LA GRANGE DU BOIS,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.99C,NAFRev2,O,5.275196,46.098762,0.94,housenumber,173 Rue de la Grange du Bois 01160 La Tranclière,01425_0033_00173,G,173 RUE DE LA GRANGE DU BOIS,
478062185,00010,47806218500010,P,2004-08-01,NN,,,2009-08-11T13:43:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA TRANCLIERE,,[ND],01425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-03,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
481997062,00015,48199706200015,O,2005-01-01,02,2020,,2022-08-29T09:15:30,true,2,DOMAINE DE LA HUCHETTE,,,,LE MIRADOR,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,5.268058,46.105125,0.35,street,Le Moulin Est 01160 La Tranclière,01425_B066,G,LE MOULIN EST,
482471281,00022,48247128100022,O,2013-10-01,01,2020,,2023-05-22T11:33:09,true,2,,59,,RTE,DU BOUGEON,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,43.22B,NAFRev2,N,5.278426,46.099324,0.84,housenumber,59 Route du Bougeon 01160 La Tranclière,01425_0006_00059,G,59 ROUTE DU BOUGEON,
482726361,00025,48272636100025,O,2008-01-01,NN,,4399CZ,2021-10-27T08:19:44,false,5,DONSONNAS,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.99C,NAFRev2,O,5.27599,46.10089,0.91,street,Donsonnas Ouest 01160 La Tranclière,01425_B032,D,DONSONNAS OUEST,
482977790,00013,48297779000013,O,2005-06-15,,,,2018-07-03T04:15:29,true,2,,,,,LA LEVEE,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.269896,46.111042,0.93,street,La Levee 01160 La Tranclière,01425_gf6xyg,G,LA LEVEE,
483838322,00012,48383832200012,O,2005-07-29,,,,2006-11-25T20:22:05,false,2,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
488847823,00017,48884782300017,O,2006-03-01,,,,2006-11-25T21:00:57,true,2,,,,,,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
489761759,00021,48976175900021,O,2020-01-01,,,,2021-02-23T13:55:08,true,1,,5,,,BOLAN,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03B,NAFRev2,N,5.268013,46.102878,0.8,housenumber,5 chemin de bolan 01160 La Tranclière,01425_0005_00005,G,5 CHEMIN DE BOLAN,
489950469,00044,48995046900044,O,2009-09-01,NN,,,2015-05-14T07:58:03,true,3,SECTION ZE N34,,,LD,CHAMP DU BOIS EST,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,49.41A,NAFRev2,O,6.989176,48.7304726,0.74,poi.track,Route Forestière du Champ du Bois (Chemin) Bébing,https://osm.org/way/297111471,G,,
491127015,00023,49112701500023,O,2021-03-04,,,,2021-04-15T07:50:22,true,1,,184,,RES,DU BOIS GONNET,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,68.20B,NAFRev2,N,5.25883,46.111911,0.79,housenumber,184 Rue du Bois Gonnet 01160 La Tranclière,01425_0002_00184,G,184 RUE DU BOIS GONNET,
495113458,00048,49511345800048,O,2012-01-01,NN,,8121ZZ,2016-04-26T04:32:29,true,2,,,,,LIEU-DIT LA COCHERE,01160,LA TRANCLIERE,,,01425,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,88.10A,NAFRev2,O,5.253226,46.092054,0.93,street,La Cochere 01160 La Tranclière,01425_p4vctd,G,LA COCHERE,