siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704750,00011,21570475000011,O,1983-03-01,03,2018,,2020-08-25T10:17:55,true,4,,15,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.271631,49.502945,0.94,housenumber,15 Rue de Paris 57570 Mondorff,57475_0035_00015,G,15 RUE DE PARIS,
215704750,00029,21570475000029,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,4,,RUE,VERLAINE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.269721,49.503054,0.87,housenumber,4 Rue Paul Verlaine 57570 Mondorff,57475_0036_00004,G,4 RUE PAUL VERLAINE,
215704750,00037,21570475000037,O,1986-09-01,NN,,,2008-04-26T08:21:49,false,3,,4,,RUE,VERLAINE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.269721,49.503054,0.87,housenumber,4 Rue Paul Verlaine 57570 Mondorff,57475_0036_00004,G,4 RUE PAUL VERLAINE,
215704750,00045,21570475000045,O,1995-01-01,NN,,,2008-01-04T18:37:00,false,3,,15,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.271631,49.502945,0.94,housenumber,15 Rue de Paris 57570 Mondorff,57475_0035_00015,G,15 RUE DE PARIS,
295705925,00010,29570592500010,O,2003-06-03,NN,,,2018-09-29T12:08:58,true,5,MAIRIE,15,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,42.99Z,NAFRev2,O,6.271631,49.502945,0.94,housenumber,15 Rue de Paris 57570 Mondorff,57475_0035_00015,G,15 RUE DE PARIS,
314611138,00020,31461113800020,O,,,,,,true,1,,4,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.27119,49.50409,0.94,housenumber,4 Rue de Paris 57570 Mondorff,57475_0035_00004,G,4 RUE DE PARIS,
316733518,00013,31673351800013,O,1979-01-01,NN,,,2014-07-08T00:20:32,true,4,,35,,ALL,DU BOIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,6.262589,49.500605,0.81,housenumber,35 Allée du Bois 57570 Mondorff,57475_0025_00035,G,35 ALLEE DU BOIS,
324233071,00012,32423307100012,O,1982-02-26,NN,,,2008-01-04T18:54:47,true,3,,4,,RTE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.27119,49.50409,0.75,housenumber,4 Rue de Paris 57570 Mondorff,57475_0035_00004,G,4 RUE DE PARIS,
328699509,00027,32869950900027,O,1995-01-15,NN,,,2020-12-08T11:37:22,true,4,,7,,PL,DE LA REPUBLIQUE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,90.02Z,NAFRev2,N,6.272572,49.503839,0.85,housenumber,7 Place de la République 57570 Mondorff,57475_0045_00007,G,7 PLACE DE LA REPUBLIQUE,
337593701,00028,33759370100028,O,1989-08-01,NN,,,,true,3,,4,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,6.27119,49.50409,0.94,housenumber,4 Rue de Paris 57570 Mondorff,57475_0035_00004,G,4 RUE DE PARIS,
338684624,00012,33868462400012,O,1986-07-09,NN,,,2014-07-08T00:42:33,true,5,,3,,RUE,ALTWIES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,6.256814,49.508936,0.63,housenumber,3 Altwies 57570 Mondorff,57475_q3rjzp_00003,G,3 ALTWIES,
338909450,00045,33890945000045,O,2011-02-01,,,,2012-11-09T00:33:13,true,2,,11,,RUE,ST CHRISTOPHE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,43.31Z,NAFRev2,N,6.273056,49.50417,0.85,housenumber,11 Rue Saint Christophe 57570 Mondorff,57475_0050_00011,G,11 RUE SAINT CHRISTOPHE,
340663202,00018,34066320200018,O,,NN,,,,true,1,,4,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,6.27119,49.50409,0.94,housenumber,4 Rue de Paris 57570 Mondorff,57475_0035_00004,G,4 RUE DE PARIS,
343288510,00013,34328851000013,O,,NN,,,2006-11-25T10:47:51,true,1,,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
348757501,00013,34875750100013,O,,NN,,,,true,1,,4,,PL,DE LA REPUBLIQUE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,51.6K,NAF1993,N,6.272965,49.50404,0.85,housenumber,4 Place de la République 57570 Mondorff,57475_0045_00004,G,4 PLACE DE LA REPUBLIQUE,
349485979,00026,34948597900026,O,1997-10-06,,,,,true,1,,2,,RUE,VICCTOR HUGO,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,45.4J,NAF1993,N,6.271088,49.503632,0.85,housenumber,2 Rue Victor Hugo 57570 Mondorff,57475_0060_00002,G,2 RUE VICTOR HUGO,
350153367,00015,35015336700015,O,,NN,,,2006-11-25T11:05:00,true,1,,4,,PL,DE LA REPUBLIQUE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.6K,NAF1993,N,6.272965,49.50404,0.85,housenumber,4 Place de la République 57570 Mondorff,57475_0045_00004,G,4 PLACE DE LA REPUBLIQUE,
350534848,00014,35053484800014,O,1989-04-26,NN,,,,true,1,,4,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,6.27119,49.50409,0.94,housenumber,4 Rue de Paris 57570 Mondorff,57475_0035_00004,G,4 RUE DE PARIS,
352443998,00013,35244399800013,O,,NN,,,,true,1,,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
353581796,00011,35358179600011,O,1990-02-15,NN,,,,true,1,,,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,70.2A,NAF1993,N,6.27124,49.504342,0.94,street,Rue de Paris 57570 Mondorff,57475_0035,G,RUE DE PARIS,
353581887,00018,35358188700018,O,1990-02-15,NN,,,,true,1,,,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,70.2A,NAF1993,N,6.27124,49.504342,0.94,street,Rue de Paris 57570 Mondorff,57475_0035,G,RUE DE PARIS,
353635899,00019,35363589900019,O,1990-01-08,NN,,,2014-10-01T19:38:44,true,9,,9,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,O,6.271491,49.503625,0.94,housenumber,9 Rue de Paris 57570 Mondorff,57475_0035_00009,G,9 RUE DE PARIS,
381348838,00024,38134883800024,O,1993-08-01,NN,,2511ZZ,2019-09-06T19:33:24,true,6,LOTISSEMENT,7,,ALL,AU BOIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,25.11Z,NAFRev2,N,1.0294801,46.8700802,0.74,poi.track,Allée de la Rolle au Bois-Gilet (Chemin) Azay-le-Ferron,https://osm.org/way/66600960,G,,
391397726,00012,39139772600012,O,,NN,,,,true,1,,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,55.3A,NAF1993,O,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
392104683,00017,39210468300017,O,1984-03-01,NN,,,2008-01-05T00:01:09,true,3,,23,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.272651,49.501198,0.94,housenumber,23 Rue de Paris 57570 Mondorff,57475_0035_00023,G,23 RUE DE PARIS,
401364815,00019,40136481500019,O,,NN,,,,true,1,,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,55.3A,NAF1993,O,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
404082745,00013,40408274500013,O,1996-02-05,NN,,,,false,3,,43,,ALL,DU BOIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,6.261618,49.500397,0.81,housenumber,43 Allée du Bois 57570 Mondorff,57475_0025_00043,G,43 ALLEE DU BOIS,
415199744,00012,41519974400012,O,1998-01-14,NN,,,,true,4,,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,55.3A,NAF1993,O,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
420270563,00026,42027056300026,O,2004-07-16,NN,,,2021-02-23T11:41:18,true,3,,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
422020826,00034,42202082600034,O,2011-05-13,,,,2021-02-23T11:43:31,true,1,APPT 6,3,,RTE,D'ALTWIES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,C DESIGN AND SOFTWARE,47.91B,NAFRev2,N,6.256814,49.508936,0.57,housenumber,3 Altwies 57570 Mondorff,57475_q3rjzp_00003,G,3 ALTWIES,
430633040,00018,43063304000018,O,1989-07-01,NN,,,,true,1,,4,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,70.2C,NAF1993,N,6.27119,49.50409,0.94,housenumber,4 Rue de Paris 57570 Mondorff,57475_0035_00004,G,4 RUE DE PARIS,
431861319,00017,43186131900017,O,2000-05-07,NN,,,2008-01-04T18:21:16,true,3,MR JEAN-JACQUES WAGNER,9,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.271491,49.503625,0.94,housenumber,9 Rue de Paris 57570 Mondorff,57475_0035_00009,G,9 RUE DE PARIS,
433978152,00026,43397815200026,O,2000-10-01,NN,,,2008-01-04T19:16:38,false,3,,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
434127700,00012,43412770000012,O,2001-01-15,NN,,,2006-10-31T01:39:41,true,4,,12,,RUE,MAURICE BARRES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5D,NAFRev1,N,6.269228,49.502396,0.94,housenumber,12 Rue Maurice Barres 57570 Mondorff,57475_0034_00012,G,12 RUE MAURICE BARRES,
434612800,00012,43461280000012,O,2001-02-01,NN,,,2010-06-25T08:52:11,true,4,,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.10Z,NAFRev2,N,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
438248494,00017,43824849400017,O,2001-04-17,NN,,,2008-01-04T20:07:34,true,3,,9,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.271491,49.503625,0.94,housenumber,9 Rue de Paris 57570 Mondorff,57475_0035_00009,G,9 RUE DE PARIS,
441337557,00017,44133755700017,O,2002-04-15,NN,,,2009-06-27T10:22:42,false,4,,3,,RUE,ALTWIES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,33.1B,NAFRev1,O,6.256814,49.508936,0.63,housenumber,3 Altwies 57570 Mondorff,57475_q3rjzp_00003,G,3 ALTWIES,
480378538,00015,48037853800015,O,2005-01-03,,,,2020-04-15T03:44:33,true,3,,4,,PL,DE LA REPUBLIQUE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,68.10Z,NAFRev2,N,6.272965,49.50404,0.85,housenumber,4 Place de la République 57570 Mondorff,57475_0045_00004,G,4 PLACE DE LA REPUBLIQUE,
483643797,00010,48364379700010,O,2005-08-01,,,,2008-11-08T02:54:24,true,2,,13,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,6.271523,49.503277,0.94,housenumber,13 Rue de Paris 57570 Mondorff,57475_0035_00013,G,13 RUE DE PARIS,
488281353,00018,48828135300018,O,2005-07-29,,,,2008-01-05T22:00:23,true,2,LE DOMAINE DE CROIX CASTEL,,,PL,DE LA REPUBLIQUE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.271737,49.504285,0.84,street,Place de la République 57570 Mondorff,57475_0045,G,PLACE DE LA REPUBLIQUE,
491144762,00011,49114476200011,O,2006-07-13,NN,,,2010-11-19T13:54:31,true,3,,3,,RUE,D'ALTWIES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,O,6.256814,49.508936,0.57,housenumber,3 Altwies 57570 Mondorff,57475_q3rjzp_00003,G,3 ALTWIES,
491875662,00018,49187566200018,O,2006-08-01,,,,2008-01-05T04:07:58,true,2,,11,,RUE,DU CHATEAU,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.271418,49.502094,0.94,housenumber,11 Rue du Château 57570 Mondorff,57475_0030_00011,G,11 RUE DU CHATEAU,
499130292,00018,49913029200018,O,2007-05-14,01,2018,,2020-08-25T10:43:45,true,4,,9,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.10C,NAFRev2,O,6.271491,49.503625,0.94,housenumber,9 Rue de Paris 57570 Mondorff,57475_0035_00009,G,9 RUE DE PARIS,
501192579,00016,50119257900016,O,2004-01-01,,,,2008-01-05T02:01:26,true,2,,11,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,6.271496,49.50345,0.94,housenumber,11 Rue de Paris 57570 Mondorff,57475_0035_00011,G,11 RUE DE PARIS,
508981065,00016,50898106500016,O,2008-10-07,,,,2008-11-13T14:44:10,true,1,,,,,NO 2 ALTWIES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,94.99Z,NAFRev2,N,6.256965,49.508242,0.61,street,Altwies 57570 Mondorff,57475_q3rjzp,G,ALTWIES,
511495723,00047,51149572300047,O,2014-09-09,,,,2014-11-04T08:33:55,false,2,,4,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,74.10Z,NAFRev2,N,6.27119,49.50409,0.94,housenumber,4 Rue de Paris 57570 Mondorff,57475_0035_00004,G,4 RUE DE PARIS,
513829770,00017,51382977000017,O,1967-01-01,,,,2009-10-05T08:06:53,true,1,,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1967-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513857441,00010,51385744100010,O,1988-01-01,,,,2009-10-13T11:17:40,true,1,,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1988-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514207455,00015,51420745500015,O,1987-02-18,,,,2009-10-26T10:33:55,true,1,,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1987-02-18,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
514234020,00014,51423402000014,O,1981-01-01,,,,2012-02-08T00:12:16,true,1,,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514237478,00011,51423747800011,O,1981-03-03,,,,2009-10-26T10:36:54,true,1,MONDORFF MOSELLE,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1981-03-03,A,,,,,01.50Z,NAFRev2,N,6.270033,49.502194,0.78,street,Rue Emile Moselly 57570 Mondorff,57475_0031,D,RUE EMILE MOSELLY,
514470111,00014,51447011100014,O,2009-01-01,,,,2009-12-07T16:18:29,true,1,,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520078437,00016,52007843700016,O,2010-01-12,NN,,,2013-05-18T04:02:46,false,4,,2,,,ALTWIES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,94.99Z,NAFRev2,N,6.256874,49.508908,0.94,housenumber,2 Altwies 57570 Mondorff,57475_q3rjzp_00002,G,2 ALTWIES,
522855055,00029,52285505500029,O,2013-12-24,,,,2021-02-23T15:38:27,true,1,,30,,ALL,DU BOIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,68.20B,NAFRev2,N,6.263016,49.500922,0.81,housenumber,30 Allée du Bois 57570 Mondorff,57475_0025_00030,G,30 ALLEE DU BOIS,
527474878,00016,52747487800016,O,1982-11-01,,,,2017-03-03T03:50:19,true,2,,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
528250699,00014,52825069900014,O,2010-11-09,,,3212ZZ,2015-08-02T04:02:23,true,2,,4,,PL,DE LA REPUBLIQUE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,32.12Z,NAFRev2,N,6.272965,49.50404,0.85,housenumber,4 Place de la République 57570 Mondorff,57475_0045_00004,G,4 PLACE DE LA REPUBLIQUE,
531974566,00014,53197456600014,O,2011-05-01,,,,2016-04-12T09:19:39,true,2,,3,,RUE,PAUL VERLAINE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,6.271015,49.50237,0.94,housenumber,3 Rue Paul Verlaine 57570 Mondorff,57475_0036_00003,G,3 RUE PAUL VERLAINE,
532206091,00011,53220609100011,O,2011-04-26,,,,2012-08-13T08:18:35,false,2,,3,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2012-07-04,F,AORA NATURA THERAPY,,,,86.90F,NAFRev2,N,6.271323,49.504257,0.94,housenumber,3 Rue de Paris 57570 Mondorff,57475_0035_00003,G,3 RUE DE PARIS,
749850780,00018,74985078000018,O,2012-01-25,,,,2015-03-13T19:27:20,true,2,,13,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,IKATI MAN ET GIRL CHIC,47.91B,NAFRev2,N,6.271523,49.503277,0.94,housenumber,13 Rue de Paris 57570 Mondorff,57475_0035_00013,G,13 RUE DE PARIS,
775751472,00025,77575147200025,O,1900-01-01,,,,2008-01-05T02:59:26,false,4,,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
785574138,00018,78557413800018,O,,NN,,,,true,1,,5,B,RUE,PRINCIPALE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
785774605,00014,78577460500014,O,,NN,,,,true,1,,66,,RTE,DEPARTEMENTA,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.2322097,48.3888613,0.79,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
786971739,00010,78697173900010,O,,,,,,true,1,,9,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,6.271491,49.503625,0.94,housenumber,9 Rue de Paris 57570 Mondorff,57475_0035_00009,G,9 RUE DE PARIS,
791332729,00015,79133272900015,O,1979-10-26,,,,2013-02-21T12:50:06,true,1,,17,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,1979-10-26,A,,,,,93.12Z,NAFRev2,N,6.271917,49.502418,0.94,housenumber,17 Rue de Paris 57570 Mondorff,57475_0035_00017,G,17 RUE DE PARIS,
792219818,00012,79221981800012,O,2013-04-02,,,,2013-04-04T08:29:48,true,1,,11,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,74.30Z,NAFRev2,N,6.271496,49.50345,0.94,housenumber,11 Rue de Paris 57570 Mondorff,57475_0035_00011,G,11 RUE DE PARIS,
794263681,00015,79426368100015,O,2013-08-11,,,,2019-10-15T03:59:13,true,2,,11,,RUE,DU CHATEAU,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.62Z,NAFRev2,N,6.271418,49.502094,0.94,housenumber,11 Rue du Château 57570 Mondorff,57475_0030_00011,G,11 RUE DU CHATEAU,
797630936,00012,79763093600012,O,2013-10-28,,,,2016-05-23T08:23:32,true,2,,7,,RUE,VICTOR HUGO,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,6.268953,49.503804,0.94,housenumber,7 Rue Victor Hugo 57570 Mondorff,57475_0060_00007,G,7 RUE VICTOR HUGO,
803736842,00011,80373684200011,O,2014-06-23,,,,2020-01-07T10:43:11,false,2,,4,,RUE,ERCKMANN CHATRIAN,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,68.20B,NAFRev2,N,6.269245,49.50297,0.94,housenumber,4 Rue Erckmann Chatrian 57570 Mondorff,57475_0032_00004,G,4 RUE ERCKMANN CHATRIAN,
803736842,00029,80373684200029,O,2019-06-11,,,,2021-02-23T17:20:02,true,1,,1,,RUE,DES PRUNIERS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20B,NAFRev2,N,6.26711,49.502186,0.94,housenumber,1 Rue des Pruniers 57570 Mondorff,57475_0041_00001,G,1 RUE DES PRUNIERS,
807380605,00012,80738060500012,O,2014-11-01,,,,2014-10-24T19:48:01,true,1,,3,,RTE,D ALTWIES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,46.90Z,NAFRev2,N,6.256814,49.508936,0.57,housenumber,3 Altwies 57570 Mondorff,57475_q3rjzp_00003,G,3 ALTWIES,
807922208,00010,80792220800010,O,2014-12-01,,,,2015-10-09T10:09:33,true,2,FRANCE,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,47.79Z,NAFRev2,N,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
808473623,00011,80847362300011,O,2014-12-18,,,,2014-12-18T08:37:26,true,1,APPARTEMENT 8,3,,RUE,ALTWIES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,82.30Z,NAFRev2,N,6.256814,49.508936,0.63,housenumber,3 Altwies 57570 Mondorff,57475_q3rjzp_00003,G,3 ALTWIES,
810267930,00016,81026793000016,O,2014-12-27,,,9521ZZ,2015-03-18T03:59:10,true,1,,13,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2014-12-27,A,IKATI,,,IKATI,62.01Z,NAFRev2,N,6.271523,49.503277,0.94,housenumber,13 Rue de Paris 57570 Mondorff,57475_0035_00013,G,13 RUE DE PARIS,
811744929,00019,81174492900019,O,2015-04-30,,,,2015-06-03T05:24:38,true,1,ALTWIESE,5,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
813767167,00014,81376716700014,O,2015-10-01,,,,2018-04-06T18:04:19,false,2,,4,B,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,82.19Z,NAFRev2,N,6.271274,49.503866,0.78,housenumber,4 bis Rue de Paris 57570 Mondorff,57475_0035_00004_bis,G,4 BIS RUE DE PARIS,
828057562,00013,82805756200013,O,2017-02-01,,,,2017-05-02T13:46:12,true,1,,,,,,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
829431725,00011,82943172500011,O,2017-05-15,,,,2017-05-05T08:07:38,true,1,,13,,ALL,DU BOIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,70.10Z,NAFRev2,N,6.264713,49.502668,0.81,housenumber,13 Allée du Bois 57570 Mondorff,57475_0025_00013,G,13 ALLEE DU BOIS,
829938463,00017,82993846300017,O,2017-05-03,,,,2021-03-09T09:00:09,false,2,,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
833304165,00016,83330416500016,O,2017-11-15,,,9602BB,2017-11-14T19:24:15,true,1,,1,,RUE,VICTOR HUGO,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,LAET'ESTHETIQUE,96.02B,NAFRev2,N,6.270999,49.503598,0.94,housenumber,1 Rue Victor Hugo 57570 Mondorff,57475_0060_00001,G,1 RUE VICTOR HUGO,
834511537,00013,83451153700013,O,2018-01-13,,,,2018-01-10T19:51:20,true,1,,1,B,PL,DE LA REPUBLIQUE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,86.90F,NAFRev2,N,6.271874,49.504325,0.78,housenumber,1 b Place de la République 57570 Mondorff,57475_0045_00001_b,G,1 B PLACE DE LA REPUBLIQUE,
839468568,00010,83946856800010,O,2018-02-28,,,,2018-06-27T07:29:04,true,1,,,,LD,TIEFENBACH,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,01.19Z,NAFRev2,N,7.3185632,48.0668432,0.89,poi.track,Rue du Tiefenbach (Chemin) Wintzenheim,https://osm.org/way/385752923,G,,
839804374,00016,83980437400016,O,2018-06-04,,,,2019-08-06T08:32:16,true,2,,12,,RUE,MAURICE BARRES,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2019-07-28,F,,,,,72.20Z,NAFRev2,N,6.269228,49.502396,0.94,housenumber,12 Rue Maurice Barres 57570 Mondorff,57475_0034_00012,G,12 RUE MAURICE BARRES,
840200083,00011,84020008300011,O,2018-07-05,,,,2020-08-21T08:33:37,true,2,RESIDENCE AMADEUS,4,B,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,96.09Z,NAFRev2,N,6.271274,49.503866,0.78,housenumber,4 bis Rue de Paris 57570 Mondorff,57475_0035_00004_bis,G,4 BIS RUE DE PARIS,
841640360,00019,84164036000019,O,2018-08-01,,,1512ZA,2018-08-09T09:20:07,true,1,,11,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,SABBATIK,15.12Z,NAFRev2,N,6.271496,49.50345,0.94,housenumber,11 Rue de Paris 57570 Mondorff,57475_0035_00011,G,11 RUE DE PARIS,
853711059,00016,85371105900016,O,2019-09-09,,,,2019-10-29T08:33:01,true,2,,1,,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,85.59B,NAFRev2,N,6.27124,49.504342,0.94,housenumber,1 Rue de Paris 57570 Mondorff,57475_0035_00001,G,1 RUE DE PARIS,
853785418,00015,85378541800015,O,2019-08-30,,,,2019-09-12T08:32:20,true,1,,4,B,RUE,DE PARIS,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,47.99A,NAFRev2,N,6.271274,49.503866,0.78,housenumber,4 bis Rue de Paris 57570 Mondorff,57475_0035_00004_bis,G,4 BIS RUE DE PARIS,
878053156,00013,87805315600013,O,2019-10-01,,,,2019-10-29T14:14:03,true,1,,7,,RUE,PAUL VERLAINE,57570,MONDORFF,,,57475,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DESIGN SONOR,90.04Z,NAFRev2,N,6.270066,49.502879,0.94,housenumber,7 Rue Paul Verlaine 57570 Mondorff,57475_0036_00007,G,7 RUE PAUL VERLAINE,