siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030005,00017,20003000500017,O,2011-11-24,03,2019,,2021-10-27T08:05:33,true,2,MAIRIE,,,QUA,LES ECOLES,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,84.12Z,NAFRev2,O,6.010839,44.535775,0.69,street,Les Écoles 05000 La Freissinouse,05059_6v8sqn,G,LES ECOLES,
210500591,00016,21050059100016,O,1983-03-01,01,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500591,00024,21050059100024,O,1983-12-21,02,2019,,2021-10-27T08:06:29,false,3,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500591,00032,21050059100032,O,2001-01-05,NN,,,2021-01-12T09:21:57,false,4,HOTEL DE VILLE,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260500707,00013,26050070700013,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502323,00017,26050232300017,O,1985-01-22,NN,,,2010-06-26T03:03:24,true,3,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303480164,00019,30348016400019,O,1900-01-01,NN,,,2018-04-16T14:51:58,true,4,,,,LD,LES MAISONS NEUVES,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
304166572,00020,30416657200020,O,1979-07-01,NN,,,2008-11-07T00:19:47,true,4,,,,LD,LES FOURNELAS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,6.015055,44.526904,0.94,street,Les Fournelas 05000 La Freissinouse,05059_jklirq,G,LES FOURNELAS,
306686593,00014,30668659300014,O,1987-08-16,NN,,,2018-09-29T12:11:43,true,5,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
306686593,00030,30668659300030,O,2006-07-08,,,,2016-12-20T08:57:21,false,3,,,,,QUARTIER SAINT ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,6.012951,44.543355,0.6,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
309018737,00028,30901873700028,O,1990-01-05,NN,,,2017-05-04T02:08:28,false,5,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,47.24Z,NAFRev2,O,,,0,,,,,,
311408777,00010,31140877700010,O,,,,,,true,1,,,,,QU MAISONS NEUVES,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312257678,00010,31225767800010,O,1978-01-01,NN,,,2008-01-04T20:13:09,true,3,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315240937,00088,31524093700088,O,1996-08-01,NN,,,2006-12-15T00:18:35,false,4,,,,,LES BECASSIS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4N,NAF1993,O,6.009526,44.53236,0.69,street,Bécassis 05000 La Freissinouse,05059_rlpcwl,G,BECASSIS,
315352435,00046,31535243500046,O,2001-04-02,NN,,,2018-02-06T14:13:06,false,5,QUARTIER ST ANDRE,,,RTE,NATIONALE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,43.99C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315352435,00053,31535243500053,O,2018-03-01,,,4120BA,2022-03-08T04:24:07,true,2,,,,,QUARTIER LA SAGNARDE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,41.20B,NAFRev2,N,6.008056,44.538428,0.6,street,La Sagnarde 05000 La Freissinouse,05059_ted17q,G,LA SAGNARDE,
315361808,00068,31536180800068,O,2002-09-24,NN,,,2009-06-27T04:04:48,true,5,,,,QUAI,LA TOINELLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.14Z,NAFRev2,O,5.997406,44.533871,0.59,street,Toinelle 05000 La Freissinouse,05059_ia75w2,G,TOINELLE,
315810994,00014,31581099400014,O,,,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319450979,00020,31945097900020,O,,NN,,,,true,1,,,,,LES VIOLLINS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.00525,44.523702,0.4,street,Les Pons 05000 La Freissinouse,05059_6zffbt,G,LES PONS,
320567118,00023,32056711800023,O,1980-11-01,NN,,,2008-04-05T00:20:24,false,3,,,,QUAI,DU FOREST DEGAY,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320981830,00013,32098183000013,O,1981-02-02,NN,,,,true,3,,,,,LA CHENAIE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.2C,NAF1993,N,6.012189,44.530307,0.51,street,La Chessa 05000 La Freissinouse,05059_d7mpeh,G,LA CHESSA,
321054454,00012,32105445400012,O,1981-02-01,NN,,,2013-04-10T07:48:31,true,3,,,,QUAI,DE ST ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.012951,44.543355,0.43,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
321864084,00025,32186408400025,O,2017-12-01,,,,2020-12-10T09:45:30,true,2,,195,,CHE,CLOT L ECHELLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,6.002311,44.542426,0.68,locality,Clot l’Echelle 05000 La Freissinouse,05059_B009,G,CLOT L ECHELLE,
321968315,00010,32196831500010,O,1981-05-11,NN,,,2007-09-18T06:57:34,true,3,,,,,LA BASSE FREISSINOUSE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,01.4A,NAFRev1,N,6.010107,44.528626,0.94,street,La Basse Freissinouse 05000 La Freissinouse,05059_B002,G,LA BASSE FREISSINOUSE,
322914060,00015,32291406000015,O,1981-07-01,NN,,,,true,4,,,,,LES COLLMBS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,60.2M,NAF1993,N,6.020816,44.535771,0.56,street,Les Colombes 05000 La Freissinouse,05059_lmzniu,G,LES COLOMBES,
323672725,00047,32367272500047,O,2003-04-01,NN,,,2008-11-07T00:40:26,false,4,,,,,SAINT ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,6.012951,44.543355,0.94,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
323876458,00015,32387645800015,O,,,,,,true,1,,,,,PALLONS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.00525,44.523702,0.34,street,Les Pons 05000 La Freissinouse,05059_6zffbt,G,LES PONS,
326996022,00033,32699602200033,O,2002-04-02,NN,,,2015-08-12T15:42:02,false,5,,,,,LA SELLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,6.022342,44.544062,0.95,street,La Selle 05000 La Freissinouse,05059_hguhcl,G,LA SELLE,
327055455,00049,32705545500049,O,1900-01-01,,,,2011-04-28T00:23:04,false,3,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
328517453,00028,32851745300028,O,,NN,,,,true,1,,,,,QU SAINT ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,91.3E,NAF1993,N,6.012951,44.543355,0.78,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
329923452,00018,32992345200018,O,1984-05-29,NN,,,,true,4,,,,,QUARTIER QUINT,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.532225,43.584413,0.88,poi.community_centre,Salle de la Marne (Salle des fêtes) Quint-Fonsegrives,https://osm.org/way/112541296,G,,
330425620,00011,33042562000011,O,,NN,,,,true,1,,,,,DORMILLOUSE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.009887,44.531868,0.34,street,Chemin du Vieux Murier 05000 La Freissinouse,05059_0420,G,CHEMIN DU VIEUX MURIER,
330916495,00022,33091649500022,O,2002-12-20,NN,,,2019-11-18T19:39:41,true,4,,,,,LE FOREST,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,6.012978,44.549115,0.94,street,Le Forest 05000 La Freissinouse,05059_1hxxl4,G,LE FOREST,
331539684,00018,33153968400018,O,,NN,,,,true,1,,,,,SAINT ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,6.012951,44.543355,0.94,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
332616101,00017,33261610100017,O,1985-05-01,NN,,,,true,1,,,,,LA SELLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,74.8D,NAF1993,N,6.022342,44.544062,0.95,street,La Selle 05000 La Freissinouse,05059_hguhcl,G,LA SELLE,
332856681,00017,33285668100017,O,1985-05-02,NN,,,,true,1,,,,,QUARTIER LES TARDIEUX,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,6.003898,44.531881,0.61,street,Les Tardieux 05000 La Freissinouse,05059_x358ys,G,LES TARDIEUX,
332868876,00019,33286887600019,O,1985-07-01,NN,,,2015-05-14T06:42:19,false,5,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332868876,00027,33286887600027,O,2013-06-05,00,2019,,2021-10-27T08:29:29,true,1,,,,,QUARTIER LES COLLOMBIS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333162683,00010,33316268300010,O,1985-07-14,NN,,,,true,4,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
333205516,00029,33320551600029,O,2008-08-01,,,,2014-07-08T00:38:34,true,6,,149,,,QUARTIER ST ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,6.012951,44.543355,0.41,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
333255289,00014,33325528900014,O,1985-08-01,NN,,,2022-04-21T14:43:42,false,4,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333554160,00023,33355416000023,O,2020-10-20,,,,2021-02-26T08:41:42,true,1,,194,,RTE,DE MANTEYER,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.32A,NAFRev2,N,5.964615,44.538543,0.73,poi.place_of_worship,(Lieu de culte) Manteyer,https://osm.org/way/113087078,G,,
333623650,00012,33362365000012,O,,,,,,true,1,,,,,LA SAUVAGEONNE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,6.021879,44.552244,0.38,locality,Saint Anne 05000 La Freissinouse,05059_B028,G,SAINT ANNE,
333787109,00011,33378710900011,O,1983-01-01,NN,,,,true,1,,,,,LES TARDIEUX,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.003898,44.531881,0.94,street,Les Tardieux 05000 La Freissinouse,05059_x358ys,G,LES TARDIEUX,
333937753,00015,33393775300015,O,1985-10-01,NN,,4520AB,2017-03-30T04:48:35,true,4,GARAGE AUTOS,,,,STATION SAINT ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.012951,44.543355,0.62,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
334965480,00018,33496548000018,O,1986-01-24,NN,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335170759,00013,33517075900013,O,1985-11-08,01,2019,,2021-10-27T08:31:06,true,5,,,,RTE,DE PELLEAUTIER,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,55.10Z,NAFRev2,O,6.0177137,44.5159921,0.77,poi.townhall,Mairie de Pelleautier (Hôtel de ville) Pelleautier,https://osm.org/node/1706323478,G,,
337991681,00012,33799168100012,O,,NN,,,,true,1,,,,,ST ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.012951,44.543355,0.73,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
338049646,00015,33804964600015,O,1986-04-12,NN,,,2008-01-04T21:16:33,true,3,,,,,QUARTIER ST ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.012951,44.543355,0.41,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
338876964,00036,33887696400036,O,2001-10-11,NN,,,2010-06-29T09:14:19,false,4,,1,,LOT,A001,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,01.1C,NAF1993,N,6.014925,44.538028,0.35,locality,Chemin du Lotissement Arnol 05000 La Freissinouse,05059_0061,G,CHEMIN DU LOTISSEMENT ARNOL,
339381410,00010,33938141000010,O,1986-04-01,NN,,,2017-02-26T04:40:38,true,5,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339381683,00012,33938168300012,O,1986-04-01,NN,,,2007-05-19T09:55:39,true,3,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341650547,00068,34165054700068,O,1997-12-01,NN,,,2008-11-07T01:02:23,true,4,,,,QUA,LES ECOLES,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,6.010839,44.535775,0.69,street,Les Écoles 05000 La Freissinouse,05059_6v8sqn,G,LES ECOLES,
341693653,00048,34169365300048,O,1988-03-11,NN,,,,true,1,,,,,LE FIGEON,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,6.012978,44.549115,0.38,street,Le Forest 05000 La Freissinouse,05059_1hxxl4,G,LE FOREST,
345230320,00011,34523032000011,O,1987-07-01,NN,,,2008-01-04T22:37:42,true,3,,,,,LE QUINT,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.012978,44.549115,0.31,street,Le Forest 05000 La Freissinouse,05059_1hxxl4,G,LE FOREST,
348993973,00018,34899397300018,O,1988-08-01,NN,,,2015-03-12T13:27:34,true,5,,,,,LES PONS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.42Z,NAFRev2,N,6.00525,44.523702,0.94,street,Les Pons 05000 La Freissinouse,05059_6zffbt,G,LES PONS,
349167379,00016,34916737900016,O,1989-01-01,,,,2008-11-08T00:23:57,true,4,,,,,QUARTIER SAINT ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,6.012951,44.543355,0.6,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
349380758,00020,34938075800020,O,,NN,,,,true,1,,,,,LA SELLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,92.7A,NAF1993,N,6.022342,44.544062,0.95,street,La Selle 05000 La Freissinouse,05059_hguhcl,G,LA SELLE,
349458406,00023,34945840600023,O,1990-07-16,NN,,,2008-11-08T00:24:24,true,4,LA SELLE,,,,LES CARLINES,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.5Z,NAF1993,N,6.020816,44.535771,0.4,street,Les Colombes 05000 La Freissinouse,05059_lmzniu,G,LES COLOMBES,
349567933,00016,34956793300016,O,1989-01-15,NN,,,,true,1,,,,,BARONNY,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,5.995716,44.537096,0.71,street,Barony 05000 La Freissinouse,05059_kdj6k6,G,BARONY,
349684076,00020,34968407600020,O,2005-01-14,,,,2019-02-15T08:32:30,true,2,,,,QUA,QUARTIER DU FOREST,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352056246,00015,35205624600015,O,1989-06-07,NN,,,2017-12-21T14:27:02,true,4,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
352953459,00026,35295345900026,O,,,,,,true,1,,,,RTE,DE PELLEAUTIER,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,6.0177137,44.5159921,0.77,poi.townhall,Mairie de Pelleautier (Hôtel de ville) Pelleautier,https://osm.org/node/1706323478,G,,
353217573,00024,35321757300024,O,1990-07-16,NN,,,,true,4,LA SELLE,,,,LES CARLINES,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,6.020816,44.535771,0.4,street,Les Colombes 05000 La Freissinouse,05059_lmzniu,G,LES COLOMBES,
377715156,00040,37771515600040,O,2020-10-19,,,,2022-05-03T08:51:54,true,1,,194,,RTE,DE MANTEYER,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,68.20A,NAFRev2,N,5.964615,44.538543,0.73,poi.place_of_worship,(Lieu de culte) Manteyer,https://osm.org/way/113087078,G,,
377863394,00088,37786339400088,O,2004-05-01,,,,2016-02-23T08:57:56,false,3,,,,,LA MOTTE FLOTTANTE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,6.0077789,44.5228171,0.89,poi.bus_stop,La Motte Flottante (Arrêt de bus) La Freissinouse,https://osm.org/node/4885359364,G,,
378135438,00018,37813543800018,O,1990-03-01,NN,,,,true,1,,,,,LA SELLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,6.022342,44.544062,0.95,street,La Selle 05000 La Freissinouse,05059_hguhcl,G,LA SELLE,
381016690,00012,38101669000012,O,1990-12-01,NN,,,2015-06-30T09:11:36,false,5,,,,QUA,LES COLLOMBS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,6.020816,44.535771,0.53,street,Les Colombes 05000 La Freissinouse,05059_lmzniu,G,LES COLOMBES,
381016690,00020,38101669000020,O,2004-09-01,NN,,,2021-02-23T11:09:28,true,3,,,,,LES COLOMBS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.020816,44.535771,0.79,street,Les Colombes 05000 La Freissinouse,05059_lmzniu,G,LES COLOMBES,
381021468,00016,38102146800016,O,1991-01-01,NN,,,2011-04-28T00:47:09,false,4,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381021468,00024,38102146800024,O,2003-06-01,,,,2009-02-02T09:17:36,true,1,,,,LD,LES PONS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2003-06-01,A,,,,,01.62Z,NAFRev2,N,6.00525,44.523702,0.94,street,Les Pons 05000 La Freissinouse,05059_6zffbt,G,LES PONS,
383126927,00011,38312692700011,O,1991-08-01,NN,,,,true,1,,,,,LES PONS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,6.00525,44.523702,0.94,street,Les Pons 05000 La Freissinouse,05059_6zffbt,G,LES PONS,
384356838,00019,38435683800019,O,1992-01-01,NN,,,2018-12-12T10:18:08,true,4,,,,,ST ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.13Z,NAFRev2,N,6.012951,44.543355,0.73,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
384357356,00011,38435735600011,O,1992-01-01,NN,,,2020-08-25T10:21:28,true,4,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384426250,00013,38442625000013,O,1992-01-01,NN,,,2006-10-28T01:06:16,true,3,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385441266,00025,38544126600025,O,,,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
385541651,00019,38554165100019,O,,NN,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
385842380,00011,38584238000011,O,,,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385950043,00021,38595004300021,O,,NN,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
386043319,00014,38604331900014,O,,,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
386241426,00017,38624142600017,O,1962-01-01,NN,,,2006-10-28T01:13:45,true,3,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
386442693,00027,38644269300027,O,,NN,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
386840888,00021,38684088800021,O,,NN,,,,true,1,,,,,QUARTIER SAINT ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.012951,44.543355,0.6,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
387041940,00033,38704194000033,O,2011-09-01,,,,2021-02-23T11:13:31,true,1,LA BASSE FREISSINOUSE,253,,CHE,DU VIEUX MURIER,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.24Z,NAFRev2,N,6.009737,44.531938,0.87,housenumber,253 Chemin du Vieux Murier 05000 La Freissinouse,05059_0420_00253,G,253 CHEMIN DU VIEUX MURIER,
387916976,00013,38791697600013,O,1992-07-01,NN,,,2011-04-08T13:24:00,false,4,,,,,LA SELLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,6.022342,44.544062,0.95,street,La Selle 05000 La Freissinouse,05059_hguhcl,G,LA SELLE,
387916976,00021,38791697600021,O,2010-11-18,,,,2018-10-16T07:19:23,false,2,,14,,,QUARTIER LA SELLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.81Z,NAFRev2,N,6.022552,44.544436,0.56,housenumber,14 La Selle 05000 La Freissinouse,05059_hguhcl_00014,G,14 LA SELLE,
388066300,00020,38806630000020,O,1995-12-14,NN,,,,false,4,,,,,CLOT L ECHELLE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,02.0B,NAF1993,N,6.002311,44.542426,0.94,locality,Clot l’Echelle 05000 La Freissinouse,05059_B009,G,CLOT L ECHELLE,
388066300,00038,38806630000038,O,2001-12-01,NN,,,2008-01-04T23:03:25,true,3,,,,RTE,DE MANTEYER,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,02.0B,NAFRev1,N,5.964615,44.538543,0.73,poi.place_of_worship,(Lieu de culte) Manteyer,https://osm.org/way/113087078,G,,
389399205,00019,38939920500019,O,,NN,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
389457870,00019,38945787000019,O,1942-05-09,NN,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390463008,00024,39046300800024,O,1999-04-01,01,2019,4399CZ,2021-10-27T08:18:12,true,3,,,,,ST ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.012951,44.543355,0.73,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
390463008,00032,39046300800032,O,2018-03-01,,,,2021-02-23T11:16:23,false,1,,,,,SAINT ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,6.012951,44.543355,0.94,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
391475159,00011,39147515900011,O,1993-07-01,NN,,,2019-02-14T14:29:59,false,4,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
392103248,00010,39210324800010,O,1993-08-03,NN,,,2018-06-12T03:43:47,true,4,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392591525,00010,39259152500010,O,1993-10-01,NN,,,2016-02-17T04:51:57,true,7,,,,,QUARTIER DES PONS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.69B,NAFRev2,N,6.00525,44.523702,0.42,street,Les Pons 05000 La Freissinouse,05059_6zffbt,G,LES PONS,
392744397,00010,39274439700010,O,1993-10-01,11,2019,,2021-10-27T08:20:40,true,4,,,,QUA,SAINT-ANDRE,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.012951,44.543355,0.74,street,Saint André 05000 La Freissinouse,05059_B027,G,SAINT ANDRE,
393680566,00022,39368056600022,O,1996-08-01,NN,,,,true,1,,,,,LES BECASSIS,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,51.4N,NAF1993,N,6.009526,44.53236,0.69,street,Bécassis 05000 La Freissinouse,05059_rlpcwl,G,BECASSIS,
397504655,00010,39750465500010,O,,NN,,,,true,1,,,,,,05000,LA FREISSINOUSE,,,05059,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,