id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494230,2021-01-18,000002,Vente,736.5,,,L ETANG DE GENSAIS,B023,87160,87074,Les Grands-Chézeaux,87,,,870740000B1241,,,,,,,,,,,,,0,,,,,P,prés,,,1473,1.381574,46.338483
2021-1494231,2021-01-18,000001,Vente,5844.5,,,L ETANG DE GENSAIS,B023,87160,87074,Les Grands-Chézeaux,87,,,870740000B0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,820,1.382399,46.339061
2021-1494231,2021-01-18,000001,Vente,5844.5,,,L ETANG DE GENSAIS,B023,87160,87074,Les Grands-Chézeaux,87,,,870740000B1238,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.382781,46.339186
2021-1494231,2021-01-18,000001,Vente,5844.5,,,L ETANG DE GENSAIS,B023,87160,87074,Les Grands-Chézeaux,87,,,870740000B1238,,,,,,,,,,,,,0,,,,,T,terres,,,5428,1.382781,46.339186
2021-1494231,2021-01-18,000001,Vente,5844.5,,,L ETANG DE GENSAIS,B023,87160,87074,Les Grands-Chézeaux,87,,,870740000B1239,,,,,,,,,,,,,0,,,,,P,prés,,,2941,1.382026,46.3387
2021-1494236,2021-01-15,000001,Vente,28000,,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0049,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.375192,46.362932
2021-1494236,2021-01-15,000001,Vente,28000,5171,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0382,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,625,1.375149,46.363105
2021-1494485,2021-01-21,000001,Vente,2000,,,LA COUSSADIERE,B019,87160,87074,Les Grands-Chézeaux,87,,,870740000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,5900,1.40932,46.35053
2021-1494485,2021-01-21,000001,Vente,2000,,,LA COUSSADIERE,B019,87160,87074,Les Grands-Chézeaux,87,,,870740000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,5900,1.40932,46.35053
2021-1496973,2021-04-30,000001,Vente,20000,,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.373614,46.363504
2021-1496973,2021-04-30,000001,Vente,20000,5150,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1077,1.373942,46.363494
2021-1496973,2021-04-30,000001,Vente,20000,5150,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1077,1.373942,46.363494
2021-1496973,2021-04-30,000001,Vente,20000,5150,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0416,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1077,1.373942,46.363494
2021-1496974,2021-04-30,000001,Vente,50000,,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,2777,1.373222,46.363328
2021-1496974,2021-04-30,000001,Vente,50000,5149,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0413,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1050,1.373571,46.363362
2021-1496974,2021-04-30,000001,Vente,50000,5149,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,1.373571,46.363362
2021-1496974,2021-04-30,000001,Vente,50000,,,PUY LAURENT,B057,87160,87074,Les Grands-Chézeaux,87,,,870740000C0415,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.373659,46.36365
2021-1497996,2021-05-07,000001,Vente,113950,5220,,ALL DU BOIS ROBIN,0020,87160,87074,Les Grands-Chézeaux,87,,,870740000B1214,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,2495,1.390908,46.352683
2021-1497996,2021-05-07,000001,Vente,113950,5220,,ALL DU BOIS ROBIN,0020,87160,87074,Les Grands-Chézeaux,87,,,870740000B1214,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,500,1.390908,46.352683
2021-1498242,2021-05-31,000001,Vente,35000,12,,LA GARENNE,B028,87160,87074,Les Grands-Chézeaux,87,,,870740000B0015,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,500,1.380386,46.349063
2021-1498242,2021-05-31,000001,Vente,35000,12,,LA GARENNE,B028,87160,87074,Les Grands-Chézeaux,87,,,870740000B0015,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,3880,1.380386,46.349063
2021-1498246,2021-06-02,000001,Vente,3000,,,LA PENDUE,B052,87160,87074,Les Grands-Chézeaux,87,,,870740000B0810,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,681,1.375931,46.34617
2021-1498246,2021-06-02,000001,Vente,3000,,,LA PENDUE,B052,87160,87074,Les Grands-Chézeaux,87,,,870740000B0810,,,,,,,,,,,,,0,,,,,L,landes,,,10182,1.375931,46.34617
2021-1498399,2021-06-16,000001,Vente,89000,,,CHEZ REDON OUEST,B014,87160,87074,Les Grands-Chézeaux,87,,,870740000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,3155,1.376128,46.341559
2021-1498399,2021-06-16,000001,Vente,89000,5128,,CHEZ REDON OUEST,B014,87160,87074,Les Grands-Chézeaux,87,,,870740000B0572,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1195,1.376628,46.34171
2021-1498399,2021-06-16,000001,Vente,89000,,,CHEZ REDON OUEST,B014,87160,87074,Les Grands-Chézeaux,87,,,870740000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,2970,1.376536,46.340915
2021-1498399,2021-06-16,000001,Vente,89000,,,CHEZ REDON OUEST,B014,87160,87074,Les Grands-Chézeaux,87,,,870740000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,2970,1.376536,46.340915
2021-1498463,2021-06-17,000001,Vente,80000,11,,PL DE LA FONTAINE,0055,87160,87074,Les Grands-Chézeaux,87,,,870740000B0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,370,1.39382,46.350229
2021-1498463,2021-06-17,000001,Vente,80000,11,,PL DE LA FONTAINE,0055,87160,87074,Les Grands-Chézeaux,87,,,870740000B0138,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,370,1.39382,46.350229
2021-1498463,2021-06-17,000001,Vente,80000,11,,PL DE LA FONTAINE,0055,87160,87074,Les Grands-Chézeaux,87,,,870740000B0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,370,1.39382,46.350229
2021-1498463,2021-06-17,000001,Vente,80000,11,,PL DE LA FONTAINE,0055,87160,87074,Les Grands-Chézeaux,87,,,870740000B0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.39382,46.350229
2021-1498463,2021-06-17,000001,Vente,80000,11,,PL DE LA FONTAINE,0055,87160,87074,Les Grands-Chézeaux,87,,,870740000B0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.39382,46.350229
2021-1498463,2021-06-17,000001,Vente,80000,11,,PL DE LA FONTAINE,0055,87160,87074,Les Grands-Chézeaux,87,,,870740000B0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.39382,46.350229
2021-1499902,2021-07-28,000001,Vente,70000,,,HAUT BOURG,B035,87160,87074,Les Grands-Chézeaux,87,,,870740000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.39257,46.352348
2021-1499902,2021-07-28,000001,Vente,70000,,,HAUT BOURG,B035,87160,87074,Les Grands-Chézeaux,87,,,870740000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,1137,1.392932,46.352095
2021-1499902,2021-07-28,000001,Vente,70000,21,,QUA LATIN,A015,87160,87074,Les Grands-Chézeaux,87,,,870740000B0075,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,275,1.393146,46.352006
2021-1502502,2021-10-08,000001,Vente,3800,,,LE BOIS DU RECLOUX,B004,87160,87074,Les Grands-Chézeaux,87,,,870740000B0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,1.380347,46.34404
2021-1502502,2021-10-08,000001,Vente,3800,,,LAURAND,B042,87160,87074,Les Grands-Chézeaux,87,,,870740000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,10940,1.369902,46.351443
2021-1502502,2021-10-08,000001,Vente,3800,,,LA LUGUET,B045,87160,87074,Les Grands-Chézeaux,87,,,870740000B0826,,,,,,,,,,,,,0,,,,,L,landes,,,1325,1.3685,46.348077
2021-1502502,2021-10-08,000001,Vente,3800,,,LA LUGUET,B045,87160,87074,Les Grands-Chézeaux,87,,,870740000B0827,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7890,1.36791,46.348337
2021-1502502,2021-10-08,000001,Vente,3800,,,LE BOIS DU RECLOUX,B004,87160,87074,Les Grands-Chézeaux,87,,,870740000B1025,,,,,,,,,,,,,0,,,,,L,landes,,,1294,1.380376,46.343724
2021-1502502,2021-10-08,000001,Vente,3800,,,LES COSSES,B017,87160,87074,Les Grands-Chézeaux,87,,,870740000B1026,,,,,,,,,,,,,0,,,,,L,landes,,,3904,1.379018,46.344167
2021-1503485,2021-11-04,000001,Vente,427.5,,,PUY LAURENT EST,B058,87160,87074,Les Grands-Chézeaux,87,,,870740000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.374195,46.363814
2021-1503948,2021-11-26,000001,Vente,8000,,,HAUT BOURG,B035,87160,87074,Les Grands-Chézeaux,87,,,870740000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.392811,46.349584
2021-1503948,2021-11-26,000001,Vente,8000,5,,RUE DE LA LANTERNE,0070,87160,87074,Les Grands-Chézeaux,87,,,870740000B1118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,596,1.39256,46.349584
2021-1503948,2021-11-26,000001,Vente,8000,,,LA LANTERNE DE LA CHAPELLE,B040,87160,87074,Les Grands-Chézeaux,87,,,870740000B1120,,,,,,,,,,,,,0,,,,,P,prés,,,552,1.392437,46.349413
2021-1504159,2021-12-02,000001,Vente,99770,9,,RUE DE LA LANTERNE,0070,87160,87074,Les Grands-Chézeaux,87,,,870740000B0945,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,563,1.39185,46.349563
2021-1504159,2021-12-02,000001,Vente,99770,9,,RUE DE LA LANTERNE,0070,87160,87074,Les Grands-Chézeaux,87,,,870740000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,1.39185,46.349563
2021-1504159,2021-12-02,000001,Vente,99770,,,LA LANTERNE DE LA CHAPELLE,B040,87160,87074,Les Grands-Chézeaux,87,,,870740000B0947,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.391797,46.349491
2021-1504159,2021-12-02,000001,Vente,99770,,,LA LANTERNE DE LA CHAPELLE,B040,87160,87074,Les Grands-Chézeaux,87,,,870740000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.391797,46.349491
