siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601576,00014,21560157600014,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,3,,5,,PL,DE LA MAIRIE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.694059,47.778909,0.84,housenumber,5 Place de la Mairie 56420 Plaudren,56157_0075_00005,G,5 PLACE DE LA MAIRIE,
215601576,00022,21560157600022,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,3,,10,,RUE,DES DEPORTES,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.695394,47.779343,0.94,housenumber,10 Rue des Déportés 56420 Plaudren,56157_0037_00010,G,10 RUE DES DEPORTES,
215601576,00030,21560157600030,O,1994-12-25,NN,,,2020-12-03T16:53:33,false,3,MAIRIE,5,,PL,DE LA MAIRIE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.694059,47.778909,0.84,housenumber,5 Place de la Mairie 56420 Plaudren,56157_0075_00005,G,5 PLACE DE LA MAIRIE,
215601576,00048,21560157600048,O,1997-10-01,NN,,,,false,4,MAIRIE,5,,PL,DE LA MAIRIE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2003-10-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-2.694059,47.778909,0.84,housenumber,5 Place de la Mairie 56420 Plaudren,56157_0075_00005,G,5 PLACE DE LA MAIRIE,
215601576,00055,21560157600055,O,2005-03-23,,,,2015-01-30T15:20:09,false,3,MAIRIE,5,,PL,DE LA MAIRIE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2013-11-12,F,LOTISSEMENT CROIX DU HAYO,,,,42.99Z,NAFRev2,N,-2.694059,47.778909,0.84,housenumber,5 Place de la Mairie 56420 Plaudren,56157_0075_00005,G,5 PLACE DE LA MAIRIE,
265601922,00015,26560192200015,O,1984-03-20,NN,,,2008-01-04T19:00:58,true,5,MAIRIE,5,,PL,DE LA MAIRIE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.694059,47.778909,0.84,housenumber,5 Place de la Mairie 56420 Plaudren,56157_0075_00005,G,5 PLACE DE LA MAIRIE,
265601922,00023,26560192200023,O,1996-07-08,NN,,,2008-01-04T19:00:58,false,3,MAIRIE,5,,PL,DE LA MAIRIE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.694059,47.778909,0.84,housenumber,5 Place de la Mairie 56420 Plaudren,56157_0075_00005,G,5 PLACE DE LA MAIRIE,
265601922,00031,26560192200031,O,2002-06-25,NN,,,2019-10-18T17:40:52,false,4,,,,PL,LANN FEUTAN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCE LANN FEUTAN,,,,87.30A,NAFRev2,N,-2.694326,47.783939,0.82,street,Place Lann Feutan 56420 Plaudren,56157_0058,G,PLACE LANN FEUTAN,
265601922,00049,26560192200049,O,2007-05-30,,,,2013-09-26T08:50:44,false,3,,,,PL,DE LA MAIRIE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOGEMENTS SOCIAUX 1,,,,68.20A,NAFRev2,N,-2.693331,47.778649,0.83,street,Place de la Mairie 56420 Plaudren,56157_0075,G,PLACE DE LA MAIRIE,
295600746,00016,29560074600016,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,70.1C,NAF1993,N,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
303481840,00021,30348184000021,O,1900-01-01,NN,,,2008-12-10T09:42:57,true,5,KERMISER,36,,RUE,DES RAH-KOED,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,N,-2.692812,47.787805,0.94,housenumber,36 Rue des Rah Koëd 56420 Plaudren,56157_0090_00036,G,36 RUE DES RAH KOED,
303704555,00018,30370455500018,O,,,,,,true,1,,,,,LA RABINE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.697319,47.779661,0.92,street,Chemin de la Rabine 56420 Plaudren,56157_0085,G,CHEMIN DE LA RABINE,
306029109,00015,30602910900015,O,,,,,,true,1,,,,LD,LA RABINE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.697319,47.779661,0.92,street,Chemin de la Rabine 56420 Plaudren,56157_0085,G,CHEMIN DE LA RABINE,
306939182,00011,30693918200011,O,,,,,,true,1,,,,,NABO KERHERVE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306939232,00014,30693923200014,O,1974-01-01,NN,,,2021-02-23T10:37:36,true,5,,,,LD,KER VERLAN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306939240,00017,30693924000017,O,,NN,,,,true,1,,,,LD,KER VERLAN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,01.80,NAP,N,,,0,,,,,,
306962093,00010,30696209300010,O,1900-01-01,NN,,,2015-10-18T03:26:50,true,6,,,,LD,KERVERLAND,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309631828,00055,30963182800055,O,2004-01-01,NN,,,2021-02-23T10:38:22,true,3,LE HARAS DE RHUYS,,,,LE MOUSTOIRIC,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-3.4406865,47.8107708,0.75,poi.residential,Moustoiric (Zone résidentielle) Gestel,https://osm.org/way/44145742,G,,
310262563,00011,31026256300011,O,,,,,,true,1,,,,,KERVOES,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310429766,00010,31042976600010,O,1977-01-01,NN,,,2008-11-07T00:25:19,true,3,,12,,RTE,DE CORNEVEC,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,45.3E,NAFRev1,N,-2.700743,47.782174,0.85,housenumber,12 Route de Cornevec 56420 Plaudren,56157_0022_00012,G,12 ROUTE DE CORNEVEC,
310946603,00027,31094660300027,O,1979-10-01,03,2018,3312ZA,2020-08-25T10:24:48,true,4,,,,,LE CROISEAU,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
312164197,00013,31216419700013,O,,NN,,,,true,1,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
314484494,00013,31448449400013,O,,,,,,true,1,,,,,PARC ERLEN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.04,NAP,N,-2.726334,47.785934,0.77,locality,Parc Er Len 56420 Plaudren,56157_b941,G,PARC ER LEN,
316365642,00016,31636564200016,O,,,,,,true,1,,,,,KERLANN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.695498,47.789815,0.94,street,Kerlann 56420 Plaudren,56157_j5zmdg,G,KERLANN,
316847151,00024,31684715100024,O,1982-05-05,NN,,,2016-04-26T02:18:59,true,4,LA RABINE,36,,RUE,DES DEPORTES,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.22B,NAFRev2,O,-2.698969,47.778908,0.94,housenumber,36 Rue des Déportés 56420 Plaudren,56157_0037_00036,G,36 RUE DES DEPORTES,
317866010,00018,31786601000018,O,,,,,2006-11-25T09:41:39,true,1,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
319729703,00011,31972970300011,O,1980-09-01,NN,,,2012-06-27T10:31:15,true,5,,,,,BENALO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,-2.738446,47.772715,0.91,locality,Benalo Locqueltas 56420 Plaudren,56157_b022,G,BENALO LOCQUELTAS,
320622020,00032,32062202000032,O,2000-03-01,NN,,,,false,4,,,,,LE NEDO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,93.0N,NAF1993,N,-2.7203,47.7674815,0.89,poi.castle,Le Nédo (Château) Plaudren,https://osm.org/way/170756517,G,,
320659857,00017,32065985700017,O,,NN,,,,true,1,,,,,QUENIHOUET,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
321383390,00010,32138339000010,O,,,,,,true,1,,14,,,LOTISSEMENT DU PARC,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.1573973,43.661834,0.89,poi.residential,Lotissement du Parc (Zone résidentielle) Aurons,https://osm.org/way/580401386,G,,
321846289,00056,32184628900056,O,2006-05-17,,,,2009-05-11T15:29:47,false,3,CHEZ MME CORINNE BURGALIERE,,,LD,LE MOULIN DE MORIO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
322578220,00012,32257822000012,O,1981-08-06,NN,,,2006-11-25T09:52:11,true,1,,,,,MAIRIE BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,92.3D,NAF1993,O,-0.5596712,45.039176,0.91,poi.townhall,(Hôtel de ville) Bourg,https://osm.org/node/1429367121,G,,
322783739,00020,32278373900020,O,,NN,,,,true,1,,,,LD,LA RABINE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-2.697319,47.779661,0.92,street,Chemin de la Rabine 56420 Plaudren,56157_0085,G,CHEMIN DE LA RABINE,
323350306,00060,32335030600060,O,1994-10-08,NN,,,2006-12-15T00:21:51,false,3,,,,,LE MOULIN DU NEDO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.1R,NAFRev1,N,-2.712779,47.765666,0.81,locality,Moulin du Nedo 56420 Plaudren,56157_c500,G,MOULIN DU NEDO,
324301738,00047,32430173800047,O,1997-12-31,,,,,true,1,,7,,RUE,DU SOUVENIR FRANCAIS,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-2.69248,47.779172,0.94,housenumber,7 Rue du Souvenir Français 56420 Plaudren,56157_0095_00007,G,7 RUE DU SOUVENIR FRANCAIS,
324556380,00016,32455638000016,O,,,,,,true,1,,,,,LE PARC,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,-2.690208,47.778267,0.91,street,Residence le Parc 56420 Plaudren,56157_0082,G,RESIDENCE LE PARC,
325286060,00018,32528606000018,O,,NN,,,,true,1,,,,,KERVRAN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.267254,47.6869678,0.88,poi.water,Étang de Kervran (Eau) Plouhinec,https://osm.org/way/311925283,G,,
325445518,00013,32544551800013,O,1982-09-28,NN,,,2006-10-27T01:34:09,true,3,,,,,KERVERLAND,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325595205,00023,32559520500023,O,1986-07-20,NN,,,2016-04-26T02:47:13,true,6,,,,LD,KERMARIA,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,-3.4579096,48.7280122,0.9,poi,Pont Kermaria Lannion,https://osm.org/way/27470986,G,,
326097607,00039,32609760700039,O,1986-01-13,NN,,,,false,4,,,,LD,KERBILY,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326148178,00014,32614817800014,O,,,,,,true,1,,,,,KERGOLHER,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.30,NAP,N,-2.7034449,47.7642719,0.89,poi.stream,Le Kergolher (Ruisseau) Plaudren,https://osm.org/way/194489039,G,,
326838851,00011,32683885100011,O,1983-03-24,NN,,9602AA,2018-11-14T09:52:19,true,4,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,96.02A,NAFRev2,O,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
327025052,00025,32702505200025,O,1996-09-02,NN,,1629ZB,2020-09-23T11:43:58,false,4,,,,,LA GREE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78C,NAFRev2,N,-2.660314,47.769297,0.92,locality,La Gree Benbodo 56420 Plaudren,56157_c511,G,LA GREE BENBODO,
327051553,00029,32705155300029,O,1998-10-01,NN,,,2008-01-04T19:23:38,true,3,,,,,KERSILY,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.1305729,47.6107111,0.89,poi.camp_site,Camping de Kersily Plouharnel,https://osm.org/way/95943740,G,,
327464533,00014,32746453300014,O,1983-05-10,NN,,,,false,3,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
330035882,00027,33003588200027,O,2007-01-01,,,,2013-10-11T13:23:57,false,4,,,,,LE GUERN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59A,NAFRev2,N,-3.092863,48.03065,0.89,poi.bar,Le Guernate (Bar) Guern,https://osm.org/way/144617432,G,,
330381500,00041,33038150000041,O,2006-01-01,,,,2008-01-04T19:59:00,true,2,,,,,LE NEDO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-2.7203,47.7674815,0.89,poi.castle,Le Nédo (Château) Plaudren,https://osm.org/way/170756517,G,,
330763871,00010,33076387100010,O,1984-09-07,03,2018,,2020-08-25T10:34:35,true,4,,6,,RUE,SOUVENIR FRANCAIS,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.691495,47.778823,0.9,housenumber,6 Rue du Souvenir Français 56420 Plaudren,56157_0095_00006,G,6 RUE DU SOUVENIR FRANCAIS,
331426429,00014,33142642900014,O,1985-01-03,NN,,,2006-11-25T10:16:36,true,1,,22,,RUE,FONTAINE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-2.693717,47.78173,0.87,housenumber,22 Rue de la Fontaine 56420 Plaudren,56157_0060_00022,G,22 RUE DE LA FONTAINE,
331794214,00022,33179421400022,O,1989-08-11,NN,,,2007-02-05T09:57:07,false,3,,,,,LUHAN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-2.684745,47.76933,0.92,locality,Vieux Luhan 56420 Plaudren,56157_c471,G,VIEUX LUHAN,
332327352,00016,33232735200016,O,,NN,,,,true,1,,,,LD,BRUGUEN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
333080612,00018,33308061200018,O,,NN,,,,true,1,,,,RTE,DES POTIERS,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.2V,NAF1993,N,-2.694487,47.780234,0.83,street,Route des Potiers 56420 Plaudren,56157_0096,G,ROUTE DES POTIERS,
333084374,00011,33308437400011,O,1985-07-15,NN,,,,true,1,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1993-02-06,F,,,,,45.2V,NAF1993,N,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
333227379,00018,33322737900018,O,,NN,,,,true,1,,,,LD,MALAN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.63,NAP,N,2.5677034,44.3217474,0.88,poi.castle,Château de Malan Olemps,https://osm.org/node/4153672650,G,,
333457810,00021,33345781000021,O,1987-10-04,00,2018,4399CZ,2020-08-25T10:36:09,true,6,,24,,RUE,DE L'AVENIR,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,-2.686144,47.776711,0.94,housenumber,24 Rue de l'Avenir 56420 Plaudren,56157_0010_00024,G,24 RUE DE L AVENIR,
333651776,00028,33365177600028,O,,NN,,,,true,1,,,,,LE GUERN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,02.20,NAP,N,-3.092863,48.03065,0.89,poi.bar,Le Guernate (Bar) Guern,https://osm.org/way/144617432,G,,
333875466,00018,33387546600018,O,1985-10-15,NN,,,2007-01-18T09:21:03,true,3,,,,LD,KERIPAULT,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334250602,00011,33425060200011,O,1985-09-30,NN,,,2008-01-04T20:48:41,true,3,,,,LD,L HOPITAL,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
334434446,00012,33443444600012,O,1986-01-01,NN,,,2008-01-04T20:50:46,true,5,,,,LD,TREDIEC,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334564408,00014,33456440800014,O,1986-01-01,NN,,,2008-01-04T20:52:08,true,3,,,,LD,TREDIEC,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
334664638,00023,33466463800023,O,2006-01-03,,,,2011-08-02T07:40:43,false,3,,,,,COET KRA,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,46.19B,NAFRev2,N,-2.734966,47.787515,0.94,locality,Coet Kra 56420 Plaudren,56157_c489,G,COET KRA,
334687688,00013,33468768800013,O,1985-09-01,NN,,,2006-11-25T10:26:37,true,1,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,55.5A,NAF1993,O,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
334857802,00014,33485780200014,O,,NN,,,,true,1,,,,LD,LANRENNEC,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
335139598,00015,33513959800015,O,1986-04-01,NN,,,2016-06-13T14:14:03,true,4,,,,LD,LE BREUIL,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
337532907,00041,33753290700041,O,2021-02-01,,,,2021-02-23T10:54:20,false,1,,,,,PEN VERN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,74.10Z,NAFRev2,N,-3.3899066,48.2041713,0.88,poi.protected_area,Réserve Naturelle Régionale des Landes de Lan Bern et Magoar-Pen Vern (Zone protégée) Glomel,https://osm.org/relation/3523308,G,,
337635882,00034,33763588200034,O,2017-04-26,,,,2017-04-27T08:23:41,true,1,,,,,LE GOLUT,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,02.10Z,NAFRev2,N,-2.693071,47.801118,0.92,locality,Le Golut Penderf 56420 Plaudren,56157_b436,G,LE GOLUT PENDERF,
337703938,00049,33770393800049,O,1996-10-01,NN,,,2009-01-07T05:12:57,true,5,,,,,KERGOLHER,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,-2.7034449,47.7642719,0.89,poi.stream,Le Kergolher (Ruisseau) Plaudren,https://osm.org/way/194489039,G,,
338037880,00030,33803788000030,O,1990-07-01,NN,,,,false,4,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2G,NAF1993,O,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
338904345,00018,33890434500018,O,1900-01-01,NN,,,2012-05-05T02:35:08,true,5,,,,LD,LE COSQUER,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
339150195,00016,33915019500016,O,,,,,,true,1,,,,,KERVOES,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,01.80,NAP,N,,,0,,,,,,
339266686,00015,33926668600015,O,1986-11-10,01,2018,,2020-08-25T10:38:29,true,4,,,,PL,DE L EGLISE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-2.692096,47.778741,0.82,street,Place de l'Eglise 56420 Plaudren,56157_0055,G,PLACE DE L EGLISE,
339385023,00025,33938502300025,O,1995-01-03,NN,,,2009-05-15T10:14:21,false,4,,,,,KERACHER,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339857997,00011,33985799700011,O,1987-01-01,NN,,,2016-07-07T03:26:31,true,6,,,,,PENVERN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.41Z,NAFRev2,N,-3.3801921,48.625582,0.89,poi.ruins,Penvern (Ruines) Pluzunet,https://osm.org/node/1504075860,G,,
340055912,00075,34005591200075,O,2015-01-01,,,,2021-02-23T10:56:10,true,1,,,,,CHATEAU DU NEDO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
340064690,00019,34006469000019,O,,NN,,,,true,1,,,,LD,LE NAHO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1975-06-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340462928,00011,34046292800011,O,1987-02-01,NN,,,2013-01-08T11:31:30,true,4,,,,,LUHAN,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-2.684745,47.76933,0.92,locality,Vieux Luhan 56420 Plaudren,56157_c471,G,VIEUX LUHAN,
340492313,00028,34049231300028,O,1991-05-01,NN,,,2014-07-08T00:44:41,true,6,,,,,ZA DU HAYO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
340600584,00015,34060058400015,O,,NN,,,,true,1,,,,LD,LE CROISEAU,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,60.09,NAP,N,,,0,,,,,,
341006013,00013,34100601300013,O,1987-04-01,NN,,,2021-02-23T10:56:52,true,4,,,,,LE RODOUE SAINT BILY,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.651241,47.763161,0.94,locality,Le Rodoue Saint Bily 56420 Plaudren,56157_c404,G,LE RODOUE SAINT BILY,
341067692,02735,34106769202735,O,2015-09-01,01,2018,,2020-08-25T10:39:42,false,1,RESTAURANT SCOLAIRE,,,RUE,SAINT BILY,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2015-09-01,A,RESTECO - MAIRIE DE PLAUDREN,,,,56.29B,NAFRev2,O,-2.690759,47.778726,0.94,street,Rue Saint Bily 56420 Plaudren,56157_0092,G,RUE SAINT BILY,
341492502,00016,34149250200016,O,,,,,,true,1,,,,,KERVOES,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341598787,00016,34159878700016,O,,NN,,,,true,1,,,,LD,KERSCOUP,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
341998599,00052,34199859900052,O,2003-09-10,NN,,,2006-10-27T03:12:17,false,3,,,,,PONT BERTHO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.3A,NAFRev1,N,-2.652965,47.778864,0.94,locality,Pont Bertho 56420 Plaudren,56157_c198,G,PONT BERTHO,
342306727,00013,34230672700013,O,1987-09-01,NN,,,2006-12-15T00:31:20,false,4,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.1A,NAFRev1,O,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
342488806,00015,34248880600015,O,1987-09-15,NN,,,2012-11-29T18:37:47,true,4,MAIRIE,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
343085742,00025,34308574200025,O,1990-05-02,NN,,,2008-01-04T22:11:22,true,3,,5,,RUE,DE LA FONTAINE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-2.693205,47.779414,0.94,housenumber,5 Rue de la Fontaine 56420 Plaudren,56157_0060_00005,G,5 RUE DE LA FONTAINE,
343129581,00017,34312958100017,O,,NN,,,,true,1,,,,,GRAND KERRIO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2E,NAF1993,N,-2.715663,47.78165,0.79,locality,Le Grand Kerio 56420 Plaudren,56157_b459,G,LE GRAND KERIO,
343450078,00013,34345007800013,O,,NN,,,,true,1,,,,LD,GUERNEVE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,01.2A,NAF1993,N,-2.651441,47.768182,0.92,locality,Guerneve Saint Bily 56420 Plaudren,56157_b478,G,GUERNEVE SAINT BILY,
343772661,00017,34377266100017,O,,NN,,,,true,1,,,,,PENER TUAL,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2G,NAF1993,N,-2.721074,47.782388,0.94,locality,Pener Tual 56420 Plaudren,56157_c171,G,PENER TUAL,
343873972,00040,34387397200040,O,1999-03-01,NN,,,2008-11-08T00:18:31,false,4,,3,,RUE,DES DEPORTES,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.1A,NAF1993,N,-2.694378,47.778949,0.94,housenumber,3 Rue des Déportés 56420 Plaudren,56157_0037_00003,G,3 RUE DES DEPORTES,
343957403,00029,34395740300029,O,2019-04-03,,,,2021-02-23T10:59:04,true,1,,,,,LE NEDO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,68.32A,NAFRev2,N,-2.7203,47.7674815,0.89,poi.castle,Le Nédo (Château) Plaudren,https://osm.org/way/170756517,G,,
344003223,00015,34400322300015,O,1988-03-01,NN,,,,false,3,,,,,TY BONAPARTE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,-2.720088,47.743704,0.94,locality,Ty Bonaparte 56420 Plaudren,56157_c457,G,TY BONAPARTE,
344054275,00054,34405427500054,O,2019-05-02,,,,2021-02-23T10:59:09,true,1,RD 133,,,,CHATEAU DU NEDO,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
344196332,00011,34419633200011,O,,NN,,,,true,1,,,,,BOURG,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,67.01,NAP,N,-2.692901,47.779377,0.91,street,Le Clos du Bourg 56420 Plaudren,56157_c534,G,LE CLOS DU BOURG,
344374541,00011,34437454100011,O,,NN,,,,true,1,,,,,LE RODUE,56420,PLAUDREN,,,56157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.60,NAP,N,-2.673046,47.809297,0.72,locality,Le Rodoue Penderf 56420 Plaudren,56157_c403,G,LE RODOUE PENDERF,