siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402490,00018,21140249000018,O,1983-03-01,11,2019,,2021-10-27T08:06:53,true,4,,2,P,PAS,DU SOUVENIR,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.47232,49.113665,0.69,street,Passage du Souvenir 14210 Esquay-Notre-Dame,14249_0190,G,PASSAGE DU SOUVENIR,
211402490,00026,21140249000026,O,1983-12-21,11,2019,,2021-10-27T08:06:53,false,4,,,,,LE BOURG,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.478498,49.107951,0.31,street,Le Champ Morel 14210 Esquay-Notre-Dame,14249_B009,G,LE CHAMP MOREL,
211402490,00034,21140249000034,O,1987-12-11,11,2019,,2021-10-27T08:06:53,false,4,,,,,LE BOURG,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.478498,49.107951,0.31,street,Le Champ Morel 14210 Esquay-Notre-Dame,14249_B009,G,LE CHAMP MOREL,
261401855,00018,26140185500018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,2,,PAS,DU SOUVENIR,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.472356,49.11332,0.84,housenumber,2 Passage du Souvenir 14210 Esquay-Notre-Dame,14249_0190_00002,G,2 PASSAGE DU SOUVENIR,
302100896,00026,30210089600026,O,1988-07-23,NN,,,2019-11-14T14:00:19,true,5,,10,,RUE,DE LA COUTURE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.34Z,NAFRev2,N,-0.471427,49.113617,0.95,housenumber,10 Rue de la Couture 14210 Esquay-Notre-Dame,14249_0050_00010,G,10 RUE DE LA COUTURE,
309593069,00011,30959306900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU LAVOIR,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,-0.474114,49.110422,0.95,street,Rue du Lavoir 14210 Esquay-Notre-Dame,14249_0132,G,RUE DU LAVOIR,
310759832,00010,31075983200010,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DES ECOSSAIS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.47274,49.110956,0.95,street,Rue des Ecossais 14210 Esquay-Notre-Dame,14249_0080,G,RUE DES ECOSSAIS,
312213093,00023,31221309300023,O,1989-07-01,,,,2019-11-14T14:00:19,false,4,,,,RTE,D'EVRECY,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,-0.47586,49.107739,0.81,street,Route d’Evrecy 14210 Esquay-Notre-Dame,14249_0086,G,ROUTE D EVRECY,
314426305,00012,31442630500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA CAVEE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,55.60,NAP,N,-0.472195,49.109995,0.95,street,Rue de la Cavée 14210 Esquay-Notre-Dame,14249_0026,G,RUE DE LA CAVEE,
314740622,00019,31474062200019,O,1979-01-01,NN,,,2019-11-14T14:00:19,false,4,,7,,RUE,DES TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.4J,NAF1993,N,-0.476088,49.114934,0.96,housenumber,7 Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00007,G,7 RUE DES TILLEULS,
315232231,00011,31523223100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
316349661,00058,31634966100058,O,2007-01-01,,,,2019-11-14T14:00:19,true,3,,,,,LA COUTURE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-0.471305,49.113978,0.93,street,Rue de la Couture 14210 Esquay-Notre-Dame,14249_0050,G,RUE DE LA COUTURE,
316577550,00015,31657755000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,55.73,NAP,N,,,0,,,,,,
317069334,00041,31706933400041,O,,NN,,,2019-11-14T14:00:19,true,1,,11,,RUE,DU LAVOIR,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.72,NAP,N,-0.474396,49.111235,0.95,housenumber,11 Rue du Lavoir 14210 Esquay-Notre-Dame,14249_0132_00011,G,11 RUE DU LAVOIR,
317387546,00029,31738754600029,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,1,,RUE,DE LA COUTURE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.471437,49.113736,0.95,housenumber,1 Rue de la Couture 14210 Esquay-Notre-Dame,14249_0050_00001,G,1 RUE DE LA COUTURE,
321059891,00028,32105989100028,O,1990-01-01,NN,,,2019-11-14T14:00:19,false,4,,1,B,RUE,DE LA COUTURE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.471531,49.113737,0.86,housenumber,1bis Rue de la Couture 14210 Esquay-Notre-Dame,14249_0050_00001_bis,G,1BIS RUE DE LA COUTURE,
321088247,00028,32108824700028,O,1990-01-01,NN,,,2019-11-14T14:00:19,false,4,,1,,RUE,DE LA COUTURE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,-0.471437,49.113736,0.95,housenumber,1 Rue de la Couture 14210 Esquay-Notre-Dame,14249_0050_00001,G,1 RUE DE LA COUTURE,
323364265,00013,32336426500013,O,1981-11-02,NN,,,2019-11-14T14:00:19,true,5,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
326206885,00021,32620688500021,O,1983-01-01,01,2019,,2021-10-27T08:25:05,true,7,,5,B,RUE,DES TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.81Z,NAFRev2,O,-0.47596,49.115346,0.87,housenumber,5bis Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00005_bis,G,5BIS RUE DES TILLEULS,
332350917,00024,33235091700024,O,,,,,2019-11-14T14:00:19,true,1,,5,,RUE,DE LA CAVEE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1E,NAF1993,N,-0.470943,49.111113,0.95,housenumber,5 Rue de la Cavée 14210 Esquay-Notre-Dame,14249_0026_00005,G,5 RUE DE LA CAVEE,
333828200,00035,33382820000035,O,2005-07-12,,,4399CZ,2019-11-14T14:00:19,true,3,,6,,RUE,DES TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,43.99C,NAFRev2,N,-0.478189,49.115948,0.96,housenumber,6 Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00006,G,6 RUE DES TILLEULS,
334438629,00019,33443862900019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,96.23,NAP,N,,,0,,,,,,
334553658,00017,33455365800017,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA CAVEE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,60.07,NAP,N,-0.472195,49.109995,0.95,street,Rue de la Cavée 14210 Esquay-Notre-Dame,14249_0026,G,RUE DE LA CAVEE,
339379984,02105,33937998402105,O,1986-10-28,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.478498,49.107951,0.31,street,Le Champ Morel 14210 Esquay-Notre-Dame,14249_B009,G,LE CHAMP MOREL,
339822702,00025,33982270200025,O,1989-10-01,NN,,,2019-11-14T14:00:19,true,4,,14,,RUE,DES TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.476675,49.115099,0.96,housenumber,14 Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00014,G,14 RUE DES TILLEULS,
341562262,00038,34156226200038,O,1997-12-01,NN,,,2019-11-14T14:00:19,false,4,,7,,RUE,CAVEE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.4C,NAF1993,O,-0.471131,49.110839,0.86,housenumber,7 Rue de la Cavée 14210 Esquay-Notre-Dame,14249_0026_00007,G,7 RUE DE LA CAVEE,
344906532,00017,34490653200017,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DU DORSET,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,62.46,NAP,N,-0.472018,49.111831,0.95,housenumber,4 Rue du Dorset 14210 Esquay-Notre-Dame,14249_0060_00004,G,4 RUE DU DORSET,
347557894,00016,34755789400016,O,,,,,2019-11-14T14:00:19,true,1,,16,B,RUE,DES TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,74.7Z,NAF1993,N,-0.47593,49.114792,0.96,housenumber,16b Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00016_b,G,16B RUE DES TILLEULS,
348366097,00015,34836609700015,O,1988-10-01,NN,,,2019-11-14T14:00:19,true,4,,9,,RUE,DES ECOSSAIS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,-0.472188,49.111059,0.95,housenumber,9 Rue des Ecossais 14210 Esquay-Notre-Dame,14249_0080_00009,G,9 RUE DES ECOSSAIS,
352056840,00023,35205684000023,O,2004-10-11,NN,,,2019-11-14T14:00:19,true,3,,2,,PL,DE LA MAIRIE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,-0.472858,49.112916,0.84,housenumber,2 Place de la Mairie 14210 Esquay-Notre-Dame,14249_0145_00002,G,2 PLACE DE LA MAIRIE,
353669419,01567,35366941901567,O,2001-07-10,NN,,,2019-11-14T14:00:19,false,3,LE HAUT D ESQUAY,,,RTE,VIEUX,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,46.21Z,NAFRev2,N,-0.47586,49.107739,0.38,street,Route d’Evrecy 14210 Esquay-Notre-Dame,14249_0086,D,ROUTE D EVRECY,
353809643,00029,35380964300029,O,1999-03-01,NN,,,2019-11-14T14:00:19,false,3,,4,,RUE,DU CHAMP BARON,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,-0.473815,49.11008,0.95,housenumber,4 Rue du Champ Baron 14210 Esquay-Notre-Dame,14249_0039_00004,G,4 RUE DU CHAMP BARON,
380332395,00025,38033239500025,O,1991-06-22,NN,,,2019-11-14T14:00:19,false,4,,,,,LOTISSEMENT DE LA CAVEE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,60.2L,NAFRev1,O,-0.472195,49.109995,0.53,street,Rue de la Cavée 14210 Esquay-Notre-Dame,14249_0026,G,RUE DE LA CAVEE,
380332395,00033,38033239500033,O,2005-07-01,NN,,,2021-02-23T11:08:50,true,3,,8,,RUE,BELLEVUE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.472036,49.107847,0.94,housenumber,8 Rue de Bellevue 14210 Esquay-Notre-Dame,14249_0022_00008,G,8 RUE DE BELLEVUE,
380680272,00057,38068027200057,O,2017-10-16,,,,2019-11-14T14:00:19,true,2,,4,,RTE,D'AVENAY,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,74.90B,NAFRev2,N,-0.473563,49.107653,0.83,housenumber,4 Route d’Avenay 14210 Esquay-Notre-Dame,14249_0015_00004,G,4 ROUTE D AVENAY,
380699942,00013,38069994200013,O,1991-02-01,NN,,,2019-11-14T14:00:19,true,1,,5,,RUE,DES TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,74.1J,NAF1993,N,-0.476329,49.115028,0.96,housenumber,5 Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00005,G,5 RUE DES TILLEULS,
382422111,00015,38242211100015,O,1991-07-01,,,,2019-11-14T14:00:19,false,4,,3,,RUE,DES TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3A,NAFRev1,O,-0.476549,49.115153,0.96,housenumber,3 Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00003,G,3 RUE DES TILLEULS,
382422111,00023,38242211100023,O,2006-07-01,NN,,,2019-11-14T14:00:19,false,3,,29,B,RUE,DES LILAS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.21A,NAFRev2,O,-0.475901,49.11607,0.85,housenumber,29bis Rue des Lilas 14210 Esquay-Notre-Dame,14249_0136_00029_bis,G,29BIS RUE DES LILAS,
382459527,00018,38245952700018,O,,NN,,,2019-11-14T14:00:19,true,1,,22,,RUE,DU LAVOIR,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8F,NAF1993,N,-0.475248,49.10978,0.95,housenumber,22 Rue du Lavoir 14210 Esquay-Notre-Dame,14249_0132_00022,G,22 RUE DU LAVOIR,
384731659,00023,38473165900023,O,2013-08-01,,,9602AB,2019-11-14T14:00:19,true,1,LOT LES JARDINS D'ESQUAY II,2,,RUE,DES BLEUETS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,VALERIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,-0.476386,49.116537,0.95,housenumber,2 Rue des Bleuets 14210 Esquay-Notre-Dame,14249_0024_00002,G,2 RUE DES BLEUETS,
388608333,00018,38860833300018,O,1992-07-28,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU LAVOIR,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.474114,49.110422,0.95,street,Rue du Lavoir 14210 Esquay-Notre-Dame,14249_0132,G,RUE DU LAVOIR,
389534942,00013,38953494200013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389619867,00010,38961986700010,O,1993-01-05,NN,,,2019-11-14T14:00:19,false,3,,13,,RTE,D'AVENAY,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-0.47214,49.106921,0.84,housenumber,13 Route d’Avenay 14210 Esquay-Notre-Dame,14249_0015_00013,G,13 ROUTE D AVENAY,
390305993,00011,39030599300011,O,1993-03-01,NN,,,2019-11-14T14:00:19,false,4,,11,,RUE,DE LA CAVEE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,45.3E,NAF1993,O,-0.472142,49.110092,0.95,housenumber,11 Rue de la Cavée 14210 Esquay-Notre-Dame,14249_0026_00011,G,11 RUE DE LA CAVEE,
390527661,00016,39052766100016,O,1974-05-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391763133,00017,39176313300017,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DE LA POLKA,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1980-01-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391897683,00028,39189768300028,O,2013-11-28,,,,2021-02-23T11:17:44,true,1,,2,,RUE,DES LILAS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,68.20B,NAFRev2,N,-0.473676,49.114897,0.95,housenumber,2 Rue des Lilas 14210 Esquay-Notre-Dame,14249_0136_00002,G,2 RUE DES LILAS,
392211504,00023,39221150400023,O,,,,,2019-11-14T14:00:19,true,1,,3,,RUE,BELLEVUE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.6D,NAF1993,N,-0.472363,49.108122,0.94,housenumber,3 Rue de Bellevue 14210 Esquay-Notre-Dame,14249_0022_00003,G,3 RUE DE BELLEVUE,
393000260,00017,39300026000017,O,1993-09-29,NN,,,2019-11-14T14:00:19,true,3,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393109509,00017,39310950900017,O,1993-11-22,NN,,,2019-11-14T14:00:19,false,3,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393515192,00010,39351519200010,O,1994-01-03,NN,,,2021-01-07T14:19:03,false,4,,1,,RUE,DE LA COUTURE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.471437,49.113736,0.95,housenumber,1 Rue de la Couture 14210 Esquay-Notre-Dame,14249_0050_00001,G,1 RUE DE LA COUTURE,
394028450,00010,39402845000010,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,RTE,D'EVRECY,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,85.1G,NAF1993,N,-0.47487,49.107729,0.83,housenumber,1 Route d’Evrecy 14210 Esquay-Notre-Dame,14249_0086_00001,G,1 ROUTE D EVRECY,
399382738,00017,39938273800017,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,4,,5,,RUE,DES TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,-0.476329,49.115028,0.96,housenumber,5 Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00005,G,5 RUE DES TILLEULS,
399493618,00017,39949361800017,O,1995-01-06,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE LA CAVE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.472195,49.109995,0.89,street,Rue de la Cavée 14210 Esquay-Notre-Dame,14249_0026,G,RUE DE LA CAVEE,
402258123,00023,40225812300023,O,1996-04-09,NN,,8121ZZ,2019-11-14T14:00:19,true,3,,22,C,RUE,TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-0.473983,49.113967,0.9,housenumber,22c Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00022_c,G,22C RUE DES TILLEULS,
402587919,00018,40258791900018,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,1,A,RTE,D'EVRECY,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.19B,NAFRev2,N,-0.474421,49.107927,0.84,housenumber,1a Route d’Evrecy 14210 Esquay-Notre-Dame,14249_0086_00001_a,G,1A ROUTE D EVRECY,
403190002,00010,40319000200010,O,1995-12-26,12,2019,4399CZ,2021-10-27T08:29:28,true,6,,5,,RUE,DE LA CAVEE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2019-09-11,A,CHESNEL BATIMENT,,,,43.99C,NAFRev2,O,-0.470943,49.111113,0.95,housenumber,5 Rue de la Cavée 14210 Esquay-Notre-Dame,14249_0026_00005,G,5 RUE DE LA CAVEE,
404903858,00011,40490385800011,O,1996-04-16,NN,,,2019-11-14T14:00:19,false,3,,25,,RUE,DES TILLEULS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,52.6D,NAF1993,N,-0.474534,49.114308,0.96,housenumber,25 Rue des Tilleuls 14210 Esquay-Notre-Dame,14249_0208_00025,G,25 RUE DES TILLEULS,
408037562,00035,40803756200035,O,1998-06-14,,,,2019-11-14T14:00:19,true,1,,6,,RUE,DU CHAMP FLEURI,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.1R,NAF1993,N,-0.472704,49.111381,0.95,housenumber,6 Rue du Champ Fleuri 14210 Esquay-Notre-Dame,14249_0040_00006,G,6 RUE DU CHAMP FLEURI,
412507642,00046,41250764200046,O,2014-05-02,,,,2021-02-23T11:34:50,true,1,,17,,RTE,D'AVENAY,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,47.89Z,NAFRev2,N,-0.471386,49.106836,0.84,housenumber,17 Route d’Avenay 14210 Esquay-Notre-Dame,14249_0015_00017,G,17 ROUTE D AVENAY,
412925869,00023,41292586900023,O,2018-12-31,,,,2019-11-14T14:00:19,true,1,,9,,RUE,DES PERDRIX,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-0.469413,49.108804,0.95,housenumber,9 Rue des Perdrix 14210 Esquay-Notre-Dame,14249_0151_00009,G,9 RUE DES PERDRIX,
413230459,00013,41323045900013,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413546300,00018,41354630000018,O,1997-09-01,NN,,,2019-11-14T14:00:19,true,1,,15,,RUE,DU LAVOIR,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,52.6E,NAF1993,N,-0.474149,49.110797,0.95,housenumber,15 Rue du Lavoir 14210 Esquay-Notre-Dame,14249_0132_00015,G,15 RUE DU LAVOIR,
413632241,00019,41363224100019,O,1997-06-01,NN,,,2019-11-14T14:00:19,false,4,,1,,PL,DE L'EGLISE,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2002-12-01,F,GARD'ANNEXE,,,,51.5E,NAF1993,N,-0.472934,49.112799,0.42,housenumber,1 Place de la Mairie 14210 Esquay-Notre-Dame,14249_0145_00001,G,1 PLACE DE LA MAIRIE,
413809237,00030,41380923700030,O,2002-09-15,00,2018,,2020-08-25T10:41:25,false,5,,13,,RTE,D AVENAY,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,49.41B,NAFRev2,O,-0.47214,49.106921,0.84,housenumber,13 Route d’Avenay 14210 Esquay-Notre-Dame,14249_0015_00013,G,13 ROUTE D AVENAY,
418146098,00011,41814609800011,O,1998-04-02,,,,2019-11-14T14:00:19,true,1,,1,,IMP,DES HIRONDELLES,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6E,NAF1993,N,-0.473087,49.109705,0.86,housenumber,1 Impasse des Hirondelles 14210 Esquay-Notre-Dame,14249_0122_00001,G,1 IMPASSE DES HIRONDELLES,
418170270,00031,41817027000031,O,2010-04-01,,,,2019-11-14T14:00:19,false,2,,2,,RUE,DES ECOSSAIS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,-0.473549,49.111322,0.95,housenumber,2 Rue des Ecossais 14210 Esquay-Notre-Dame,14249_0080_00002,G,2 RUE DES ECOSSAIS,
419169883,00016,41916988300016,O,1998-06-03,,,,2019-11-14T14:00:19,true,1,,1,,RUE,SEPT ACRES,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.6Z,NAF1993,N,-0.470037,49.114158,0.67,housenumber,1 Les Sept Acres 14210 Esquay-Notre-Dame,14249_b045_00001,G,1 LES SEPT ACRES,
419260468,00030,41926046800030,O,2019-10-22,,,,2020-11-20T11:41:24,true,1,,15,,RTE,D'AVENAY,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,93.12Z,NAFRev2,N,-0.471619,49.106963,0.84,housenumber,15 Route d’Avenay 14210 Esquay-Notre-Dame,14249_0015_00015,G,15 ROUTE D AVENAY,
422012484,00032,42201248400032,O,2005-08-18,,,,2019-11-14T14:00:19,false,2,,14,,RUE,DES FRESNES,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.479918,49.107934,0.81,housenumber,14 Rue des Frênes 14210 Esquay-Notre-Dame,14249_0096_00014,G,14 RUE DES FRENES,
422323154,00019,42232315400019,O,1999-03-15,NN,,,2019-11-14T14:00:19,false,3,,15,,RTE,D AVENAY,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,O,-0.471619,49.106963,0.84,housenumber,15 Route d’Avenay 14210 Esquay-Notre-Dame,14249_0015_00015,G,15 ROUTE D AVENAY,
423880319,00011,42388031900011,O,1999-08-05,NN,,,2019-11-14T14:00:19,false,3,,6,,RUE,DU CHAMP FLEURI,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,51.3D,NAFRev1,O,-0.472704,49.111381,0.95,housenumber,6 Rue du Champ Fleuri 14210 Esquay-Notre-Dame,14249_0040_00006,G,6 RUE DU CHAMP FLEURI,
427839196,00016,42783919600016,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,23,,RUE,DU LAVOIR,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.474104,49.108736,0.95,housenumber,23 Rue du Lavoir 14210 Esquay-Notre-Dame,14249_0132_00023,G,23 RUE DU LAVOIR,
427839469,00017,42783946900017,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428611719,01635,42861171901635,O,2000-06-21,01,2019,,2021-10-27T08:07:51,false,5,,,,RTE,VIEUX,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,46.21Z,NAFRev2,O,2.8945351,49.3797042,0.71,poi.track,Route de Vieux-Moulin (Chemin) Vieux-Moulin,https://osm.org/way/40472748,G,,
430137349,00048,43013734900048,O,2007-11-20,,,4399CZ,2019-11-14T14:00:19,true,3,,,,,LE BON REPOS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,-0.479222,49.116231,0.73,street,Lieu Dit Bon Repos 14210 Esquay-Notre-Dame,14249_B005,G,LIEU DIT BON REPOS,
430169805,00040,43016980500040,O,2007-11-20,,,4399CZ,2019-11-14T14:00:19,false,3,,,,,LE BON REPOS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,-0.479222,49.116231,0.73,street,Lieu Dit Bon Repos 14210 Esquay-Notre-Dame,14249_B005,G,LIEU DIT BON REPOS,
430172031,00048,43017203100048,O,2007-11-20,,,4399CZ,2019-11-14T14:00:19,true,3,,,,,LE BON REPOS,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,-0.479222,49.116231,0.73,street,Lieu Dit Bon Repos 14210 Esquay-Notre-Dame,14249_B005,G,LIEU DIT BON REPOS,
432015857,00027,43201585700027,O,2003-09-01,,,,2019-11-14T14:00:19,true,3,,1,,IMP,DES HIRONDELLES,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,28.3C,NAFRev1,N,-0.473087,49.109705,0.86,housenumber,1 Impasse des Hirondelles 14210 Esquay-Notre-Dame,14249_0122_00001,G,1 IMPASSE DES HIRONDELLES,
433658135,00010,43365813500010,O,2000-11-25,NN,,,2019-11-14T14:00:19,false,4,,24,,RUE,DU LAVOIR,14210,ESQUAY-NOTRE-DAME,,,14249,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.1E,NAFRev1,N,-0.474327,49.109027,0.95,housenumber,24 Rue du Lavoir 14210 Esquay-Notre-Dame,14249_0132_00024,G,24 RUE DU LAVOIR,