siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177202116,00303,17720211600303,O,1983-03-16,,,,2012-08-01T16:38:46,false,4,,31,,RUE,DE LA GARE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE TUFFE,,,,84.11Z,NAFRev2,N,0.513906,48.113925,0.95,housenumber,31 Rue de la Gare 72160 Tuffé Val de la Chéronne,72363_0240_00031,G,31 RUE DE LA GARE,
200054559,00014,20005455900014,O,2016-01-01,12,2021,,2023-11-27T13:18:24,true,2,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2017-01-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
200054559,00022,20005455900022,O,2016-01-01,,,,2022-09-20T12:13:19,false,2,MAIRIE ANNEXE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2021-12-31,F,COMMUNE DELEGUEE DE TUFFE,,,,84.11Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
200054559,00030,20005455900030,O,2016-01-01,,,,2022-09-20T12:14:16,false,2,MAIRIE ANNEXE,3,,RUE,DU COEUR,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2021-12-31,F,COMMUNE DELEGUEE DE SAINT HILAIRE LE LIERRU,,,,84.11Z,NAFRev2,N,0.538658,48.109782,0.95,housenumber,3 Rue du Coeur 72160 Tuffé Val de la Chéronne,72363_0556_00003,G,3 RUE DU COEUR,
200054559,00048,20005455900048,O,2016-01-01,11,2021,,2023-11-27T13:18:24,false,2,TUFFE,1,,CHE,DES ECOLIERS,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE FERNAND LORIOT,,,,85.20Z,NAFRev2,N,0.519801,48.112081,0.85,housenumber,1 Chemin des Ecoliers 72160 Tuffé Val de la Chéronne,72363_xtm5vd_00001,G,1 CHEMIN DES ECOLIERS,
200054559,00055,20005455900055,O,2016-01-01,,,,2015-10-12T16:15:04,false,1,ESPACE DU PLAN D'EAU,,,RTE,DE PREVELLES,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,0.51675,48.109024,0.42,street,Rue des Jonquilles 72160 Tuffé Val de la Chéronne,72363_0312,G,RUE DES JONQUILLES,
200054559,00063,20005455900063,O,2016-01-01,01,2021,,2023-11-27T13:18:24,false,1,ROUTE DE PREVELLES,,,IMP,DU PLAN D'EAU,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,A,PLAN D'EAU,,,,93.29Z,NAFRev2,O,0.513012,48.117001,0.74,street,Rue du Plan d'Eau 72160 Tuffé Val de la Chéronne,72363_kq687p,G,RUE DU PLAN D EAU,
200054559,00071,20005455900071,O,2016-01-01,,,,2023-08-21T11:14:52,false,1,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,A,SALLE,,,,68.20B,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
200054559,00089,20005455900089,O,2016-01-01,,,,2023-08-21T11:15:56,false,1,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
200054559,00097,20005455900097,O,2016-01-01,,,,2023-08-21T11:17:02,false,1,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
200054559,00105,20005455900105,O,2016-01-01,,,,2023-08-21T11:18:10,false,1,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT CLAIRE VALLEE,,,,42.99Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
200054559,00113,20005455900113,O,2022-04-01,,,,2023-08-21T11:19:11,false,1,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2022-04-01,A,LOTISSEMENT LE CHAFFIER,,,,42.99Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
200054567,00017,20005456700017,O,2016-01-01,,,,2015-10-12T15:38:24,true,1,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
200054567,00025,20005456700025,O,2016-01-01,21,2021,,2023-11-27T13:18:24,false,2,,6,,IMP,DU PLAN D'EAU,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-12-25,A,EHPAD DE L'ABBAYE,,,,87.10A,NAFRev2,O,0.514823,48.115225,0.72,housenumber,6 Rue du Plan d'Eau 72160 Tuffé Val de la Chéronne,72363_kq687p_00006,G,6 RUE DU PLAN D EAU,
200081883,00015,20008188300015,O,2018-07-20,,,,2019-12-10T03:35:00,true,3,,,,,MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,0.519395,48.111516,0.92,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
217202886,00016,21720288600016,O,1983-03-01,NN,,,2017-05-04T01:29:11,true,4,,,,,LE BOURG,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.509171,48.150049,0.62,street,Chemin du Bas Bourg 72160 Tuffé Val de la Chéronne,72363_m629ef,G,CHEMIN DU BAS BOURG,
217202886,00024,21720288600024,O,2005-04-01,,,,2016-01-18T21:24:45,false,3,MAIRIE,,,,LE BOURG,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2011-03-03,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.509171,48.150049,0.62,street,Chemin du Bas Bourg 72160 Tuffé Val de la Chéronne,72363_m629ef,G,CHEMIN DU BAS BOURG,
217203637,00012,21720363700012,O,1983-03-01,NN,,,2017-05-04T01:29:12,true,4,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
217203637,00038,21720363700038,O,1983-12-21,NN,,,2017-05-04T01:29:12,false,4,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE FERNAND LORIOT,,,,85.20Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
217203637,00046,21720363700046,O,1995-12-26,NN,,,2017-05-04T01:29:12,false,4,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE AMENA TOURISTIQUE PLAN D'EAU TUFFE,,,,79.11Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
217203637,00053,21720363700053,O,1996-01-01,NN,,,2016-02-13T13:11:26,false,7,,,,IMP,DU PLAN D'EAU,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,SALLES POLYVALENTES,,,,84.13Z,NAFRev2,N,0.513012,48.117001,0.74,street,Rue du Plan d'Eau 72160 Tuffé Val de la Chéronne,72363_kq687p,G,RUE DU PLAN D EAU,
217203637,00061,21720363700061,O,1996-12-25,NN,,,2016-02-13T13:11:26,false,3,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT DE TUFFE,,,,37.00Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
217203637,00079,21720363700079,O,1999-03-30,NN,,,2011-02-08T15:20:34,false,4,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2011-01-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
217203637,00087,21720363700087,O,2003-05-01,NN,,,2016-02-13T13:11:26,false,5,,,,RTE,DE PREVELLES,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,O,0.51675,48.109024,0.42,street,Rue des Jonquilles 72160 Tuffé Val de la Chéronne,72363_0312,G,RUE DES JONQUILLES,
217203637,00095,21720363700095,O,2004-01-09,NN,,,2013-03-18T17:17:12,false,4,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2012-03-02,F,LOTISSEMENT DU CHENE DORE,,,,42.99Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
247200686,00019,24720068600019,O,1996-12-27,NN,,,,false,4,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,75.1G,NAFRev1,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
247200686,00027,24720068600027,O,1998-01-01,NN,,,2006-11-25T09:08:47,false,4,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2000-12-31,F,BUDGET ANNEXE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
257200329,00015,25720032900015,O,1983-03-01,NN,,,2009-05-13T09:57:48,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,36.00Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
257201145,00014,25720114500014,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1E,NAF1993,O,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
257201350,00010,25720135000010,O,1985-03-05,NN,,,2018-07-31T04:24:57,true,4,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,84.12Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
257201426,00018,25720142600018,O,1985-04-01,NN,,,2006-11-25T09:09:21,false,3,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,70.1C,NAF1993,,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
257202044,00018,25720204400018,O,1995-10-19,NN,,,2008-12-04T15:31:48,true,3,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,O,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
257202044,00026,25720204400026,O,2002-01-01,NN,,,2006-10-26T23:44:23,false,3,MAIRIE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2004-12-31,F,OPERATION RESTRUCTURATION ARTISANAT COMM,,,,75.1E,NAFRev1,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
267201416,00018,26720141600018,O,1990-12-25,NN,,,2016-02-13T13:07:14,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
267201416,00026,26720141600026,O,1991-01-01,NN,,,2017-05-04T01:40:37,false,8,,,,IMP,DU PLAN D'EAU,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON RETRAITE EHPAD DE L ABBAYE,,,,87.10A,NAFRev2,O,0.513012,48.117001,0.74,street,Rue du Plan d'Eau 72160 Tuffé Val de la Chéronne,72363_kq687p,G,RUE DU PLAN D EAU,
267205045,00011,26720504500011,O,1994-02-07,NN,,,2016-02-13T13:07:17,true,4,MAIRIE,,,,BOURG,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.509171,48.150049,0.91,street,Chemin du Bas Bourg 72160 Tuffé Val de la Chéronne,72363_m629ef,G,CHEMIN DU BAS BOURG,
277201331,00018,27720133100018,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
277201349,00010,27720134900010,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
277201356,00015,27720135600015,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
277201463,00019,27720146300019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,75.1E,NAF1993,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
297200040,00014,29720004000014,O,1983-08-10,NN,,,2019-11-29T16:54:13,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,42.99Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
297202061,00018,29720206100018,O,1982-07-12,NN,,,2019-11-29T16:52:55,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,42.99Z,NAFRev2,N,0.519395,48.111516,0.95,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
300218468,00027,30021846800027,O,1980-05-02,22,2021,,2023-11-27T13:29:06,false,7,TUFFE,25,,RUE,DE LA FONDERIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,LA BUANDERIE,25.99A,NAFRev2,O,0.513075,48.111305,0.95,housenumber,25 Rue de la Fonderie 72160 Tuffé Val de la Chéronne,72363_0200_00025,G,25 RUE DE LA FONDERIE,
301166765,00018,30116676500018,O,,,,,,true,1,,,,,LE PUITS,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.523554,48.113968,0.33,street,Rue de Saint Hilaire le Lierru 72160 Tuffé Val de la Chéronne,72363_0500,G,RUE DE SAINT HILAIRE LE LIERRU,
301413647,00019,30141364700019,O,,,,,,true,1,,10,,RUE,DE LA GARE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,0.5154,48.114772,0.95,housenumber,10 Rue de la Gare 72160 Tuffé Val de la Chéronne,72363_0240_00010,G,10 RUE DE LA GARE,
301492740,00016,30149274000016,O,,,,,,true,1,,,,,LA CHAPERONNIERE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.496155,48.116775,0.82,street,Route de la Chapronnière 72160 Tuffé Val de la Chéronne,72363_99xxm8,G,ROUTE DE LA CHAPRONNIERE,
302198742,00017,30219874200017,O,,,,,,true,1,,2,,RUE,DE L'ETANG,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,0.517467,48.114554,0.95,housenumber,2 Rue de l'Etang 72160 Tuffé Val de la Chéronne,72363_0140_00002,G,2 RUE DE L ETANG,
302260906,00011,30226090600011,O,,NN,,,,true,1,,,,RTE,DE PREVELLES,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.1J,NAF1993,O,0.51675,48.109024,0.42,street,Rue des Jonquilles 72160 Tuffé Val de la Chéronne,72363_0312,G,RUE DES JONQUILLES,
302949862,00015,30294986200015,O,,,,,,true,1,,,,,,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304459589,00012,30445958900012,O,,NN,,,2009-06-04T12:53:07,true,1,,4,,PL,GAL LECLERC,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,O,0.516508,48.114664,0.74,housenumber,4 Place General Leclerc 72160 Tuffé Val de la Chéronne,72363_0260_00004,G,4 PLACE GENERAL LECLERC,
304522386,00040,30452238600040,O,1997-04-07,NN,,,,true,1,,,,,PLAN D EAU,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,0.513012,48.117001,0.93,street,Rue du Plan d'Eau 72160 Tuffé Val de la Chéronne,72363_kq687p,G,RUE DU PLAN D EAU,
305302879,00013,30530287900013,O,,NN,,,2020-09-07T08:44:22,true,1,,11,,RUE,FRESNET,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1986-03-21,F,,,,,82.06,NAP,N,0.51578,48.113967,0.95,interpolation,11 Rue Fresnet 72160 Tuffé Val de la Chéronne,,G,9 RUE FRESNET,
305374951,00021,30537495100021,O,,,,,,true,1,,7,,RUE,DE LA LIBERATION,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,0.512502,48.11486,0.95,housenumber,7 Rue de la Liberation 72160 Tuffé Val de la Chéronne,72363_u8c07n_00007,G,7 RUE DE LA LIBERATION,
306780495,00066,30678049500066,O,1995-01-01,NN,,,2018-01-04T03:56:16,true,7,,,,,LA PERVENCHE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2017-12-31,F,FERME DE LA PERVENCHE,,,,01.43Z,NAFRev2,N,0.508739,48.119367,0.45,street,Rue des Perrières 72160 Tuffé Val de la Chéronne,72363_zgixaj,G,RUE DES PERRIERES,
307125401,00017,30712540100017,O,1900-01-01,NN,,,2011-04-28T00:12:21,false,2,,,,LD,LA PERRIERE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,,,,0.508739,48.119367,0.77,street,Rue des Perrières 72160 Tuffé Val de la Chéronne,72363_zgixaj,G,RUE DES PERRIERES,
307393363,00014,30739336300014,O,1977-01-01,NN,,,2016-01-18T21:24:41,true,3,,,,,BOURG,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,55.4A,NAFRev1,N,0.509171,48.150049,0.91,street,Chemin du Bas Bourg 72160 Tuffé Val de la Chéronne,72363_m629ef,G,CHEMIN DU BAS BOURG,
307611020,00016,30761102000016,O,,,,,,true,1,,9,,PL,DU GAL LECLERC,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.516824,48.114363,0.67,housenumber,9 Place General Leclerc 72160 Tuffé Val de la Chéronne,72363_0260_00009,G,9 PLACE GENERAL LECLERC,
311255681,00042,31125568100042,O,1987-08-15,NN,,,2008-11-07T00:26:12,false,3,,,,,LES PERRIERES,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,45.4A,NAF1993,,0.508739,48.119367,0.8,street,Rue des Perrières 72160 Tuffé Val de la Chéronne,72363_zgixaj,G,RUE DES PERRIERES,
311255681,00059,31125568100059,O,1994-02-08,NN,,,2008-11-07T00:26:12,false,3,,,,,LA VANNERIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.4A,NAF1993,,0.541308,48.112319,0.69,street,Chemin de la Verrerie 72160 Tuffé Val de la Chéronne,72363_2kcnvr,G,CHEMIN DE LA VERRERIE,
311255681,00067,31125568100067,O,2002-03-01,NN,,,2014-07-08T00:15:32,true,4,,21,,RUE,DE LA GARE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.31Z,NAFRev2,O,0.514551,48.114277,0.95,housenumber,21 Rue de la Gare 72160 Tuffé Val de la Chéronne,72363_0240_00021,G,21 RUE DE LA GARE,
311420269,00038,31142026900038,O,2009-02-01,NN,,4334ZC,2017-05-04T02:19:26,true,2,,3,,RUE,DE LA LIBERATION,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,O,0.513375,48.114161,0.95,housenumber,3 Rue de la Liberation 72160 Tuffé Val de la Chéronne,72363_u8c07n_00003,G,3 RUE DE LA LIBERATION,
311530471,00078,31153047100078,P,2023-11-20,,,,2023-11-21T19:44:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TUFFE-VAL-DE-LA-CHERONNE,,[ND],72363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-20,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
314278649,00012,31427864900012,O,,,,,,true,1,,6,B,RUE,DE LA MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.518144,48.112313,0.86,housenumber,6bis Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400_00006_bis,G,6BIS RUE DE LA MAIRIE,
314906348,00011,31490634800011,O,1979-01-01,NN,,,2008-11-07T00:30:17,true,4,,2,,RUE,FRESNET,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,93.0D,NAFRev1,O,0.516376,48.114321,0.95,housenumber,2 Rue Fresnet 72160 Tuffé Val de la Chéronne,72363_0220_00002,G,2 RUE FRESNET,
315568444,00030,31556844400030,O,2003-05-02,NN,,,2014-07-08T00:19:31,true,4,,27,,,GRANDE RUE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,0.517481,48.11309,0.95,housenumber,27 Grande rue 72160 Tuffé Val de la Chéronne,72363_0480_00027,G,27 GRANDE RUE,
315738245,00036,31573824500036,O,2005-09-07,NN,,1071CB,2022-09-13T04:09:42,true,3,,11,,PL,DU GENERAL LECLERC,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,10.71C,NAFRev2,O,0.516958,48.114403,0.79,housenumber,11 Place General Leclerc 72160 Tuffé Val de la Chéronne,72363_0260_00011,G,11 PLACE GENERAL LECLERC,
317341402,00012,31734140200012,O,,,,,,true,1,,,,RUE,DE L'ETANG,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,89.03,NAP,N,0.518745,48.114805,0.95,street,Rue de l'Etang 72160 Tuffé Val de la Chéronne,72363_0140,G,RUE DE L ETANG,
317987071,00022,31798707100022,O,1984-04-15,NN,,,2016-01-18T21:24:44,true,4,,,,LD,LE BIDAULT,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,45.4J,NAFRev1,N,0.547213,48.099029,0.52,street,Chemin du Bideault 72160 Tuffé Val de la Chéronne,72363_49w0wz,G,CHEMIN DU BIDEAULT,
318044351,00019,31804435100019,O,1980-01-01,NN,,,2017-05-04T02:49:48,true,3,,,,,MAIRIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.519395,48.111516,0.92,street,Rue de la Mairie 72160 Tuffé Val de la Chéronne,72363_0400,G,RUE DE LA MAIRIE,
318812542,00013,31881254200013,O,,,,,2007-01-18T09:14:58,true,1,,,,,LA CHAPERONNIERE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.3Z,NAF1993,N,0.496155,48.116775,0.82,street,Route de la Chapronnière 72160 Tuffé Val de la Chéronne,72363_99xxm8,G,ROUTE DE LA CHAPRONNIERE,
319195699,00016,31919569900016,O,1977-01-01,NN,,,2007-01-18T09:15:01,true,3,,,,LD,LE CHAFFIER,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.534555,48.111596,0.48,street,Route de la Gouaffrie (Saint-Hilaire-le-Lierru) 72160 Tuffé Val de la Chéronne,72363_ipu2wu,G,ROUTE DE LA GOUAFFRIE,SAINT HILAIRE LE LIERRU
319235552,00019,31923555200019,O,1978-01-01,NN,,,,true,1,,,,,LAUNAY,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
319876496,00021,31987649600021,O,,,,,,true,1,,,,RUE,DE LA FONDERIE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,36.6A,NAF1993,N,0.513089,48.111593,0.95,street,Rue de la Fonderie 72160 Tuffé Val de la Chéronne,72363_0200,G,RUE DE LA FONDERIE,
320138449,00014,32013844900014,O,1980-01-01,NN,,,,false,2,,10,,,GRANDE RUE,72160,TUFFE-VAL-DE-LA-CHERONNE,,,72363,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,85.1C,NAF1993,,0.517048,48.113761,0.95,housenumber,10 Grande rue 72160 Tuffé Val de la Chéronne,72363_0480_00010,G,10 GRANDE RUE,