siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801796,00016,21580179600016,O,1983-03-01,03,2018,,2020-08-25T10:17:58,true,4,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801796,00024,21580179600024,O,1983-12-21,01,2018,,2020-08-25T10:17:58,false,3,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265801795,00013,26580179500013,O,1983-03-01,NN,,,2017-10-10T10:26:49,true,4,,,,,MAIRIE,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2016-12-21,F,CCAS,,,,88.99B,NAFRev2,N,3.787885,47.173696,0.9,street,Impasse de la Mairie 58800 Montreuillon,58179_0110,G,IMPASSE DE LA MAIRIE,
302896139,00011,30289613900011,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319362034,00039,31936203400039,O,1992-03-01,NN,,,2008-11-07T00:35:12,false,4,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2005-09-16,F,L'AQUARIUM,,,,55.1A,NAFRev1,N,,,0,,,,,,
320540339,00019,32054033900019,O,1980-10-01,NN,,,,true,4,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
326017381,00012,32601738100012,O,,,,,,true,1,,,,RTE,DE CHATEAU CHINON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.835731,47.167262,0.5,street,Impasse du Château 58800 Montreuillon,58179_0035,G,IMPASSE DU CHATEAU,
326721065,00018,32672106500018,O,,,,,,true,1,,,,RTE,DE CHATEAU CHINON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.835731,47.167262,0.5,street,Impasse du Château 58800 Montreuillon,58179_0035,G,IMPASSE DU CHATEAU,
326723509,00013,32672350900013,O,,,,,,true,1,,,,RTE,DE CHATEAU CHINON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.835731,47.167262,0.5,street,Impasse du Château 58800 Montreuillon,58179_0035,G,IMPASSE DU CHATEAU,
328286059,00014,32828605900014,O,1983-10-01,,,,,false,4,,,,LD,OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,3.805064,47.188481,0.94,street,Oussy 58800 Montreuillon,58179_ujki82,G,OUSSY,
328585393,00015,32858539300015,O,,NN,,,,true,1,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333306744,00017,33330674400017,O,,NN,,,,true,1,,,,LD,L HUIS SEUILLOT,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,79.04,NAP,N,3.768862,47.142155,0.94,street,L’Huis Seuillot 58800 Montreuillon,58179_B170,G,L HUIS SEUILLOT,
339215865,00033,33921586500033,O,2015-03-02,02,2018,,2021-02-23T10:55:32,true,2,,3,,RUE,DU DOCTEUR POUGET,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,BOULANGERIE PASCAL ET CHRISTELE,10.71C,NAFRev2,O,3.788191,47.177665,0.87,street,Rue du Docteur Pouget 58800 Montreuillon,58179_0055,G,RUE DU DOCTEUR POUGET,
343245338,00011,34324533800011,O,1987-11-09,NN,,,,true,1,,,,RUE,DU MOULIN DES FOSSES,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,70.2A,NAF1993,N,3.78787,47.17392,0.6,street,Rue des Fosses 58800 Montreuillon,58179_0075,G,RUE DES FOSSES,
356000265,01649,35600026501649,O,1991-01-01,NN,,,2009-10-17T12:30:33,false,4,,,,RUE,PRINCIPALE,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.837921,47.166748,0.33,street,Rue de la Chapelle 58800 Montreuillon,58179_0030,G,RUE DE LA CHAPELLE,
377645346,00026,37764534600026,O,2019-09-01,,,,2019-09-27T08:40:25,true,1,,32,,RUE,DE LA ROCHE MENARD,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,SEBBOIS,02.40Z,NAFRev2,N,3.828603,47.185727,0.42,street,Rue de la Chaume 58800 Montreuillon,58179_0039,G,RUE DE LA CHAUME,
378260525,00027,37826052500027,O,1990-12-31,NN,,,2006-10-28T00:19:48,false,4,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
380781955,00014,38078195500014,O,,,,,,true,1,,,,,MONTCHANSON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,01.3Z,NAF1993,N,3.783966,47.137706,0.94,street,Montchanson 58800 Montreuillon,58179_uza8i1,G,MONTCHANSON,
384157657,00014,38415765700014,O,1992-01-01,NN,,,2014-01-08T08:11:44,true,5,,,,,ROMONT,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,3.784711,47.145876,0.94,street,Romont 58800 Montreuillon,58179_v5j6qi,G,ROMONT,
384272902,00014,38427290200014,O,1992-01-01,NN,,,2008-01-04T22:36:19,true,4,,,,,MONTCHANSON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.783966,47.137706,0.94,street,Montchanson 58800 Montreuillon,58179_uza8i1,G,MONTCHANSON,
384420162,00016,38442016200016,O,1992-01-01,01,2018,,2020-08-25T10:21:32,true,3,,,,,CHAMPS,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.772012,47.153121,0.9,street,Domaine de Champs 58800 Montreuillon,58179_B120,G,DOMAINE DE CHAMPS,
391391653,00105,39139165300105,O,1998-06-01,NN,,,,false,4,M BASTIAN JOEL,,,,MONTCHANSON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0B,NAF1993,O,3.783966,47.137706,0.94,street,Montchanson 58800 Montreuillon,58179_uza8i1,G,MONTCHANSON,
393501622,00012,39350162200012,O,1983-01-01,NN,,,2008-01-05T00:16:49,true,3,,,,,MONTCHANSON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.783966,47.137706,0.94,street,Montchanson 58800 Montreuillon,58179_uza8i1,G,MONTCHANSON,
393501663,00016,39350166300016,O,1979-01-01,NN,,,2021-02-23T11:19:14,true,4,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
393501721,00012,39350172100012,O,1985-01-01,01,2018,,2020-08-25T10:28:15,true,4,,,,,MARIGNY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,3.82855,47.185931,0.94,street,Marigny 58800 Montreuillon,58179_hqlxfm,G,MARIGNY,
393501796,00014,39350179600014,O,1982-01-01,NN,,,2008-01-05T00:16:49,true,4,,,,,ST MAURICE,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.783541,47.166664,0.77,street,Saint Maurice 58800 Montreuillon,58179_B272,G,SAINT MAURICE,
398285445,00019,39828544500019,O,1993-01-01,NN,,,2013-02-02T12:58:51,true,4,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398687855,00013,39868785500013,O,,NN,,,,true,1,,,,,MONTCHERU,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.802257,47.178931,0.92,street,Village de Montcheru 58800 Montreuillon,58179_B287,G,VILLAGE DE MONTCHERU,
399525054,00017,39952505400017,O,1994-11-01,NN,,,2016-10-04T11:44:52,true,4,,,,RUE,DU MOULIN DES FOSSES,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.62Z,NAFRev2,N,3.78787,47.17392,0.6,street,Rue des Fosses 58800 Montreuillon,58179_0075,G,RUE DES FOSSES,
399525054,00025,39952505400025,O,1994-11-01,NN,,,,false,3,,,,RUE,MOULIN DES FOSSES,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,3.78787,47.17392,0.62,street,Rue des Fosses 58800 Montreuillon,58179_0075,G,RUE DES FOSSES,
400442109,00015,40044210900015,O,1995-01-01,NN,,,2006-10-28T02:50:06,false,3,,,,,OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,01.2A,NAFRev1,N,3.805064,47.188481,0.94,street,Oussy 58800 Montreuillon,58179_ujki82,G,OUSSY,
400442109,00023,40044210900023,O,1993-05-01,NN,,,,false,3,,,,,OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.805064,47.188481,0.94,street,Oussy 58800 Montreuillon,58179_ujki82,G,OUSSY,
401230214,00017,40123021400017,O,,NN,,,,true,1,,,,,MONTCHANSON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,3.783966,47.137706,0.94,street,Montchanson 58800 Montreuillon,58179_uza8i1,G,MONTCHANSON,
401511712,00010,40151171200010,O,1995-07-03,NN,,,2011-05-12T03:54:42,true,8,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
401716642,00012,40171664200012,O,1995-07-01,NN,,,2010-04-18T06:57:37,true,5,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-05-18,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
402126106,00028,40212610600028,O,2001-04-02,NN,,,2009-06-18T09:44:56,false,3,,,,,DOMAINE DE CHAMPEAUNEAU,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,3.787161,47.157898,0.73,street,Domaine de Champ Comeau 58800 Montreuillon,58179_B121,G,DOMAINE DE CHAMP COMEAU,
402696736,00014,40269673600014,O,1995-01-01,NN,,,2012-07-28T13:45:37,true,4,,,,,VOLBIEN,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403746860,00028,40374686000028,O,1998-05-01,NN,,,2008-01-04T20:28:20,false,4,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
403839350,00010,40383935000010,O,1996-01-01,00,2018,,2020-08-25T10:35:50,true,4,,,,,MONTCHERU,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.802257,47.178931,0.92,street,Village de Montcheru 58800 Montreuillon,58179_B287,G,VILLAGE DE MONTCHERU,
409249075,00014,40924907500014,O,1996-09-01,NN,,,2019-12-03T12:50:00,false,4,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,10.71C,NAFRev2,O,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
410029581,00015,41002958100015,O,1988-12-31,NN,,,2008-01-04T21:36:05,true,3,,,,,MARIGNY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.82855,47.185931,0.94,street,Marigny 58800 Montreuillon,58179_hqlxfm,G,MARIGNY,
410029599,00017,41002959900017,O,1984-12-31,NN,,,2015-11-13T04:16:14,true,4,,,,,LE GRIGNON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.805208,47.158648,0.69,street,La Grignon 58800 Montreuillon,58179_mbcktm,G,LA GRIGNON,
410029607,00018,41002960700018,O,1984-12-31,NN,,,2008-01-04T21:36:05,true,4,,,,,OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.805064,47.188481,0.94,street,Oussy 58800 Montreuillon,58179_ujki82,G,OUSSY,
410029615,00011,41002961500011,O,1986-12-31,NN,,,2008-01-04T21:36:05,true,4,,,,,LA ROCHE MENART,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.786708,47.169512,0.37,street,La Planche 58800 Montreuillon,58179_c038w0,G,LA PLANCHE,
410029623,00015,41002962300015,O,1984-12-31,NN,,,,true,5,,,,,VAUVIAU,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.793202,47.175478,0.94,street,Vauviau 58800 Montreuillon,58179_w5iuf4,G,VAUVIAU,
410029631,00018,41002963100018,O,1984-12-31,NN,,,2008-01-04T21:36:05,true,4,,,,,MARIGNY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.82855,47.185931,0.94,street,Marigny 58800 Montreuillon,58179_hqlxfm,G,MARIGNY,
410029649,00010,41002964900010,O,1984-12-31,NN,,,2008-01-04T21:36:05,true,3,,,,,LA GRIGNON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.805208,47.158648,0.94,street,La Grignon 58800 Montreuillon,58179_mbcktm,G,LA GRIGNON,
410029656,00015,41002965600015,O,1989-12-31,NN,,,2007-07-22T05:58:35,true,4,,,,,MARIGNY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.82855,47.185931,0.94,street,Marigny 58800 Montreuillon,58179_hqlxfm,G,MARIGNY,
410029664,00019,41002966400019,O,1988-12-31,NN,,,,true,3,,,,,CHASSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,3.832424,47.167305,0.94,street,Chassy 58800 Montreuillon,58179_y8lfnd,G,CHASSY,
410029672,00012,41002967200012,O,1986-12-31,NN,,,2006-10-28T03:45:07,true,3,,,,,LE GRIGNON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,01.1A,NAFRev1,N,3.805208,47.158648,0.69,street,La Grignon 58800 Montreuillon,58179_mbcktm,G,LA GRIGNON,
411465453,00016,41146545300016,O,1997-04-02,02,2018,4399CZ,2020-08-25T10:39:40,true,3,,,,LD,CHASSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.832424,47.167305,0.94,street,Chassy 58800 Montreuillon,58179_y8lfnd,G,CHASSY,
412335200,00017,41233520000017,O,1989-12-31,NN,,,2019-06-29T03:52:48,true,4,,,,,MARIGNY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.82855,47.185931,0.94,street,Marigny 58800 Montreuillon,58179_hqlxfm,G,MARIGNY,
421016114,00025,42101611400025,O,2002-10-11,NN,,,2014-07-08T01:56:19,false,5,,,,,LAGRIGNON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,43.12B,NAFRev2,O,,,0,,,,,,
421016114,00033,42101611400033,O,2012-04-26,NN,,4312AZ,2019-03-26T04:12:54,true,3,LE BOURG,,,RTE,DE CORBIGNY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,43.12B,NAFRev2,N,3.787161,47.157898,0.37,street,Domaine de Champ Comeau 58800 Montreuillon,58179_B121,G,DOMAINE DE CHAMP COMEAU,
431125772,00019,43112577200019,O,1972-01-01,NN,,,2007-01-18T09:43:54,true,3,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431125780,00012,43112578000012,O,1973-01-01,NN,,,,true,1,,,,,OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.3Z,NAF1993,N,3.805064,47.188481,0.94,street,Oussy 58800 Montreuillon,58179_ujki82,G,OUSSY,
431125798,00014,43112579800014,O,1974-01-01,NN,,,2012-07-28T16:12:48,true,4,,,,,OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.805064,47.188481,0.94,street,Oussy 58800 Montreuillon,58179_ujki82,G,OUSSY,
431126150,00017,43112615000017,O,1988-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,MARIGNY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.82855,47.185931,0.94,street,Marigny 58800 Montreuillon,58179_hqlxfm,G,MARIGNY,
431126234,00019,43112623400019,O,1990-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.805064,47.188481,0.94,street,Oussy 58800 Montreuillon,58179_ujki82,G,OUSSY,
442495404,00018,44249540400018,O,2000-01-01,NN,,,2008-01-04T21:43:32,true,3,,,,,LES CHAUMES D'OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.805279,47.184119,0.59,street,Les Chaumes 58800 Montreuillon,58179_3wawx2,G,LES CHAUMES,
444778583,00013,44477858300013,O,2003-01-10,02,2018,4334ZC,2021-04-15T18:19:23,true,4,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
449509306,00014,44950930600014,O,2003-07-29,NN,,3212ZZ,2018-10-24T03:49:30,true,4,LE BOURG,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,32.12Z,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,D,LE BOURG,
450567425,00019,45056742500019,O,2003-09-03,NN,,,2008-01-05T21:29:58,true,3,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
454008004,00011,45400800400011,O,2004-07-01,,,,2008-11-08T02:39:57,true,3,HAM MONTCHERU,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,3.802257,47.178931,0.67,street,Village de Montcheru 58800 Montreuillon,58179_B287,D,VILLAGE DE MONTCHERU,
478898224,00017,47889822400017,O,2004-10-05,NN,,,2008-11-08T02:43:50,false,3,,,,LD,OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,20.1A,NAFRev1,N,3.805064,47.188481,0.94,street,Oussy 58800 Montreuillon,58179_ujki82,G,OUSSY,
482306891,00011,48230689100011,O,2005-01-01,,,,2008-01-05T00:45:11,true,2,,,,LD,OUSSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.805064,47.188481,0.94,street,Oussy 58800 Montreuillon,58179_ujki82,G,OUSSY,
482623949,00013,48262394900013,O,2005-06-02,NN,,,2014-07-10T00:12:08,true,3,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,45.20A,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
487426942,00016,48742694200016,O,2006-01-02,NN,,4399CZ,2019-06-24T13:21:38,false,7,,,,LD,ROMONT,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,3.784711,47.145876,0.94,street,Romont 58800 Montreuillon,58179_v5j6qi,G,ROMONT,
489017871,00018,48901787100018,O,2006-01-15,01,2018,,2020-08-25T10:33:31,true,2,,,,,MONTCHANSON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.783966,47.137706,0.94,street,Montchanson 58800 Montreuillon,58179_uza8i1,G,MONTCHANSON,
490274503,00013,49027450300013,O,2005-01-01,,,,2016-01-12T00:26:44,true,2,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
491141487,00026,49114148700026,O,2020-09-21,,,1071CB,2021-06-17T08:40:04,false,1,,3,,RUE,DU DOCTEUR POUGET,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,47.24Z,NAFRev2,O,3.788191,47.177665,0.87,street,Rue du Docteur Pouget 58800 Montreuillon,58179_0055,G,RUE DU DOCTEUR POUGET,
492426200,00027,49242620000027,O,2012-07-09,,,9602AA,2021-07-16T17:24:44,true,2,L'ANCIENNE POSTE,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2020-12-31,F,LES PETITES FOLIES,,,LES PETITES FOLIES,96.02A,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
493730675,00011,49373067500011,O,2007-02-01,,,,2008-01-05T04:52:01,true,2,,,,LD,LA ROCHE MENARD,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.786708,47.169512,0.37,street,La Planche 58800 Montreuillon,58179_c038w0,G,LA PLANCHE,
493829493,00011,49382949300011,O,2006-01-01,,,,2008-01-05T04:55:00,true,2,,,,,LES BRULEAUX,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.785598,47.168269,0.5,street,Les Cloiseaux 58800 Montreuillon,58179_5di62t,G,LES CLOISEAUX,
498236918,00013,49823691800013,O,2007-05-16,NN,,5610CQ,2018-09-29T12:49:22,true,6,LE BOURG,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2016-02-29,F,BAR-RESTAURANT DE L'AQUEDUC,,,,56.10A,NAFRev2,O,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
498261270,00017,49826127000017,O,2006-09-01,,,,2016-07-07T03:11:53,true,3,,,,,LA GRIGNON,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,3.805208,47.158648,0.94,street,La Grignon 58800 Montreuillon,58179_mbcktm,G,LA GRIGNON,
512648585,00010,51264858500010,O,2009-06-02,NN,,,2014-06-14T03:30:44,true,3,,,,RUE,DES FOSSES,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99C,NAFRev2,O,3.78787,47.17392,0.94,street,Rue des Fosses 58800 Montreuillon,58179_0075,G,RUE DES FOSSES,
523226983,00014,52322698300014,O,2010-06-01,NN,,1071CB,2016-04-26T04:20:00,true,2,LE BOURG,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,O,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,D,LE BOURG,
524632247,00010,52463224700010,O,2010-09-01,,,,2013-07-11T08:22:23,true,4,,,,,ST MAURICE,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,90.03A,NAFRev2,N,3.783541,47.166664,0.77,street,Saint Maurice 58800 Montreuillon,58179_B272,G,SAINT MAURICE,
530294990,00011,53029499000011,O,2011-01-01,,,,2011-02-14T09:31:21,true,1,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
611871823,00013,61187182300013,O,,NN,,,,true,1,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
621870021,00014,62187002100014,O,,,,,,true,1,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
661873687,00015,66187368700015,O,,,,,,true,1,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
711871210,00011,71187121000011,O,1963-01-01,NN,,,2008-11-08T03:16:29,true,4,,,,LD,AU BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
731870127,00016,73187012700016,O,1964-01-01,NN,,,,true,1,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
751874983,00024,75187498300024,O,2014-10-31,,,,2015-04-02T04:22:35,false,1,,,,,LE BOURG,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,85.59A,NAFRev2,N,3.787883,47.175389,0.95,street,Le Bourg 58800 Montreuillon,58179_vgt4kg,G,LE BOURG,
778465203,00017,77846520300017,O,,NN,,,,true,1,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,55.71,NAP,N,,,0,,,,,,
778465211,00028,77846521100028,O,1988-04-22,NN,,,2011-11-18T00:19:24,true,5,,,,,LE MOULIN,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.838333,47.168772,0.93,street,Le Moulin 58800 Montreuillon,58179_4js4u8,G,LE MOULIN,
778465237,00015,77846523700015,O,1970-01-01,NN,,,2008-11-08T03:18:37,true,3,,,,LD,L HUIS SEUILLOT,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.768862,47.142155,0.94,street,L’Huis Seuillot 58800 Montreuillon,58179_B170,G,L HUIS SEUILLOT,
778465245,00018,77846524500018,O,1965-01-01,NN,,,,true,1,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778465252,00014,77846525200014,O,,,,,,true,1,,,,,,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4L,NAF1993,N,,,0,,,,,,
793023961,00014,79302396100014,O,2013-05-01,,,4520AA,2014-06-27T01:34:30,true,1,,,,,LA ROCHE MENARD,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,JOHNS AUTOS,45.20A,NAFRev2,N,3.786708,47.169512,0.37,street,La Planche 58800 Montreuillon,58179_c038w0,G,LA PLANCHE,
799487038,00017,79948703800017,O,2014-02-01,,,,2014-01-08T08:11:44,true,1,,,,,ROMONT,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,3.784711,47.145876,0.94,street,Romont 58800 Montreuillon,58179_v5j6qi,G,ROMONT,
808222152,00015,80822215200015,O,2014-08-28,,,,2018-03-22T03:45:26,true,1,,,,,CHATEAU DE CHASSY,58800,MONTREUILLON,,,58179,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,68.20B,NAFRev2,N,3.830084,47.166326,0.59,street,Chemin des Hauts de Chassy 58800 Montreuillon,58179_0090,G,CHEMIN DES HAUTS DE CHASSY,