siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600934,00019,21460093400019,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,3,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600934,00027,21460093400027,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.842641,44.590589,0.37,street,Le Mas 46320 Espagnac-Sainte-Eulalie,46093_jiyj69,D,LE MAS,
214600934,00035,21460093400035,O,2005-03-11,,,,2019-11-14T14:00:39,false,2,,,,CHE,DES DAMES,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.840591,44.592212,0.78,street,Chemin des Dames 46320 Espagnac-Sainte-Eulalie,46093_eb1xep,G,CHEMIN DES DAMES,
264602079,00016,26460207900016,O,1985-01-10,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.842641,44.590589,0.37,street,Le Mas 46320 Espagnac-Sainte-Eulalie,46093_jiyj69,G,LE MAS,
294602438,00011,29460243800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,1.842641,44.590589,0.37,street,Le Mas 46320 Espagnac-Sainte-Eulalie,46093_jiyj69,G,LE MAS,
312187255,00038,31218725500038,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
317344414,00014,31734441400014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,28.1C,NAFRev1,N,,,0,,,,,,
324255728,00028,32425572800028,O,2012-07-01,,,,2019-11-14T14:00:39,false,2,,,,,LE POUGET,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,1.84141,44.593084,0.93,street,Le Pouget 46320 Espagnac-Sainte-Eulalie,46093_bs46v6,G,LE POUGET,
327452140,00012,32745214000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES VIELLES VIGNES,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.856186,44.594624,0.73,street,Vieilles Vignes 46320 Espagnac-Sainte-Eulalie,46093_B052,G,VIEILLES VIGNES,
328628540,00010,32862854000010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
338801749,00015,33880174900015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,39.02,NAP,N,,,0,,,,,,
344670229,00014,34467022900014,O,1985-07-10,NN,,,2019-11-14T14:00:39,true,3,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
351962477,00011,35196247700011,O,1989-09-14,NN,,,2019-11-14T14:00:39,false,3,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
352460935,00013,35246093500013,O,1989-10-31,NN,,,2019-11-14T14:00:39,false,4,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
379124282,00029,37912428200029,O,2002-07-09,,,,2019-11-14T14:00:39,false,4,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
381798339,00028,38179833900028,O,1991-02-28,NN,,,2019-11-14T14:00:39,false,4,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382258473,00018,38225847300018,O,1991-04-29,NN,,,2019-11-14T14:00:39,true,4,,,,,PAILHES,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.45Z,NAFRev2,N,1.842948,44.595707,0.93,street,Pailhès 46320 Espagnac-Sainte-Eulalie,46093_gjsywa,G,PAILHES,
397945809,00010,39794580900010,O,1994-07-01,NN,,4334ZC,2019-11-14T14:00:39,true,4,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
398170100,00018,39817010000018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
399893593,00026,39989359300026,O,2015-07-20,,,,2021-02-23T11:23:44,true,1,,,,,DIEGE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,1.844698,44.595581,0.94,street,Diège 46320 Espagnac-Sainte-Eulalie,46093_chd93y,G,DIEGE,
400247250,00014,40024725000014,O,1995-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,SAINTE EULALIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,1.872521,44.592502,0.93,locality,Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_B043,G,SAINTE EULALIE,
401518964,00010,40151896400010,O,1995-06-01,NN,,4334ZD,2019-11-14T14:00:39,false,4,,,,LD,RIAN,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,79.11Z,NAFRev2,N,1.875858,44.593279,0.93,street,Rian 46320 Espagnac-Sainte-Eulalie,46093_9aqfqp,G,RIAN,
401786975,00011,40178697500011,O,1995-08-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,RIAN,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,1.875858,44.593279,0.93,street,Rian 46320 Espagnac-Sainte-Eulalie,46093_9aqfqp,G,RIAN,
404548398,00019,40454839800019,O,1993-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES VIEILLES VIGN,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,01.2C,NAF1993,N,1.856186,44.594624,0.78,street,Vieilles Vignes 46320 Espagnac-Sainte-Eulalie,46093_B052,G,VIEILLES VIGNES,
407517598,00014,40751759800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.5C,NAF1993,O,,,0,,,,,,
410100101,00014,41010010100014,O,1996-10-29,NN,,,2021-10-02T03:38:17,true,3,,,,LD,DIEGE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.844698,44.595581,0.94,street,Diège 46320 Espagnac-Sainte-Eulalie,46093_chd93y,G,DIEGE,
410918460,00016,41091846000016,O,1996-12-21,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE PAILLES,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.842948,44.595707,0.44,street,Pailhès 46320 Espagnac-Sainte-Eulalie,46093_gjsywa,G,PAILHES,
421788365,00029,42178836500029,O,1998-12-01,,,,2019-11-14T14:00:39,false,3,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
425265626,00019,42526562600019,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
432397263,00018,43239726300018,O,2000-07-28,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,26.2A,NAF1993,N,1.859708,44.596429,0.6,street,Bourg d’Espagnac Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_x1bwak,G,BOURG D ESPAGNAC SAINTE EULALIE,
437806318,00022,43780631800022,O,2007-05-01,,,,2019-11-14T14:00:39,false,3,,,,,SAINTE EULALIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,1.872521,44.592502,0.93,locality,Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_B043,G,SAINTE EULALIE,
437808983,00021,43780898300021,O,2005-08-23,,,,2019-11-14T14:00:39,false,3,SAINTE EULALIE,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2009-09-23,F,LES ANONS DU CELE,,,,01.13Z,NAFRev2,N,1.872521,44.592502,0.93,locality,Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_B043,D,SAINTE EULALIE,
437808983,00039,43780898300039,O,2011-01-01,,,,2019-11-14T14:00:39,true,2,,,,,SAINTE EULALIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,55.20Z,NAFRev2,N,1.872521,44.592502,0.93,locality,Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_B043,G,SAINTE EULALIE,
438236200,00012,43823620000012,O,1998-04-22,NN,,,2019-11-14T14:00:39,true,3,CHEZ MR RAVAUD,,,,LA DEVEZE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.869358,44.592361,0.93,street,La Devèze 46320 Espagnac-Sainte-Eulalie,46093_kzvvwb,G,LA DEVEZE,
440026789,00022,44002678900022,O,2006-04-15,,,,2021-02-23T13:20:59,true,2,,,,,DIEGE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.844698,44.595581,0.94,street,Diège 46320 Espagnac-Sainte-Eulalie,46093_chd93y,G,DIEGE,
441839503,00014,44183950300014,O,1990-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
442565768,00011,44256576800011,O,2002-07-02,NN,,,2019-11-14T14:00:39,false,3,,,,LD,SAINTE EULALIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,1.872521,44.592502,0.93,locality,Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_B043,G,SAINTE EULALIE,
442788857,00013,44278885700013,O,2002-07-01,,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2004-02-01,F,CAFE DE L'ATELIER,,,,55.4B,NAFRev1,O,1.859708,44.596429,0.6,street,Bourg d’Espagnac Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_x1bwak,G,BOURG D ESPAGNAC SAINTE EULALIE,
443201348,00028,44320134800028,O,2008-02-13,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,01.45Z,NAFRev2,N,1.859708,44.596429,0.6,street,Bourg d’Espagnac Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_x1bwak,G,BOURG D ESPAGNAC SAINTE EULALIE,
479147225,00011,47914722500011,O,2004-11-02,NN,,,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,1.859708,44.596429,0.6,street,Bourg d’Espagnac Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_x1bwak,G,BOURG D ESPAGNAC SAINTE EULALIE,
485076129,00017,48507612900017,O,2005-11-02,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.859708,44.596429,0.6,street,Bourg d’Espagnac Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_x1bwak,G,BOURG D ESPAGNAC SAINTE EULALIE,
488049529,00016,48804952900016,O,2006-01-16,,,,2019-11-14T14:00:39,true,2,,,,LD,LES VIEILLES VIGNES,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,1.856186,44.594624,0.87,street,Vieilles Vignes 46320 Espagnac-Sainte-Eulalie,46093_B052,G,VIEILLES VIGNES,
498343284,00036,49834328400036,O,2020-01-27,,,,2021-02-23T14:06:10,true,1,,,,,RIAN,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,90.03A,NAFRev2,N,1.875858,44.593279,0.93,street,Rian 46320 Espagnac-Sainte-Eulalie,46093_9aqfqp,G,RIAN,
512638065,00015,51263806500015,O,2009-03-31,,,,2019-11-14T14:00:39,true,1,,,,LD,SAINTE EULALIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20B,NAFRev2,N,1.872521,44.592502,0.93,locality,Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_B043,G,SAINTE EULALIE,
513589903,00014,51358990300014,O,2009-07-10,,,,2019-11-14T14:00:39,true,2,,,,,BOURG,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.29Z,NAFRev2,N,1.859708,44.596429,0.9,street,Bourg d’Espagnac Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_x1bwak,G,BOURG D ESPAGNAC SAINTE EULALIE,
529756769,00012,52975676900012,O,2010-07-07,,,,2021-02-23T15:47:36,true,1,,,,LD,PAILHES,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,01.45Z,NAFRev2,N,1.842948,44.595707,0.93,street,Pailhès 46320 Espagnac-Sainte-Eulalie,46093_gjsywa,G,PAILHES,
662025196,19186,66202519619186,O,1990-01-01,,,,2019-11-14T14:00:39,false,3,,,,RUE,ABBE FONTANILLE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1994-12-31,F,LEP PARADIS PRIVE,,,,55.5A,NAF1993,N,,,0,,,,,,
777060278,00010,77706027800010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
789179868,00011,78917986800011,O,1989-04-14,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,1989-04-14,A,,,,,94.99Z,NAFRev2,N,1.842641,44.590589,0.37,street,Le Mas 46320 Espagnac-Sainte-Eulalie,46093_jiyj69,G,LE MAS,
797954450,00012,79795445000012,O,2013-06-17,,,,2022-05-07T12:56:47,true,1,,,,LD,L'HAMEAU DU SUQUET SUD,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
810010611,00012,81001061100012,O,2014-12-29,,,,2021-02-23T17:26:40,true,1,,,,,,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
813257284,00014,81325728400014,O,2005-02-02,,,,2019-11-14T14:00:39,true,1,,,,,LE CAUSSE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2005-02-02,A,,,,,94.99Z,NAFRev2,N,1.857037,44.583476,0.93,street,Le Causse 46320 Espagnac-Sainte-Eulalie,46093_bknxfz,G,LE CAUSSE,
819382474,00016,81938247400016,O,2016-03-01,,,8121ZZ,2020-03-17T04:01:53,true,2,,,,LD,SAINTE EULALIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,81.21Z,NAFRev2,N,1.872521,44.592502,0.93,locality,Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_B043,G,SAINTE EULALIE,
819403841,00011,81940384100011,O,2016-03-07,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,94.99Z,NAFRev2,N,1.842641,44.590589,0.37,street,Le Mas 46320 Espagnac-Sainte-Eulalie,46093_jiyj69,G,LE MAS,
830803920,00040,83080392000040,O,2021-04-17,,,,2021-08-24T15:07:31,true,1,,,,,LE BOURG,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,46320,,,,,,,,,,,,,,,,,,2021-04-17,A,,,,,70.10Z,NAFRev2,N,1.859708,44.596429,0.6,street,Bourg d’Espagnac Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_x1bwak,G,BOURG D ESPAGNAC SAINTE EULALIE,
834818544,00019,83481854400019,O,2018-02-01,,,,2019-11-14T14:00:39,true,1,,,,,SALEBIO,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2018-02-01,A,GECKO CONCEPT,,,GECKO CONCEPT,96.09Z,NAFRev2,N,1.860915,44.59219,0.93,street,Salebio 46320 Espagnac-Sainte-Eulalie,46093_hp0v51,G,SALEBIO,
843023425,00013,84302342500013,O,2018-04-20,,,,2019-11-14T14:00:39,true,1,LES ANONS DU CELE,,,,SAINTE EULALIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2018-04-20,A,CHAMBRES D'HOTES ET TABLE D'HOTES,,,LES ANONS DU CELE,55.20Z,NAFRev2,N,1.872521,44.592502,0.93,locality,Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_B043,G,SAINTE EULALIE,
883211930,00010,88321193000010,O,2020-05-04,,,,2020-05-06T03:40:26,true,1,,,,,SAINTE EULALIE,46320,ESPAGNAC-SAINTE-EULALIE,,,46093,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,86.90D,NAFRev2,N,1.872521,44.592502,0.93,locality,Sainte Eulalie 46320 Espagnac-Sainte-Eulalie,46093_B043,G,SAINTE EULALIE,
