id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164311,2023-01-09,000001,Vente,472042,37,,RTE DE L ENVERS DE XOULCES,0131,88310,88116,Cornimont,88,,,88116000AS0001,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,3000,6.864308,47.964199
2023-1164681,2023-01-27,000001,Vente,83000,1,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AE0413,,,4,63.05,,,,,,,,,1,2,Appartement,65,3,,,,,,6.834591,47.964395
2023-1164681,2023-01-27,000001,Vente,83000,1,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AE0413,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.834591,47.964395
2023-1164690,2023-01-03,000001,Vente,232750,,,AU COTE,B099,88310,88116,Cornimont,88,,,88116000AD0432,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.819357,47.959336
2023-1164690,2023-01-03,000001,Vente,232750,10,,CHE DES COTES,0106,88310,88116,Cornimont,88,,,88116000AD0433,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1340,6.819723,47.959585
2023-1164690,2023-01-03,000001,Vente,232750,,,AU COTE,B099,88310,88116,Cornimont,88,,,88116000AD0435,,,,,,,,,,,,,0,,,,,P,prés,,,1640,6.820328,47.960008
2023-1164690,2023-01-03,000001,Vente,232750,,,AU COTE,B099,88310,88116,Cornimont,88,,,88116000AD0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12500,6.820313,47.959516
2023-1164803,2023-01-30,000001,Vente,87900,2,,AV DE LA GARE,0180,88310,88116,Cornimont,88,,,88116000AC0500,,,14,,29,83.39,,,,,,,2,2,Appartement,78,4,,,,,,6.828248,47.957376
2023-1164803,2023-01-30,000001,Vente,87900,2,,AV DE LA GARE,0180,88310,88116,Cornimont,88,,,88116000AC0500,,,14,,29,83.39,,,,,,,2,3,Dépendance,,0,,,,,,6.828248,47.957376
2023-1164803,2023-01-30,000001,Vente,87900,2,,AV DE LA GARE,0180,88310,88116,Cornimont,88,,,88116000AC0500,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.828248,47.957376
2023-1164833,2023-02-03,000001,Vente,6750,,,SOUS LA BOUDOTTE,B256,88310,88116,Cornimont,88,,,88116000AK0192,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.826312,47.987783
2023-1164833,2023-02-03,000001,Vente,6750,,,SOUS LA BOUDOTTE,B256,88310,88116,Cornimont,88,,,88116000AK0195,,,,,,,,,,,,,0,,,,,J,jardins,,,480,6.826217,47.987412
2023-1164833,2023-02-03,000001,Vente,6750,,,PARFONGOUTTE,B055,88310,88116,Cornimont,88,,,88116000AK0244,,,,,,,,,,,,,0,,,,,T,terres,,,896,6.823497,47.986222
2023-1164833,2023-02-03,000001,Vente,6750,,,PARFONGOUTTE,B055,88310,88116,Cornimont,88,,,88116000AK0322,,,,,,,,,,,,,0,,,,,P,prés,,,36331,6.824076,47.986412
2023-1164833,2023-02-03,000001,Vente,6750,,,SOUS LA BOUDOTTE,B256,88310,88116,Cornimont,88,,,88116000AK0328,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6040,6.825003,47.987845
2023-1164833,2023-02-03,000001,Vente,6750,,,SOUS LA BOUDOTTE,B256,88310,88116,Cornimont,88,,,88116000AK0330,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,6.823996,47.987952
2023-1164840,2023-01-27,000002,Echange,200,,,LA COTELLE,B161,88310,88116,Cornimont,88,,,88116000AP0412,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.862451,47.969467
2023-1164840,2023-01-27,000002,Echange,200,,,LA COTELLE,B161,88310,88116,Cornimont,88,,,88116000AP0415,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.862522,47.969571
2023-1164840,2023-01-27,000003,Echange,200,,,LA COTELLE,B161,88310,88116,Cornimont,88,,,88116000AP0416,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.862456,47.969506
2023-1164840,2023-01-27,000003,Echange,200,,,LA COTELLE,B161,88310,88116,Cornimont,88,,,88116000AP0418,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.862476,47.969527
2023-1165273,2023-02-10,000001,Vente,140000,5,,RUE DE L ENVERS DU VILLAGE,0130,88310,88116,Cornimont,88,,,88116000AT0117,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1452,6.847531,47.961882
2023-1165273,2023-02-10,000001,Vente,140000,5,,RUE DE L ENVERS DU VILLAGE,0130,88310,88116,Cornimont,88,,,88116000AT0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1452,6.847531,47.961882
2023-1165273,2023-02-10,000001,Vente,140000,5,,RUE DE L ENVERS DU VILLAGE,0130,88310,88116,Cornimont,88,,,88116000AT0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1452,6.847531,47.961882
2023-1165273,2023-02-10,000001,Vente,140000,,,SUR LES CHAMPS GERARD,B271,88310,88116,Cornimont,88,,,88116000AT0334,,,,,,,,,,,,,0,,,,,P,prés,,,386,6.84732,47.961547
2023-1165273,2023-02-10,000001,Vente,140000,,,SUR LES CHAMPS GERARD,B271,88310,88116,Cornimont,88,,,88116000AT0335,,,,,,,,,,,,,0,,,,,P,prés,,,263,6.847526,47.961456
2023-1165433,2023-02-27,000001,Vente,92000,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0215,,,,,,,,,,,,,0,,,,,S,sols,,,499,6.837543,47.985659
2023-1165433,2023-02-27,000001,Vente,92000,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0432,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.837641,47.98574
2023-1165433,2023-02-27,000001,Vente,92000,5,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0434,,,2,105.82,,,,,,,,,1,2,Appartement,107,4,,,,,,6.83774,47.985791
2023-1165433,2023-02-27,000001,Vente,92000,5,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0434,,,2,105.82,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83774,47.985791
2023-1165433,2023-02-27,000001,Vente,92000,5,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0434,,,2,105.82,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83774,47.985791
2023-1165433,2023-02-27,000001,Vente,92000,5,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0434,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.83774,47.985791
2023-1165433,2023-02-27,000001,Vente,92000,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0435,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.837516,47.985837
2023-1165433,2023-02-27,000001,Vente,92000,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0437,,,,,,,,,,,,,0,,,,,P,prés,,,103,6.837376,47.985761
2023-1165665,2023-03-02,000002,Vente,121,,,AUX ROTS DU SAGE,B128,88310,88116,Cornimont,88,,,88116000AV0531,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.831765,47.954132
2023-1165884,2023-03-06,000001,Vente,65000,1,,CHE DES NOISETIERS,0234,88310,88116,Cornimont,88,,,88116000AH0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,6.83172,47.979046
2023-1165884,2023-03-06,000001,Vente,65000,1,,CHE DES NOISETIERS,0234,88310,88116,Cornimont,88,,,88116000AH0582,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,918,6.83172,47.979046
2023-1165884,2023-03-06,000001,Vente,65000,,,CHAMP DE LA FOSSE,B144,88310,88116,Cornimont,88,,,88116000AH0584,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.831944,47.978877
2023-1165884,2023-03-06,000001,Vente,65000,,,CHAMP DE LA FOSSE,B144,88310,88116,Cornimont,88,,,88116000AH0586,,,,,,,,,,,,,0,,,,,P,prés,,,639,6.831493,47.979128
2023-1166053,2023-03-13,000001,Vente,100000,18,,RUE DE LA GARE,0170,88310,88116,Cornimont,88,,,88116000AC0354,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,385,6.827314,47.956769
2023-1166053,2023-03-13,000001,Vente,100000,18,,RUE DE LA GARE,0170,88310,88116,Cornimont,88,,,88116000AC0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.827314,47.956769
2023-1166053,2023-03-13,000001,Vente,100000,18,,RUE DE LA GARE,0170,88310,88116,Cornimont,88,,,88116000AC0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,6.827036,47.95687
2023-1166231,2023-03-23,000002,Vente,900,,,PRE TEMY,B245,88310,88116,Cornimont,88,,,88116000AH0693,,,,,,,,,,,,,0,,,,,J,jardins,,,68,6.828497,47.977319
2023-1166231,2023-03-23,000002,Vente,900,,,PRE TEMY,B245,88310,88116,Cornimont,88,,,88116000AH0694,,,,,,,,,,,,,0,,,,,J,jardins,,,99,6.828588,47.977357
2023-1166368,2023-04-05,000001,Vente,62100,22,,RUE DU DAVAL,0110,88310,88116,Cornimont,88,,,88116000AB0687,,,12,,17,,2,,6,133.04,,,4,3,Dépendance,,0,,,,,,6.834843,47.962922
2023-1166368,2023-04-05,000001,Vente,62100,22,,RUE DU DAVAL,0110,88310,88116,Cornimont,88,,,88116000AB0687,,,12,,17,,2,,6,133.04,,,4,2,Appartement,132,5,,,,,,6.834843,47.962922
2023-1166368,2023-04-05,000001,Vente,62100,22,,RUE DU DAVAL,0110,88310,88116,Cornimont,88,,,88116000AB0687,,,12,,17,,2,,6,133.04,,,4,3,Dépendance,,0,,,,,,6.834843,47.962922
2023-1166368,2023-04-05,000001,Vente,62100,22,,RUE DU DAVAL,0110,88310,88116,Cornimont,88,,,88116000AB0687,,,12,,17,,2,,6,133.04,,,4,3,Dépendance,,0,,,,,,6.834843,47.962922
2023-1166770,2023-03-21,000001,Vente,125000,4,,LOT DES CHAMPS COURBES,A010,88310,88116,Cornimont,88,,,88116000AP0059,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,893,6.863739,47.969198
2023-1166877,2023-04-19,000001,Vente,89100,31,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AD0607,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1107,6.824608,47.970198
2023-1166877,2023-04-19,000001,Vente,89100,,,LE PETIT PRE,B214,88310,88116,Cornimont,88,,,88116000AD0609,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,6.824749,47.970092
2023-1166947,2023-04-19,000001,Vente,53000,5,T,AV DE LA GARE,0180,88310,88116,Cornimont,88,,,88116000AC0596,,,1,182.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,181,0,,,,,,6.825537,47.956766
2023-1167061,2023-04-26,000001,Vente,110000,2,,AV DE LA GARE,0180,88310,88116,Cornimont,88,,,88116000AC0500,,,15,,8,66.51,,,,,,,2,2,Appartement,70,3,,,,,,6.828248,47.957376
2023-1167061,2023-04-26,000001,Vente,110000,2,,AV DE LA GARE,0180,88310,88116,Cornimont,88,,,88116000AC0500,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.828248,47.957376
2023-1167096,2023-04-28,000001,Vente,49500,4,,RUE DE LA SPORTIVE,0340,88310,88116,Cornimont,88,,,88116000AB0224,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836306,47.964397
2023-1167096,2023-04-28,000001,Vente,49500,4,,RUE DE LA SPORTIVE,0340,88310,88116,Cornimont,88,,,88116000AB0224,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836306,47.964397
2023-1167096,2023-04-28,000001,Vente,49500,4,,RUE DE LA SPORTIVE,0340,88310,88116,Cornimont,88,,,88116000AB0224,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.836306,47.964397
2023-1167096,2023-04-28,000001,Vente,49500,4,,RUE DE LA SPORTIVE,0340,88310,88116,Cornimont,88,,,88116000AB0224,,,4,56.77,,,,,,,,,1,2,Appartement,55,2,,,,,,6.836306,47.964397
2023-1167257,2023-04-27,000001,Vente,6000,41,,RUE DES GRANDS MEIX,0200,88310,88116,Cornimont,88,,,88116000AO0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,163,6.845015,47.965646
2023-1167257,2023-04-27,000001,Vente,6000,,,LE REVET,B250,88310,88116,Cornimont,88,,,88116000AO0325,,,,,,,,,,,,,0,,,,,S,sols,,,176,6.845148,47.965683
2023-1167281,2023-05-03,000001,Vente,166000,18,,RUE DES TETES,0350,88310,88116,Cornimont,88,,,88116000AO0129,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1315,6.842567,47.963107
2023-1167287,2023-04-19,000003,Echange,80,,,ENVERS DE TRAVEXIN,B171,88310,88116,Cornimont,88,,,88116000AX0424,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.836439,47.944003
2023-1167708,2023-05-24,000001,Vente,142500,24,,RTE DU MENIL,0227,88310,88116,Cornimont,88,,,88116000AW0103,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,627,6.829392,47.941009
2023-1167708,2023-05-24,000001,Vente,142500,,,AU DESSUS DU GROS PRE,B108,88310,88116,Cornimont,88,,,88116000AW0177,,,,,,,,,,,,,0,,,,,P,prés,,,866,6.829337,47.941006
2023-1167711,2023-05-23,000001,Vente,82000,15,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0353,,,3,38.78,5,,,,,,,,2,2,Appartement,30,1,,,,,,6.840071,47.987045
2023-1167711,2023-05-23,000001,Vente,82000,15,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0353,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.840071,47.987045
2023-1167711,2023-05-23,000001,Vente,82000,15,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0353,,,3,38.78,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.840071,47.987045
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LES BARRANGES,B001,88310,88116,Cornimont,88,,,88116000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.823855,47.955957
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LES BARRANGES,B001,88310,88116,Cornimont,88,,,88116000AC0160,,,,,,,,,,,,,0,,,,,P,prés,,,3330,6.823855,47.955957
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LES BARRANGES,B001,88310,88116,Cornimont,88,,,88116000AC0569,,,,,,,,,,,,,0,,,,,S,sols,,,1418,6.824021,47.955153
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0230,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.842364,47.988658
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0285,,,,,,,,,,,,,0,,,,,S,sols,,,363,6.840734,47.987515
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0473,,,,,,,,,,,,,0,,,,,J,jardins,,,119,6.84021,47.987546
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0474,,,,,,,,,,,,,0,,,,,J,jardins,,,582,6.840535,47.987646
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3143,6.841538,47.989018
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0476,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,296,6.842243,47.988899
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0477,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,117,6.841828,47.988831
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,496,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,23,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,694,6.841937,47.98854
2023-1168070,2023-06-06,000001,Vente,740937.3,,,LANSAUCHAMP,B048,88310,88116,Cornimont,88,,,88116000AL0486,,,,,,,,,,,,,0,,,,,S,sols,,,6474,6.841417,47.988286
2023-1168339,2023-06-13,000001,Vente,1,,,CHAMP ROSSE,B147,88310,88116,Cornimont,88,,,88116000AO0398,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.840012,47.963801
2023-1168344,2023-06-13,000001,Vente,3000,,,LE DROIT MONT DESSOUS,B167,88310,88116,Cornimont,88,,,88116000AD0236,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.82223,47.963458
2023-1168344,2023-06-13,000001,Vente,3000,,,LE DROIT MONT DESSOUS,B167,88310,88116,Cornimont,88,,,88116000AD0237,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.822157,47.963573
2023-1168344,2023-06-13,000001,Vente,3000,,,LE DROIT MONT DESSOUS,B167,88310,88116,Cornimont,88,,,88116000AD0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,6.821784,47.963776
2023-1168344,2023-06-13,000001,Vente,3000,,,LE DROIT MONT DESSOUS,B167,88310,88116,Cornimont,88,,,88116000AD0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,6.820755,47.963827
2023-1168344,2023-06-13,000001,Vente,3000,,,LE DROIT MONT DESSOUS,B167,88310,88116,Cornimont,88,,,88116000AD0240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,6.821399,47.964011
2023-1168344,2023-06-13,000001,Vente,3000,,,LE DROIT MONT DESSOUS,B167,88310,88116,Cornimont,88,,,88116000AD0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.822365,47.966361
2023-1168344,2023-06-13,000001,Vente,3000,,,LE DROIT MONT DESSOUS,B167,88310,88116,Cornimont,88,,,88116000AD0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,6.82296,47.963937
2023-1168358,2023-06-13,000002,Vente,1,5161,,RUE DES GRANDS MEIX,0200,88310,88116,Cornimont,88,,,88116000AO0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,6.84021,47.963884
2023-1168443,2023-06-13,000001,Vente,32760,,,PRE LAURENT,B237,88310,88116,Cornimont,88,,,88116000AR0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,6.857953,47.969052
2023-1168450,2023-06-13,000002,Vente,6720,,,PRE MARECHAL,B240,88310,88116,Cornimont,88,,,88116000AI0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1056,6.817096,47.978668
2023-1168462,2023-06-13,000001,Vente,1,,,CHASAU DU BAS,B151,88310,88116,Cornimont,88,,,88116000AD0470,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.827532,47.96147
2023-1168466,2023-06-26,000001,Vente,6500,,,PENDANT PRE,B211,88310,88116,Cornimont,88,,,88116000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.827417,47.96139
2023-1168566,2023-06-15,000001,Vente,205000,3,,LOT DES GENETS,A024,88310,88116,Cornimont,88,,,88116000AE0237,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,741,6.83146,47.965742
2023-1168566,2023-06-15,000001,Vente,205000,3,,LOT DES GENETS,A024,88310,88116,Cornimont,88,,,88116000AE0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,6.83146,47.965742
2023-1168576,2023-06-16,000001,Vente,85590,19,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AE0465,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,6.828066,47.968344
2023-1168576,2023-06-16,000001,Vente,85590,19,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AE0465,,,,,,,,,,,,,0,1,Maison,48,4,,,,,,6.828066,47.968344
2023-1168630,2023-06-13,000001,Echange,310,,,SAUSNIGOUTTE,B255,88310,88116,Cornimont,88,,,88116000AI0342,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.817096,47.97858
2023-1168630,2023-06-13,000002,Echange,310,59,,RTE DU DROIT,0120,88310,88116,Cornimont,88,,,88116000AI0339,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.8171,47.978542
2023-1168630,2023-06-13,000002,Echange,310,,,SAUSNIGOUTTE,B255,88310,88116,Cornimont,88,,,88116000AI0340,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.817183,47.978547
2023-1168632,2023-06-27,000004,Echange,500,,,HARDICHAMP,B196,88310,88116,Cornimont,88,,,88116000AR0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,6.870527,47.974215
2023-1168632,2023-06-27,000004,Echange,500,,,SOUS LE BRULEUX,B258,88310,88116,Cornimont,88,,,881160000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,416,6.87124,47.974756
2023-1168632,2023-06-27,000004,Echange,500,,,SOUS LE BRULEUX,B258,88310,88116,Cornimont,88,,,881160000B0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1246,6.871154,47.974838
2023-1168638,2023-06-26,000001,Vente,67000,13,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0343,,,12,,17,,18,,2,64.25,9,,5,2,Appartement,75,3,,,,,,6.83976,47.986833
2023-1168638,2023-06-26,000001,Vente,67000,13,,RUE LANSAUCHAMP,0220,88310,88116,Cornimont,88,,,88116000AL0343,,,12,,17,,18,,2,64.25,9,,5,3,Dépendance,,0,,,,,,6.83976,47.986833
2023-1168688,2023-06-28,000001,Vente,80000,,,AU PRELHOTE,B061,88310,88116,Cornimont,88,,,88116000AT0540,,,,,,,,,,,,,0,,,,,P,prés,,,2278,6.846466,47.961328
2023-1168805,2023-06-13,000001,Vente,500,,,ENTRE LES RUPTS,B170,88310,88116,Cornimont,88,,,88116000AX0190,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.837813,47.944258
2023-1168805,2023-06-13,000001,Vente,500,,,ENTRE LES RUPTS,B170,88310,88116,Cornimont,88,,,88116000AX0396,,,,,,,,,,,,,0,,,,,P,prés,,,184,6.838318,47.944156
2023-1168895,2023-06-22,000001,Vente,50000,,,AU BELLIEUX,B093,88310,88116,Cornimont,88,,,88116000AT0219,,,,,,,,,,,,,0,,,,,P,prés,,,1070,6.862504,47.964
2023-1168895,2023-06-22,000001,Vente,50000,,,AU BELLIEUX,B093,88310,88116,Cornimont,88,,,88116000AT0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,6.862362,47.963736
2023-1168895,2023-06-22,000001,Vente,50000,,,AU BELLIEUX,B093,88310,88116,Cornimont,88,,,88116000AT0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22260,6.86227,47.963002
2023-1168895,2023-06-22,000001,Vente,50000,,,AU BELLIEUX,B093,88310,88116,Cornimont,88,,,88116000AT0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,6.861028,47.963123
2023-1168895,2023-06-22,000001,Vente,50000,,,AU BELLIEUX,B093,88310,88116,Cornimont,88,,,88116000AT0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,6.862371,47.962353
2023-1168895,2023-06-22,000001,Vente,50000,,,SOUS LE HAUT BOIS,B260,88310,88116,Cornimont,88,,,88116000AT0376,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3540,6.861187,47.963428
2023-1169105,2023-07-03,000001,Vente,35416,,,GRAND ETANG,B282,88310,88116,Cornimont,88,,,88116000AB0994,,,,,,,,,,,,,0,,,,,P,prés,,,1004,6.832037,47.9588
2023-1169105,2023-07-03,000001,Vente,35416,,,GRAND ETANG,B282,88310,88116,Cornimont,88,,,88116000AB1009,,,,,,,,,,,,,0,,,,,J,jardins,,,860,6.832186,47.958986
2023-1169151,2023-06-16,000001,Vente,112000,27,,RTE DU QUARTIER,0295,88310,88116,Cornimont,88,,,88116000AE0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.830857,47.969401
2023-1169151,2023-06-16,000001,Vente,112000,27,,RTE DU QUARTIER,0295,88310,88116,Cornimont,88,,,88116000AE0096,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,460,6.830857,47.969401
2023-1169151,2023-06-16,000001,Vente,112000,,,CHAMP GENET,B145,88310,88116,Cornimont,88,,,88116000AE0097,,,,,,,,,,,,,0,,,,,P,prés,,,554,6.830384,47.96938
2023-1169151,2023-06-16,000001,Vente,112000,,,CHAMP GENET,B145,88310,88116,Cornimont,88,,,88116000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.830384,47.96938
2023-1170147,2023-08-10,000001,Vente,105000,28,,CHE DES PERCE NEIGE,0258,88310,88116,Cornimont,88,,,88116000AH0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,6.832769,47.979178
2023-1170147,2023-08-10,000001,Vente,105000,28,,CHE DES PERCE NEIGE,0258,88310,88116,Cornimont,88,,,88116000AH0055,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,550,6.832769,47.979178
2023-1170147,2023-08-10,000001,Vente,105000,28,,CHE DES PERCE NEIGE,0258,88310,88116,Cornimont,88,,,88116000AH0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,6.832769,47.979178
2023-1170147,2023-08-10,000001,Vente,105000,,,CHAMP DE LA FOSSE,B144,88310,88116,Cornimont,88,,,88116000AH0462,,,,,,,,,,,,,0,,,,,J,jardins,,,255,6.832717,47.979331
2023-1170147,2023-08-10,000001,Vente,105000,,,CHAMP DE LA FOSSE,B144,88310,88116,Cornimont,88,,,88116000AH0463,,,,,,,,,,,,,0,,,,,J,jardins,,,175,6.832712,47.979256
2023-1170147,2023-08-10,000001,Vente,105000,,,CHAMP DE LA FOSSE,B144,88310,88116,Cornimont,88,,,88116000AH0464,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.832554,47.979164
2023-1170147,2023-08-10,000001,Vente,105000,,,CHAMP DE LA FOSSE,B144,88310,88116,Cornimont,88,,,88116000AH0466,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.832896,47.979124
2023-1170175,2023-08-04,000001,Vente,90000,,,SOUS LA GRANDE ROCHE,B257,88310,88116,Cornimont,88,,,88116000AN0045,,,,,,,,,,,,,0,,,,,P,prés,,,1930,6.836789,47.966191
2023-1170175,2023-08-04,000001,Vente,90000,3,,RTE DU PAGE,0239,88310,88116,Cornimont,88,,,88116000AN0046,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,580,6.83674,47.966058
2023-1170364,2023-09-06,000001,Vente,126000,,,DESSOUS LE ROT DU CHAMP,B164,88310,88116,Cornimont,88,,,88116000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,446,6.82945,47.961407