siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025671546,00015,02567154600015,O,,NN,,,,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
026073916,00012,02607391600012,O,,NN,,,,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
026670927,00016,02667092700016,O,,,,,,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
026771972,00010,02677197200010,O,,,,,,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
026772020,00017,02677202000017,O,,,,,,true,1,,,,LD,CLAUDY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,2.4579314,48.916429,0.88,poi.hairdresser,Claudy Beauté (Coiffeur) Drancy,https://osm.org/node/2677354764,G,,
026772129,00016,02677212900016,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.43,NAP,N,,,0,,,,,,
026773515,00015,02677351500015,O,1967-01-01,,,,,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
027070838,00019,02707083800019,O,,NN,,,,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
027171362,00018,02717136200018,O,1971-01-01,NN,,,,true,1,,,,LD,LE BOURG,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,51.3J,NAF1993,N,-0.489154,46.543198,0.82,street,Le Bourgeasson 79160 Fenioux,79119_d0j1eh,G,LE BOURGEASSON,
027270479,00010,02727047900010,O,1972-01-01,NN,,,2008-01-04T17:55:47,true,3,,15,,RUE,DE LA GARE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.492483,46.544722,0.73,housenumber,15 Rue de la Cure 79160 Fenioux,79119_0040_00015,G,15 RUE DE LA CURE,
027270750,00014,02727075000014,O,,,,9999ZZ,2015-03-17T00:10:35,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.06,NAP,N,,,0,,,,,,
217901198,00010,21790119800010,O,1983-03-01,11,2018,,2020-08-25T10:19:14,true,4,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901198,00028,21790119800028,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,3,,13,,RTE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.495459,46.541644,0.8,housenumber,13 Rue de Parthenay 79160 Fenioux,79119_0090_00013,G,13 RUE DE PARTHENAY,
217901198,00036,21790119800036,O,1996-01-01,NN,,,2007-03-16T11:32:34,false,4,MAIRIE,17,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2007-03-15,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.494485,46.542199,0.94,housenumber,17 Rue de Parthenay 79160 Fenioux,79119_0090_00017,G,17 RUE DE PARTHENAY,
247900400,00042,24790040000042,O,2002-05-28,NN,,,2019-01-29T17:13:54,false,4,MAIRIE,17,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2010-01-01,F,BOULANGERIE,,,,68.20B,NAFRev2,N,-0.494485,46.542199,0.94,housenumber,17 Rue de Parthenay 79160 Fenioux,79119_0090_00017,G,17 RUE DE PARTHENAY,
267903342,00017,26790334200017,O,1995-12-25,NN,,,2018-05-17T10:37:28,true,3,MAIRIE,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.490139,46.512061,0.38,street,La Petite Jarrie 79160 Fenioux,79119_b107,D,LA PETITE JARRIE,
267910248,00017,26791024800017,O,1995-12-25,NN,,,2020-10-28T16:55:04,true,3,MAIRIE,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.490139,46.512061,0.38,street,La Petite Jarrie 79160 Fenioux,79119_b107,D,LA PETITE JARRIE,
300791480,00019,30079148000019,O,1974-01-01,NN,,4334ZC,2015-03-17T00:10:51,true,3,,23,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,-0.494199,46.542801,0.94,housenumber,23 Rue de Parthenay 79160 Fenioux,79119_0090_00023,G,23 RUE DE PARTHENAY,
302502869,00027,30250286900027,O,1982-04-08,,,,,false,4,,4,,PL,DE L EGLISE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,-0.493165,46.544101,0.83,housenumber,4 Place de l'Eglise 79160 Fenioux,79119_0050_00004,G,4 PLACE DE L EGLISE,
304314586,00013,30431458600013,O,,,,,,true,1,,50,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.492897,46.545162,0.94,housenumber,50 Rue de Parthenay 79160 Fenioux,79119_0090_00050,G,50 RUE DE PARTHENAY,
307197038,00044,30719703800044,O,2014-02-12,,,,2016-06-09T11:55:05,false,2,,7,,,LE BOURGEASSON,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.10Z,NAFRev2,N,-0.491111,46.542149,0.94,housenumber,7 Le Bourgeasson 79160 Fenioux,79119_d0j1eh_00007,G,7 LE BOURGEASSON,
308795814,00018,30879581400018,O,,NN,,,,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
309264422,00010,30926442200010,O,1976-01-01,NN,,4322AZ,2015-03-17T00:12:09,true,3,,7,,RUE,DE LA CURE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,45.3E,NAFRev1,N,-0.492158,46.544545,0.94,housenumber,7 Rue de la Cure 79160 Fenioux,79119_0040_00007,G,7 RUE DE LA CURE,
310399662,00017,31039966200017,O,1977-01-01,NN,,,2011-04-23T04:40:12,true,5,,85,,RTE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.73Z,NAFRev2,O,-0.492921,46.546809,0.8,housenumber,85 Rue de Parthenay 79160 Fenioux,79119_0090_00085,G,85 RUE DE PARTHENAY,
312053887,00013,31205388700013,O,1978-01-01,NN,,,2012-05-05T01:07:03,true,5,,9,,RUE,DE LA CURE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,-0.491669,46.544911,0.94,housenumber,9 Rue de la Cure 79160 Fenioux,79119_0040_00009,G,9 RUE DE LA CURE,
313305203,00017,31330520300017,O,,,,,,true,1,,,,LD,LA BUTAUDERIE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,01.2C,NAF1993,N,-0.495134,46.543851,0.92,street,Route de la Butauderie 79160 Fenioux,79119_0023,G,ROUTE DE LA BUTAUDERIE,
314196163,00013,31419616300013,O,1978-01-01,NN,,,2007-12-20T11:03:21,true,3,,,,,LA LIMOUSINIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,71.3A,NAFRev1,N,-0.487975,46.552285,0.94,street,La Limousinière 79160 Fenioux,79119_zoykli,G,LA LIMOUSINIERE,
315260448,00016,31526044800016,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,-0.493394,46.543939,0.83,housenumber,1 Place de l'Eglise 79160 Fenioux,79119_0050_00001,G,1 PLACE DE L EGLISE,
316666775,00028,31666677500028,O,,,,,,true,1,,,,,ST MARC,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.4825574,47.7319368,0.89,poi.track,Chemin de St. Marc Lion-en-Sullias,https://osm.org/way/538203551,G,,
317609162,00027,31760916200027,O,2011-01-01,,,,2021-02-23T10:42:30,true,3,,,,LD,LA HAUTE COURTIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,-0.49935,46.51112,0.94,street,La Haute Courtière 79160 Fenioux,79119_b078,G,LA HAUTE COURTIERE,
317609162,00035,31760916200035,O,2011-07-11,,,,2016-02-24T09:25:02,false,2,LA HAUTE COURTIERE,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-0.49935,46.51112,0.94,street,La Haute Courtière 79160 Fenioux,79119_b078,D,LA HAUTE COURTIERE,
318238680,00017,31823868000017,O,,NN,,9999ZZ,2015-03-17T00:14:41,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,,,0,,,,,,
319305272,00019,31930527200019,O,1980-07-01,NN,,4334ZC,2015-03-17T00:15:06,true,4,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
320515273,00011,32051527300011,O,,NN,,,,true,1,,32,,RTE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.493337,46.544301,0.8,housenumber,32 Rue de Parthenay 79160 Fenioux,79119_0090_00032,G,32 RUE DE PARTHENAY,
322378241,00010,32237824100010,O,1981-06-28,NN,,,2017-05-04T03:15:13,true,4,,,,LD,LE FOUGEROUX,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.464476,46.561741,0.92,street,Lieu Dit le Fougeroux 79160 Fenioux,79119_6ec9jy,G,LIEU DIT LE FOUGEROUX,
324015577,00012,32401557700012,O,,,,,,true,1,,,,LD,BORLIA,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.484767,46.572989,0.94,street,Borlia 79160 Fenioux,79119_5ro4bo,G,BORLIA,
325923647,00029,32592364700029,O,1987-03-24,NN,,,2006-10-27T01:36:39,true,3,,32,,RTE,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,72.1Z,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
326477189,00012,32647718900012,O,,NN,,,2007-01-18T09:17:18,true,1,,,,LD,LA PRESSONNIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,-0.461774,46.534312,0.92,street,Lieu Dit la Pressonniere 79160 Fenioux,79119_vev8n0,G,LIEU DIT LA PRESSONNIERE,
327017018,00018,32701701800018,O,1983-01-01,NN,,,2018-09-29T12:23:06,false,6,,,,LD,LE JARDIN,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,-0.495585,46.541175,0.94,street,Le Jardin 79160 Fenioux,79119_dyfrlg,G,LE JARDIN,
327017018,00026,32701701800026,O,2016-12-31,,,,2021-02-23T10:48:48,true,1,,,,LD,LE BOURGEASSON,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,-0.489154,46.543198,0.94,street,Le Bourgeasson 79160 Fenioux,79119_d0j1eh,G,LE BOURGEASSON,
327138731,00010,32713873100010,O,,NN,,,,true,1,,,,LD,LES LUNARDIERES,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,-0.529808,46.541679,0.62,street,La Petite Lunardière 79160 Fenioux,79119_fe3eqb,G,LA PETITE LUNARDIERE,
328008453,00016,32800845300016,O,1983-01-01,NN,,,2010-10-01T06:02:05,true,4,,,,LD,LA BRAUDIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,-0.492606,46.547336,0.94,street,La Braudière 79160 Fenioux,79119_a6wwch,G,LA BRAUDIERE,
329082432,00017,32908243200017,O,1984-01-01,NN,,,2013-11-12T14:48:37,true,4,,,,LD,LA BARRE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.20B,NAFRev2,N,-0.519959,46.552837,0.94,street,La Barre 79160 Fenioux,79119_72in3o,G,LA BARRE,
329082440,00010,32908244000010,O,1975-03-01,NN,,,2007-01-18T09:18:34,true,4,,,,LD,LA JARSONNIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.524452,46.56091,0.92,street,Lieu Dit la Jarsonniere 79160 Fenioux,79119_oew224,G,LIEU DIT LA JARSONNIERE,
329082457,00014,32908245700014,O,1984-01-01,NN,,,2016-09-12T04:00:43,true,5,LA BLEURE,,,LD,LA BLEURE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,68.20B,NAFRev2,N,-0.472067,46.52846,0.91,street,Lieu Dit la Bleure 79160 Fenioux,79119_vuk9cp,G,LIEU DIT LA BLEURE,
329082465,00017,32908246500017,O,1984-01-01,NN,,,2012-12-06T05:01:22,true,5,,,,LD,LA GANDREMIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,-0.505615,46.55379,0.92,street,Lieu Dit la Gandremiere 79160 Fenioux,79119_o3us8g,G,LIEU DIT LA GANDREMIERE,
329160048,00016,32916004800016,O,1983-09-30,NN,,,2014-05-09T04:23:21,true,6,,,,LD,LA JARRIE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,-0.490139,46.512061,0.83,street,La Petite Jarrie 79160 Fenioux,79119_b107,G,LA PETITE JARRIE,
329341333,00014,32934133300014,O,1984-03-06,NN,,,2018-08-08T03:56:00,true,3,,,,LD,LE COURTIOU,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.472205,46.517789,0.92,street,Lieu Dit le Courtiou 79160 Fenioux,79119_ucpfk1,G,LIEU DIT LE COURTIOU,
329432827,00015,32943282700015,O,1984-01-01,NN,,,2007-01-18T09:18:49,true,4,,,,LD,LE CHATELIER,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.513732,46.525508,0.94,street,Le Châtelier 79160 Fenioux,79119_mqry5z,G,LE CHATELIER,
329540025,00015,32954002500015,O,,NN,,9999ZZ,2015-03-17T00:19:54,true,1,,,,LD,LE PIN,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.501827,46.527326,0.94,street,Le Pin 79160 Fenioux,79119_7nsasq,G,LE PIN,
330892134,00017,33089213400017,O,1984-01-01,NN,,,2012-12-19T10:30:48,true,4,,,,LD,LE BEUGNONNET,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.484257,46.538116,0.94,street,Le Beugnonnet 79160 Fenioux,79119_ke9m1q,G,LE BEUGNONNET,
331163154,00015,33116315400015,O,1984-09-28,NN,,,2008-01-04T20:08:49,true,3,,,,,MAIRIE DE FENIOUX,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.495134,46.543851,0.71,street,Route de la Butauderie 79160 Fenioux,79119_0023,G,ROUTE DE LA BUTAUDERIE,
331402925,00027,33140292500027,O,1985-08-01,,,4399CZ,2015-03-17T00:20:49,false,4,,11,,RUE,DE LA CURE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,-0.492135,46.544612,0.94,housenumber,11 Rue de la Cure 79160 Fenioux,79119_0040_00011,G,11 RUE DE LA CURE,
331402925,00035,33140292500035,O,2003-04-01,NN,,4399CZ,2020-01-03T03:37:01,true,4,,3,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,-0.495459,46.541644,0.94,housenumber,3 Rue de Parthenay 79160 Fenioux,79119_0090_00003,G,3 RUE DE PARTHENAY,
331489104,00025,33148910400025,O,1987-05-01,,,3312ZA,2015-03-18T01:42:10,true,4,,,,,GAILLARD,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4A,NAFRev1,N,-0.485186,46.556711,0.94,street,Gaillard 79160 Fenioux,79119_o0lidl,G,GAILLARD,
333786614,00029,33378661400029,O,1993-03-19,01,2018,4332AA,2020-08-25T10:36:22,true,4,,6,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.496351,46.541113,0.94,housenumber,6 Rue de Parthenay 79160 Fenioux,79119_0090_00006,G,6 RUE DE PARTHENAY,
334709284,00015,33470928400015,O,1986-02-04,NN,,,2008-04-05T00:37:54,true,3,,,,,LA JARSONNIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.524452,46.56091,0.92,street,Lieu Dit la Jarsonniere 79160 Fenioux,79119_oew224,G,LIEU DIT LA JARSONNIERE,
334776028,00014,33477602800014,O,1986-01-01,NN,,,2014-05-18T03:18:45,true,4,,,,,LE PIN,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,01.42Z,NAFRev2,N,-0.501827,46.527326,0.94,street,Le Pin 79160 Fenioux,79119_7nsasq,G,LE PIN,
334776036,00017,33477603600017,O,1986-01-01,NN,,,2008-01-04T20:54:32,true,3,,,,,LE PIN,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.501827,46.527326,0.94,street,Le Pin 79160 Fenioux,79119_7nsasq,G,LE PIN,
337675706,00010,33767570600010,O,1986-04-07,NN,,,2006-12-15T00:28:13,false,3,,67,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,85.1E,NAF1993,N,-0.493064,46.545925,0.94,housenumber,67 Rue de Parthenay 79160 Fenioux,79119_0090_00067,G,67 RUE DE PARTHENAY,
337700934,00017,33770093400017,O,,NN,,4322BA,2015-03-17T00:23:15,true,1,,7,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,-0.496119,46.541176,0.94,housenumber,7 Rue de Parthenay 79160 Fenioux,79119_0090_00007,G,7 RUE DE PARTHENAY,
337703524,00013,33770352400013,O,,,,4322BA,2015-03-17T00:23:15,true,1,,7,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3E,NAF1993,N,-0.496119,46.541176,0.94,housenumber,7 Rue de Parthenay 79160 Fenioux,79119_0090_00007,G,7 RUE DE PARTHENAY,
337762835,00011,33776283500011,O,1986-04-01,NN,,,2008-01-04T21:13:57,true,3,,,,LD,LE BOURG,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.489154,46.543198,0.82,street,Le Bourgeasson 79160 Fenioux,79119_d0j1eh,G,LE BOURGEASSON,
337780019,00010,33778001900010,O,1986-04-01,22,2018,,2020-08-25T10:37:32,true,4,,,,,LES PEPINES,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,-0.495648,46.546301,0.94,street,Les Pépines 79160 Fenioux,79119_5emu5u,G,LES PEPINES,
338350952,00010,33835095200010,O,1986-01-01,01,2018,,2020-08-25T10:37:56,true,4,,,,,LA PRESSONNIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.461774,46.534312,0.92,street,Lieu Dit la Pressonniere 79160 Fenioux,79119_vev8n0,G,LIEU DIT LA PRESSONNIERE,
338881980,00019,33888198000019,O,1986-01-01,,,,2008-09-01T16:05:01,true,4,,,,,LA BERNARDIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.521254,46.539553,0.76,street,La Bernadière 79160 Fenioux,79119_no9skj,G,LA BERNADIERE,
339739971,00044,33973997100044,O,1994-10-01,NN,,,2006-11-25T10:35:55,false,4,,32,,RUE,PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8J,NAFRev1,N,-0.493337,46.544301,0.93,housenumber,32 Rue de Parthenay 79160 Fenioux,79119_0090_00032,G,32 RUE DE PARTHENAY,
340166255,00018,34016625500018,O,1987-01-01,NN,,,,true,1,,,,LD,BRUSSON,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.460284,46.54136,0.91,street,Lieu Dit Brusson 79160 Fenioux,79119_llot2o,G,LIEU DIT BRUSSON,
340246370,00019,34024637000019,O,1987-02-09,NN,,,2013-01-08T10:27:45,true,6,,,,,LA POUGE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.515966,46.53657,0.92,locality,La Pouge Est 79160 Fenioux,79119_b113,G,LA POUGE EST,
340311588,00040,34031158800040,O,2013-04-05,,,,2015-01-21T15:19:49,false,2,,,,,LE MAGNOUX,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,47.99A,NAFRev2,N,-0.476542,46.574228,0.92,street,Le Magnou 79160 Fenioux,79119_mxsxj5,G,LE MAGNOU,
340665777,00017,34066577700017,O,1987-03-23,NN,,,2006-10-27T03:04:28,true,3,,,,,LA BOILIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2004-04-04,F,,,,,01.2C,NAFRev1,N,-0.479322,46.555875,0.71,street,La Borlière 79160 Fenioux,79119_bv9te7,G,LA BORLIERE,
341192888,00012,34119288800012,O,1987-04-01,NN,,9602AB,2015-03-17T00:25:17,false,4,,85,,RTE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-0.492921,46.546809,0.8,housenumber,85 Rue de Parthenay 79160 Fenioux,79119_0090_00085,G,85 RUE DE PARTHENAY,
341192888,00020,34119288800020,O,2005-01-01,,,9602AB,2019-07-30T03:51:13,true,3,,12,,,LE BOURGEASSON NORD,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,-0.490762,46.543251,0.94,street,Le Bourgeasson Nord 79160 Fenioux,79119_b017,G,LE BOURGEASSON NORD,
341632719,00017,34163271900017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,55.3A,NAF1993,N,-0.493394,46.543939,0.81,street,Place de l'Eglise 79160 Fenioux,79119_0050,G,PLACE DE L EGLISE,
341728749,00019,34172874900019,O,,,,,,true,1,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.11,NAP,N,,,0,,,,,,
341759074,00022,34175907400022,O,1991-04-01,NN,,4334ZC,2015-03-17T00:25:37,false,4,,4,,RUE,DU CALVAIRE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,-0.493881,46.543586,0.94,housenumber,4 Rue du Calvaire 79160 Fenioux,79119_0030_00004,G,4 RUE DU CALVAIRE,
341759074,00030,34175907400030,O,1996-09-01,NN,,4334ZC,2019-06-15T03:43:54,true,7,,10,,PL,DE LA BASCULE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,MICHAUD GILLES,43.34Z,NAFRev2,N,-0.49406,46.543548,0.85,housenumber,10 Place de la Bascule 79160 Fenioux,79119_0020_00010,G,10 PLACE DE LA BASCULE,
342085966,00014,34208596600014,O,1986-01-01,NN,,,2008-01-04T21:59:34,true,3,,,,,LE  PRE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.463223,46.522582,0.91,street,Lieu Dit le Pre 79160 Fenioux,79119_sm5g69,G,LIEU DIT LE PRE,
342715844,00011,34271584400011,O,1987-10-03,NN,,,2008-01-04T22:07:07,true,3,,,,,,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348604513,00013,34860451300013,O,1988-09-28,NN,,4520AA,2015-03-17T00:28:21,true,5,,66,,RTE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,45.20A,NAFRev2,O,-0.49218,46.547825,0.8,housenumber,66 Rue de Parthenay 79160 Fenioux,79119_0090_00066,G,66 RUE DE PARTHENAY,
348646035,00017,34864603500017,O,1988-10-01,NN,,,2008-01-04T22:54:18,true,3,LA MINAUDIERE,,,,LES LOUGES,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.482633,46.560722,0.91,street,Lieu Dit les Louges 79160 Fenioux,79119_mhuejm,G,LIEU DIT LES LOUGES,
348646035,00025,34864603500025,O,1900-01-01,NN,,,2011-04-28T00:39:04,false,4,,,,,LA MINAUDIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.477645,46.569565,0.75,street,La Miaudière 79160 Fenioux,79119_lsqbc4,G,LA MIAUDIERE,
349639633,00016,34963963300016,O,,NN,,9999ZZ,2015-03-17T00:28:56,true,1,,,,LD,LE FOUGEROUX,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-0.464476,46.561741,0.92,street,Lieu Dit le Fougeroux 79160 Fenioux,79119_6ec9jy,G,LIEU DIT LE FOUGEROUX,
351171210,00013,35117121000013,O,1989-06-01,NN,,4722ZB,2015-03-17T00:29:51,false,4,,24,,RUE,DE PARTHENAY,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2001-05-01,F,BOUCHERIE TURPAUD,,,,15.1F,NAF1993,N,-0.493445,46.544065,0.94,housenumber,24 Rue de Parthenay 79160 Fenioux,79119_0090_00024,G,24 RUE DE PARTHENAY,
351171210,00039,35117121000039,O,2001-05-01,NN,,4722ZB,2015-03-17T00:29:51,false,4,,1,,PL,DE L'EGLISE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,15.1F,NAFRev1,N,-0.493394,46.543939,0.83,housenumber,1 Place de l'Eglise 79160 Fenioux,79119_0050_00001,G,1 PLACE DE L EGLISE,
351171210,00047,35117121000047,O,2011-03-03,,,,2016-03-01T19:27:23,true,3,,8,,PL,DE LA BASCULE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.91A,NAFRev2,N,-0.494101,46.54344,0.84,housenumber,8 Place de la Bascule 79160 Fenioux,79119_0020_00008,G,8 PLACE DE LA BASCULE,
351893144,00011,35189314400011,O,1989-04-01,NN,,,2017-05-04T01:19:36,true,4,,,,,LA JARSONNIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.524452,46.56091,0.92,street,Lieu Dit la Jarsonniere 79160 Fenioux,79119_oew224,G,LIEU DIT LA JARSONNIERE,
353254683,00017,35325468300017,O,1990-01-01,NN,,,2019-08-02T10:24:53,false,5,,,,,LA VERDONNIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.491099,46.526441,0.94,street,La Verdonnière 79160 Fenioux,79119_ult3hu,G,LA VERDONNIERE,
353254683,00025,35325468300025,O,2012-06-01,,,,2019-08-02T10:24:53,true,2,,,,LD,LA JARRIE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.490139,46.512061,0.83,street,La Petite Jarrie 79160 Fenioux,79119_b107,G,LA PETITE JARRIE,
353254980,00017,35325498000017,O,1990-01-01,NN,,,,true,1,,,,,LA VERDONNIERE,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.491099,46.526441,0.94,street,La Verdonnière 79160 Fenioux,79119_ult3hu,G,LA VERDONNIERE,
356000547,05211,35600054705211,O,1991-01-01,NN,,,2009-10-17T13:40:25,false,4,,,,,BOURG,79160,FENIOUX,,,79119,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-0.489154,46.543198,0.75,street,Le Bourgeasson 79160 Fenioux,79119_d0j1eh,G,LE BOURGEASSON,