siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022700,00012,13002270000012,O,2015-04-17,,,,2019-11-14T14:00:21,true,2,FOYER DEPARTEMENTAL DE LANNELONGUE,30,,BD,DU DEBARQUEMENT,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.12Z,NAFRev2,O,-1.216546,45.81853,0.78,housenumber,30 Avenue du Débarquement 17370 Saint-Trojan-les-Bains,17411_0225_00030,G,30 AVENUE DU DEBARQUEMENT,
191700202,00044,19170020200044,O,2013-12-25,,,,2022-06-21T20:04:23,false,2,,30,,AV,DU DEBARQUEMENT,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2022-05-13,A,LYCEE EXPERIMENTAL,,,,85.31Z,NAFRev2,O,-1.216546,45.81853,0.87,housenumber,30 Avenue du Débarquement 17370 Saint-Trojan-les-Bains,17411_0225_00030,G,30 AVENUE DU DEBARQUEMENT,
211704119,00018,21170411900018,O,1983-03-01,11,2019,,2021-10-27T08:07:04,true,4,,66,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.208029,45.84203,0.96,housenumber,66 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00066,G,66 RUE DE LA REPUBLIQUE,
211704119,00026,21170411900026,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,4,,11,,AV,DES BRIS,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2012-03-27,F,CAMPING LES MARTINETS,,,,55.30Z,NAFRev2,N,-1.216417,45.828712,0.83,housenumber,11 Avenue des Bris 17370 Saint-Trojan-les-Bains,17411_0113_00011,G,11 AVENUE DES BRIS,
211704119,00034,21170411900034,O,1983-12-21,02,2019,,2021-10-27T08:07:04,false,3,,18,,RUE,VICTOR BELLIARD,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI SEGUIN,,,,85.10Z,NAFRev2,N,-1.210212,45.839839,0.95,housenumber,18 Rue Victor Belliard 17370 Saint-Trojan-les-Bains,17411_0679_00018,G,18 RUE VICTOR BELLIARD,
211704119,00042,21170411900042,O,1983-12-21,02,2019,,2021-10-27T08:07:04,false,4,,18,,RUE,VICTOR BELLIARD,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE HENRI SEGUIN,,,,85.20Z,NAFRev2,N,-1.210212,45.839839,0.95,housenumber,18 Rue Victor Belliard 17370 Saint-Trojan-les-Bains,17411_0679_00018,G,18 RUE VICTOR BELLIARD,
211704119,00059,21170411900059,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOT COMMUNAL LES BRIS OUEST,,,,70.1A,NAF1993,N,-1.208352,45.84355,0.53,street,Rue Marie Curie 17370 Saint-Trojan-les-Bains,17411_0494,D,RUE MARIE CURIE,
211704119,00067,21170411900067,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CARREFOUR DU PORT,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DU TOURISME,,,,79.11Z,NAFRev2,N,-1.209957,45.843566,0.46,street,Avenue du Port 17370 Saint-Trojan-les-Bains,17411_0618,G,AVENUE DU PORT,
211704119,00075,21170411900075,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,,5,,ALL,NOTRE DAME DES BRIS,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENTS COMMUNAUX,,,,68.20A,NAFRev2,N,-1.22113,45.829278,0.88,housenumber,5 Allée Notre Dame des Bris 17370 Saint-Trojan-les-Bains,17411_0553_00005,G,5 ALLEE NOTRE DAME DES BRIS,
211704119,00083,21170411900083,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,3,,66,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1998-01-01,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-1.208029,45.84203,0.96,housenumber,66 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00066,G,66 RUE DE LA REPUBLIQUE,
211704119,00091,21170411900091,O,1999-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PEUPLERAIE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211704119,00109,21170411900109,O,1995-12-15,NN,,,2019-11-14T14:00:21,false,3,,8,,AV,DES BRIS,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL MON PLAISIR,,,,55.30Z,NAFRev2,N,-1.212974,45.832614,0.82,housenumber,8 Avenue des Bris 17370 Saint-Trojan-les-Bains,17411_0113_00008,G,8 AVENUE DES BRIS,
211704119,00117,21170411900117,O,2003-03-31,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,66,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE PORT MIXTE,,,,52.22Z,NAFRev2,N,-1.208029,45.84203,0.96,housenumber,66 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00066,G,66 RUE DE LA REPUBLIQUE,
214100182,00259,21410018200259,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,OBSERVATOIRE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE VACANCES VILLE BLOIS,,,,55.20Z,NAFRev2,N,-1.208373,45.840711,0.33,street,Rue Omer Charlet 17370 Saint-Trojan-les-Bains,17411_0580,G,RUE OMER CHARLET,
251702510,00016,25170251000016,O,1987-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
251710430,00017,25171043000017,O,2001-04-24,NN,,,2019-11-14T14:00:21,true,5,,84,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,84.12Z,NAFRev2,O,-1.208687,45.842454,0.96,housenumber,84 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00084,G,84 RUE DE LA REPUBLIQUE,
261700405,00010,26170040500010,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,30,,BD,DU DEBARQUEMENT,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1996-12-31,F,PREVENTORIUM LANNELONGUE,,,,85.1A,NAF1993,O,-1.216546,45.81853,0.78,housenumber,30 Avenue du Débarquement 17370 Saint-Trojan-les-Bains,17411_0225_00030,G,30 AVENUE DU DEBARQUEMENT,
261700520,00016,26170052000016,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.207418,45.841391,0.96,street,Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640,G,RUE DE LA REPUBLIQUE,
261700520,00024,26170052000024,O,1985-02-04,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERE DOMIC P A,,,,88.10A,NAFRev2,N,-1.207418,45.841391,0.96,street,Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640,G,RUE DE LA REPUBLIQUE,
261710115,00013,26171011500013,O,1989-02-19,22,2019,,2021-10-27T08:12:41,true,5,,30,,BD,DU DEBARQUEMENT,17370,SAINT-TROJAN-LES-BAINS,,CS 60024,17411,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,87.10C,NAFRev2,O,-1.216546,45.81853,0.78,housenumber,30 Avenue du Débarquement 17370 Saint-Trojan-les-Bains,17411_0225_00030,G,30 AVENUE DU DEBARQUEMENT,
261710115,00021,26171011500021,O,2004-07-01,NN,,,2019-11-14T14:00:21,false,4,,30,,BD,DU DEBARQUEMENT,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2009-06-24,F,FOYER D ACCUEIL MEDICAL,,,,87.10C,NAFRev2,N,-1.216546,45.81853,0.78,housenumber,30 Avenue du Débarquement 17370 Saint-Trojan-les-Bains,17411_0225_00030,G,30 AVENUE DU DEBARQUEMENT,
261711774,00016,26171177400016,O,1999-12-26,,,,2021-08-20T15:27:19,true,4,MAIRIE,66,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.208029,45.84203,0.96,housenumber,66 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00066,G,66 RUE DE LA REPUBLIQUE,
268708534,00154,26870853400154,O,2001-01-01,NN,,,2019-11-14T14:00:21,false,3,L'ILE D'OLERON,,,,,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2005-12-25,F,CENTRE DE VACANCES,,,,55.2E,NAFRev1,N,,,0,,,,,,
300117140,00016,30011714000016,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,BD,FELIX FAURE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.2C,NAF1993,N,-1.197346,45.831813,0.82,street,Boulevard Félix Faure 17370 Saint-Trojan-les-Bains,17411_0290,G,BOULEVARD FELIX FAURE,
300527942,00027,30052794200027,O,,NN,,,2019-11-14T14:00:21,true,1,,31,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-1.206837,45.840875,0.96,housenumber,31 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00031,G,31 RUE DE LA REPUBLIQUE,
300536836,00012,30053683600012,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
300783669,00066,30078366900066,O,2011-07-01,,,,2019-11-14T14:00:21,true,2,GRAND VILLAGE PLAGE,5,,ALL,DES THENARDS,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,86.90E,NAFRev2,N,-1.22113,45.829278,0.44,housenumber,5 Allée Notre Dame des Bris 17370 Saint-Trojan-les-Bains,17411_0553_00005,G,5 ALLEE NOTRE DAME DES BRIS,
301473062,00026,30147306200026,O,1993-05-03,,,,2019-11-14T14:00:21,true,1,,26,,RUE,OMER CHARLET,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,-1.207478,45.840203,0.96,housenumber,26 Rue Omer Charlet 17370 Saint-Trojan-les-Bains,17411_0580_00026,G,26 RUE OMER CHARLET,
302186853,00016,30218685300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DE GATSEAU,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,-1.209577,45.826742,0.63,street,Boulevard de Gatseau 17370 Saint-Trojan-les-Bains,17411_0365,G,BOULEVARD DE GATSEAU,
302426325,00023,30242632500023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,CAMILLE SAMSON,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.4B,NAF1993,N,-1.208307,45.83994,0.95,street,Rue Camille Samson 17370 Saint-Trojan-les-Bains,17411_0135,G,RUE CAMILLE SAMSON,
302788930,00014,30278893000014,O,,,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DE GATSEAU,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.209577,45.826742,0.63,street,Boulevard de Gatseau 17370 Saint-Trojan-les-Bains,17411_0365,G,BOULEVARD DE GATSEAU,
302788948,00016,30278894800016,O,,NN,,,2019-11-14T14:00:21,true,1,,103,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,-1.209752,45.84273,0.96,housenumber,103 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00103,G,103 RUE DE LA REPUBLIQUE,
303339808,00022,30333980800022,O,1990-10-02,NN,,,2019-11-14T14:00:21,false,3,,6,,IMP,DES VANNEAUX,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.2C,NAF1993,N,-1.214599,45.822027,0.85,housenumber,6 Impasse des Vanneaux 17370 Saint-Trojan-les-Bains,17411_0676_00006,G,6 IMPASSE DES VANNEAUX,
303339899,00021,30333989900021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE GATSEAU,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.209577,45.826742,0.75,street,Boulevard de Gatseau 17370 Saint-Trojan-les-Bains,17411_0365,G,BOULEVARD DE GATSEAU,
303340087,00020,30334008700020,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DU MARECHAL LECLERC,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
303890602,00053,30389060200053,O,1992-10-01,NN,,,2019-11-14T14:00:21,false,5,,,,,PLAGE DE GATSEAU,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2017-06-30,F,NOVOTEL,,,,55.10Z,NAFRev2,O,-1.209577,45.826742,0.63,street,Boulevard de Gatseau 17370 Saint-Trojan-les-Bains,17411_0365,G,BOULEVARD DE GATSEAU,
304252398,00017,30425239800017,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,23,,AV,DES BOUILLATS,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,-1.212899,45.848377,0.86,housenumber,23 Avenue des Bouillats 17370 Saint-Trojan-les-Bains,17411_0104_00023,G,23 AVENUE DES BOUILLATS,
304545205,00037,30454520500037,O,,,,,2019-11-14T14:00:21,true,1,,17,,RUE,SAMUEL DE CHAMPLAIN,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,-1.212992,45.8277,0.95,housenumber,17 Rue Samuel de Champlain 17370 Saint-Trojan-les-Bains,17411_0655_00017,G,17 RUE SAMUEL DE CHAMPLAIN,
304712581,00020,30471258100020,O,,,,,2019-11-14T14:00:21,true,1,,,,,PARKING DE L EGLISE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.208303,45.841483,0.35,street,Impasse de l’Ecureuil 17370 Saint-Trojan-les-Bains,17411_0269,G,IMPASSE DE L ECUREUIL,
306003286,00011,30600328600011,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,AV,DES BRIS,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.212974,45.832614,0.82,housenumber,8 Avenue des Bris 17370 Saint-Trojan-les-Bains,17411_0113_00008,G,8 AVENUE DES BRIS,
306320573,00018,30632057300018,O,,,,,2019-11-14T14:00:21,true,1,,20,,AV,DESBRIE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.215479,45.830009,0.57,housenumber,20 Avenue des Bris 17370 Saint-Trojan-les-Bains,17411_0113_00020,G,20 AVENUE DES BRIS,
306320599,00013,30632059900013,O,,,,,2019-11-14T14:00:21,true,1,,24,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,-1.206543,45.840657,0.96,housenumber,24 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00024,G,24 RUE DE LA REPUBLIQUE,
306560202,00047,30656020200047,O,,,,,2019-11-14T14:00:21,true,1,,7,,RUE,CAMILLE SAMSON,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,55.3B,NAF1993,N,-1.208244,45.840234,0.95,housenumber,7 Rue Camille Samson 17370 Saint-Trojan-les-Bains,17411_0135_00007,G,7 RUE CAMILLE SAMSON,
306579764,00029,30657976400029,O,,,,,2019-11-14T14:00:21,true,1,,49,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.207418,45.841391,0.96,housenumber,49 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00049,G,49 RUE DE LA REPUBLIQUE,
307149328,00014,30714932800014,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.207418,45.841391,0.96,street,Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640,G,RUE DE LA REPUBLIQUE,
307839092,00011,30783909200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,AUBERGE DU PERTUIS,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
308777408,00011,30877740800011,O,,,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DE GATSEAU,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.209577,45.826742,0.63,street,Boulevard de Gatseau 17370 Saint-Trojan-les-Bains,17411_0365,G,BOULEVARD DE GATSEAU,
308792175,00017,30879217500017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND VILLAGE PLAGE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.201505,45.836973,0.37,street,Boulevard de la Plage 17370 Saint-Trojan-les-Bains,17411_0610,G,BOULEVARD DE LA PLAGE,
308792209,00014,30879220900014,O,,NN,,,2019-11-14T14:00:21,true,1,,18,,RUE,OMER CHARLET,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.2A,NAF1993,N,-1.206873,45.839899,0.96,housenumber,18 Rue Omer Charlet 17370 Saint-Trojan-les-Bains,17411_0580_00018,G,18 RUE OMER CHARLET,
308798990,00013,30879899000013,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,-1.208352,45.84355,0.53,street,Rue Marie Curie 17370 Saint-Trojan-les-Bains,17411_0494,G,RUE MARIE CURIE,
308956432,00089,30895643200089,O,2004-08-01,,,,2021-02-23T10:38:04,true,4,,15,B,PL,THOMAS RUSSY,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.82Z,NAFRev2,N,-1.207524,45.841833,0.76,housenumber,15bis Place Thomas Russy 17370 Saint-Trojan-les-Bains,17411_0661_00015_bis,G,15BIS PLACE THOMAS RUSSY,
309249191,00011,30924919100011,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,28,,BD,DU PREVENTORIUM,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,52.6D,NAF1993,N,-1.216389,45.819211,0.35,housenumber,28 Avenue du Débarquement 17370 Saint-Trojan-les-Bains,17411_0225_00028,G,28 AVENUE DU DEBARQUEMENT,
309593788,00032,30959378800032,O,1999-04-19,,,,2019-11-14T14:00:21,false,3,,,,BD,WIEHN,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309873206,00036,30987320600036,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,3,,9,,RES,VILLAGE DE LA VARAIGNE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.214192,45.825383,0.78,housenumber,9 Résidence Village de Varaigne 17370 Saint-Trojan-les-Bains,17411_a006_00009,G,9 RESIDENCE VILLAGE DE VARAIGNE,
309995025,00025,30999502500025,O,,NN,,,2019-11-14T14:00:21,true,1,,50,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,52.4C,NAF1993,N,-1.207357,45.841526,0.96,housenumber,50 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00050,G,50 RUE DE LA REPUBLIQUE,
310200985,00045,31020098500045,O,1994-06-10,NN,,,2019-11-14T14:00:21,true,3,,11,,RUE,DES BOUILLATS,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,74.1J,NAFRev1,N,-1.210899,45.846814,0.83,housenumber,11 Avenue des Bouillats 17370 Saint-Trojan-les-Bains,17411_0104_00011,G,11 AVENUE DES BOUILLATS,
310363528,00012,31036352800012,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,PIERRE WIEHN,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.202939,45.837099,0.62,street,Rue Pierre Loti 17370 Saint-Trojan-les-Bains,17411_0594,G,RUE PIERRE LOTI,
310423066,00011,31042306600011,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,31,,RUE,BENJAMIN-DELESSERT,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.217859,45.822896,0.95,housenumber,31 Rue Benjamin Delessert 17370 Saint-Trojan-les-Bains,17411_0095_00031,G,31 RUE BENJAMIN DELESSERT,
310770813,00015,31077081300015,O,,,,,2019-11-14T14:00:21,true,1,,,,BD,DE LA PLAGE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.201505,45.836973,0.82,street,Boulevard de la Plage 17370 Saint-Trojan-les-Bains,17411_0610,G,BOULEVARD DE LA PLAGE,
311394688,00015,31139468800015,O,,NN,,,2019-11-14T14:00:21,true,1,,30,,RTE,DES BOUILLATS,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.21593,45.849921,0.78,housenumber,30 Avenue des Bouillats 17370 Saint-Trojan-les-Bains,17411_0104_00030,G,30 AVENUE DES BOUILLATS,
311394837,00026,31139483700026,O,2010-06-25,,,,2019-11-14T14:00:21,true,2,,12,,,ALLEE LAMARTINE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,47.99A,NAFRev2,N,-1.20166,45.829402,0.95,housenumber,12 Allée Lamartine 17370 Saint-Trojan-les-Bains,17411_0480_00012,G,12 ALLEE LAMARTINE,
311498794,00032,31149879400032,O,1981-05-26,NN,,4331ZB,2019-11-14T14:00:21,true,5,LOTISSEMENT LES MARTINETS,16,,RUE,JACQUES CARTIER,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,-1.212406,45.827424,0.95,housenumber,16 Rue Jacques Cartier 17370 Saint-Trojan-les-Bains,17411_0454_00016,G,16 RUE JACQUES CARTIER,
312127871,00019,31212787100019,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA SOULASSERIE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,03.21Z,NAFRev2,N,-1.207285,45.842147,0.35,street,Place des Filles de la Sagesse 17370 Saint-Trojan-les-Bains,17411_0295,G,PLACE DES FILLES DE LA SAGESSE,
312349483,00015,31234948300015,O,,NN,,,2019-11-14T14:00:21,true,1,,31,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-1.206837,45.840875,0.96,housenumber,31 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00031,G,31 RUE DE LA REPUBLIQUE,
312413875,00021,31241387500021,O,2019-07-16,,,,2020-11-03T08:32:44,true,2,,5,,RUE,CITE BELLEVUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,82.19Z,NAFRev2,N,-1.210537,45.842451,0.77,housenumber,5 Cite Bellevue 17370 Saint-Trojan-les-Bains,17411_0020_00005,G,5 CITE BELLEVUE,
312619794,00034,31261979400034,O,1985-12-06,NN,,,2019-11-14T14:00:21,true,3,,,,,,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312991664,00037,31299166400037,O,2000-06-01,NN,,,2019-11-14T14:00:21,false,4,,2,,BD,PIERRE WIEHN,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,2003-12-31,F,ATLANTIC BAZAR,,,,52.4Z,NAFRev1,N,-1.205732,45.839139,0.6,housenumber,2 Boulevard Pierre Whien 17370 Saint-Trojan-les-Bains,17411_0600_00002,G,2 BOULEVARD PIERRE WHIEN,
313076853,00016,31307685300016,O,,NN,,,2019-11-14T14:00:21,true,1,,27,,RUE,DU CAPITAINE PATOIZEAU,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.5Z,NAF1993,N,-1.206762,45.842209,0.95,housenumber,27 Rue du Capitaine Patoizeau 17370 Saint-Trojan-les-Bains,17411_rmcdxw_00027,G,27 RUE DU CAPITAINE PATOIZEAU,
313200982,00012,31320098200012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PLAGE DE GATSEAU,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,67.01,NAP,N,-1.209577,45.826742,0.63,street,Boulevard de Gatseau 17370 Saint-Trojan-les-Bains,17411_0365,G,BOULEVARD DE GATSEAU,
313201014,00013,31320101400013,O,,NN,,,2019-11-14T14:00:21,true,1,,72,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.208112,45.842086,0.96,housenumber,72 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00072,G,72 RUE DE LA REPUBLIQUE,
313298499,00010,31329849900010,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.207418,45.841391,0.96,street,Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640,G,RUE DE LA REPUBLIQUE,
313456675,00013,31345667500013,O,,,,,2019-11-14T14:00:21,true,1,,73,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.208503,45.842272,0.96,housenumber,73 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00073,G,73 RUE DE LA REPUBLIQUE,
313653057,00015,31365305700015,O,,,,,2019-11-14T14:00:21,true,1,,75,,RUE,DE LA REPUBLIQUE,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,64.45,NAP,N,-1.20856,45.842311,0.96,housenumber,75 Rue de la République 17370 Saint-Trojan-les-Bains,17411_0640_00075,G,75 RUE DE LA REPUBLIQUE,
313661126,00018,31366112600018,O,,,,,2019-11-14T14:00:21,true,1,,,,,GATSEAU AU PARKING,17370,SAINT-TROJAN-LES-BAINS,,,17411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.209577,45.826742,0.45,street,Boulevard de Gatseau 17370 Saint-Trojan-les-Bains,17411_0365,G,BOULEVARD DE GATSEAU,