siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
044408342,00010,04440834200010,O,1994-12-25,NN,,,2021-02-23T10:27:56,true,4,LES JARDINS DE BALNEA,,,CHE,RIOUTOR ET DE CAZALIS,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.410005,42.796616,0.42,street,Chemin de Cazalis 65510 Loudenvielle,65282_0045,G,CHEMIN DE CAZALIS,
200060325,00012,20006032500012,O,2016-01-01,11,2019,,2021-10-27T08:05:55,true,1,,3,,PL,DE LA MAIRIE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,N,0.412343,42.795534,0.84,housenumber,3 Place de la Mairie 65510 Loudenvielle,65282_0140_00003,G,3 PLACE DE LA MAIRIE,
200060325,00020,20006032500020,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,,3,,PL,DE LA MAIRIE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LOUDENVIELLE,,,,84.11Z,NAFRev2,N,0.412343,42.795534,0.84,housenumber,3 Place de la Mairie 65510 Loudenvielle,65282_0140_00003,G,3 PLACE DE LA MAIRIE,
200060325,00038,20006032500038,O,2016-01-01,,,,2016-11-19T00:10:17,false,1,MAIRIE,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'ARMENTEULE,,,,84.11Z,NAFRev2,N,0.412306,42.795532,0.91,street,Place de la Mairie 65510 Loudenvielle,65282_0140,D,PLACE DE LA MAIRIE,
200060325,00046,20006032500046,O,2016-01-01,02,2020,,2022-08-29T09:05:17,false,1,,2,,PL,DES FLOCONS DE SOLEIL,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.411977,42.795068,0.8,housenumber,2 Place des Flocons du Soleil 65510 Loudenvielle,65282_0095_00002,G,2 PLACE DES FLOCONS DU SOLEIL,
200060333,00016,20006033300016,O,2016-01-01,02,2020,,2022-08-29T09:05:17,true,1,MAIRIE,3,,PL,DE LA MAIRIE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,0.412343,42.795534,0.84,housenumber,3 Place de la Mairie 65510 Loudenvielle,65282_0140_00003,G,3 PLACE DE LA MAIRIE,
216500272,00010,21650027200010,O,1983-03-01,NN,,,2017-05-04T01:28:18,true,4,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500272,00028,21650027200028,O,1995-12-25,NN,,,2016-02-13T13:02:39,false,3,MAIRIE,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.412306,42.795532,0.91,street,Place de la Mairie 65510 Loudenvielle,65282_0140,D,PLACE DE LA MAIRIE,
216502823,00018,21650282300018,O,1983-03-01,NN,,,2017-05-04T01:28:19,true,5,,3,,PL,DE LA MAIRIE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.412343,42.795534,0.84,housenumber,3 Place de la Mairie 65510 Loudenvielle,65282_0140_00003,G,3 PLACE DE LA MAIRIE,
216502823,00026,21650282300026,O,1983-12-21,NN,,,2017-05-04T01:28:19,false,4,,2,,PL,DES FLOCONS DE SOLEIL,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.411977,42.795068,0.8,housenumber,2 Place des Flocons du Soleil 65510 Loudenvielle,65282_0095_00002,G,2 PLACE DES FLOCONS DU SOLEIL,
216502823,00034,21650282300034,O,1989-09-01,NN,,,2017-05-04T01:28:19,false,4,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216502823,00042,21650282300042,O,1996-01-01,NN,,,2016-02-13T13:02:45,false,4,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
243301322,00034,24330132200034,O,2003-01-01,,,,2016-12-07T15:39:05,false,3,,,,CHE,D ESTAGNON,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE VACANCES DE LOUDENVIELLE,,,,84.12Z,NAFRev2,N,0.412111,42.805476,0.82,street,Chemin d’Estagnon 65510 Loudenvielle,65282_0085,G,CHEMIN D ESTAGNON,
256500406,00010,25650040600010,O,1983-03-01,NN,,,2006-10-26T23:44:16,true,3,,,,,MAIRIE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2000-12-31,F,SICOM POUR STATION SPORTS D'HIVER,,,,92.6A,NAF1993,N,0.412306,42.795532,0.91,street,Place de la Mairie 65510 Loudenvielle,65282_0140,G,PLACE DE LA MAIRIE,
256501347,00015,25650134700015,O,1985-09-30,NN,,,2017-03-03T00:10:58,true,3,,,,,MAIRIE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.412306,42.795532,0.91,street,Place de la Mairie 65510 Loudenvielle,65282_0140,G,PLACE DE LA MAIRIE,
266501485,00012,26650148500012,O,1984-11-20,NN,,,2016-02-13T13:00:45,true,4,,,,,MAIRIE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.412306,42.795532,0.91,street,Place de la Mairie 65510 Loudenvielle,65282_0140,G,PLACE DE LA MAIRIE,
266503879,00014,26650387900014,O,1984-11-20,NN,,,2016-07-23T12:04:55,true,4,,,,,MAIRIE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.412306,42.795532,0.91,street,Place de la Mairie 65510 Loudenvielle,65282_0140,G,PLACE DE LA MAIRIE,
266505452,00018,26650545200018,O,1995-12-25,NN,,,2016-02-13T13:00:47,true,3,,,,,MAIRIE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,O,0.412306,42.795532,0.91,street,Place de la Mairie 65510 Loudenvielle,65282_0140,G,PLACE DE LA MAIRIE,
296501851,00012,29650185100012,O,1977-05-06,NN,,,2017-03-03T00:10:58,true,3,,,,,MAIRIE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.412306,42.795532,0.91,street,Place de la Mairie 65510 Loudenvielle,65282_0140,G,PLACE DE LA MAIRIE,
302601562,00036,30260156200036,O,1993-06-01,NN,,,2006-12-15T00:15:19,false,3,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
308484666,00018,30848466600018,O,,NN,,,,true,1,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311690705,00042,31169070500042,O,2018-12-01,,,,2021-02-23T10:39:16,true,1,,29,,CHE,DE HOURGADE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,85.51Z,NAFRev2,N,0.411176,42.800366,0.74,housenumber,29 Chemin du Hourgade 65510 Loudenvielle,65282_0115_00029,G,29 CHEMIN DU HOURGADE,
315259366,00021,31525936600021,O,1999-01-01,NN,,,2006-11-29T09:57:05,true,3,FLOCONS DE SOLEIL,,,,PEYRAGUDES,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,0.411731,42.79504,0.53,street,Place des Flocons du Soleil 65510 Loudenvielle,65282_0095,D,PLACE DES FLOCONS DU SOLEIL,
315621391,00012,31562139100012,O,,,,,,true,1,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
315750679,00047,31575067900047,O,2010-06-09,,,4321AB,2016-01-18T20:28:17,false,2,LE VILLAGE,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,43.21A,NAFRev2,N,0.410943,42.796844,0.75,locality,Village - Loudenvielle (Loudenvielle) 65510 Loudenvielle,65282_B052,D,VILLAGE  LOUDENVIELLE,LOUDENVIELLE
316059724,00021,31605972400021,O,1986-07-01,,,,2006-12-15T00:18:52,false,4,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
316059724,00047,31605972400047,O,1986-01-01,NN,,,2016-01-18T20:28:23,false,5,LE CLOS,,,,LE CLOS,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
316128271,00012,31612827100012,O,1900-01-01,NN,,,2013-01-04T14:09:17,false,2,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
316140532,00011,31614053200011,O,,NN,,,,true,1,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
318807104,00027,31880710400027,O,,,,,,true,1,,,,,VAL LOURON,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321001760,00016,32100176000016,O,1981-02-06,NN,,,2022-06-16T17:44:38,false,8,,,,QUAI,DE SAOUSSAS,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.406771,42.795863,0.5,street,Chemin de Saoussas 65510 Loudenvielle,65282_0170,G,CHEMIN DE SAOUSSAS,
321001760,00024,32100176000024,O,2014-01-01,,,,2022-06-16T17:44:38,true,1,,1,,CHE,DE LA BAYLE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.412181,42.795178,0.84,housenumber,1 Chemin de la Bayle 65510 Loudenvielle,65282_0025_00001,G,1 CHEMIN DE LA BAYLE,
321791204,00019,32179120400019,O,1994-01-01,NN,,,2017-03-03T00:10:58,true,3,,,,,VAL LOURON,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
322485657,00017,32248565700017,O,1981-08-01,NN,,,,true,1,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
323043984,00018,32304398400018,O,1981-12-15,NN,,,2008-11-07T00:39:34,false,3,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
324840453,00025,32484045300025,O,2012-01-01,,,,2019-09-16T11:06:48,false,1,,7,,CHE,DE L AUBEPINE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,0.412305,42.797567,0.54,housenumber,7 Chemin des Aubépines 65510 Loudenvielle,65282_0010_00007,G,7 CHEMIN DES AUBEPINES,
324911932,00014,32491193200014,O,1982-07-01,NN,,,2008-04-26T09:36:22,true,4,,,,,GALERIE LES BADALOUS,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.4R,NAFRev1,O,0.408926,42.796048,0.36,street,Place des Badalans 65510 Loudenvielle,65282_0020,G,PLACE DES BADALANS,
325327500,00014,32532750000014,O,1982-07-01,NN,,,2016-04-26T02:46:17,true,5,,,,LD,LES BADALANS,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,47.64Z,NAFRev2,O,0.408926,42.796048,0.79,street,Place des Badalans 65510 Loudenvielle,65282_0020,G,PLACE DES BADALANS,
325491231,00016,32549123100016,O,1982-07-01,NN,,,2008-11-07T00:42:43,false,4,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
325491231,00024,32549123100024,O,1987-07-01,NN,,,,false,4,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
325937993,00013,32593799300013,O,1982-10-01,NN,,,2017-03-03T00:10:58,true,5,,,,,,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326528098,00030,32652809800030,O,,NN,,,,true,1,,,,,PEYRESOURDE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,86.12,NAP,N,,,0,,,,,,
327672911,00028,32767291100028,O,,NN,,,,true,1,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
329967822,00035,32996782200035,O,,NN,,,,true,1,,,,,LES BADALANS,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,51.1R,NAF1993,N,0.408926,42.796048,0.79,street,Place des Badalans 65510 Loudenvielle,65282_0020,G,PLACE DES BADALANS,
330463647,00025,33046364700025,O,1989-07-01,NN,,,2016-11-19T00:10:34,true,17,QUARTIER DES BADALANS,1,,CHE,DE LA MAINETTE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.29Z,NAFRev2,N,0.408906,42.79635,0.85,housenumber,1 Chemin de la Mainette 65510 Loudenvielle,65282_0135_00001,G,1 CHEMIN DE LA MAINETTE,
331685198,00029,33168519800029,O,2014-01-01,,,,2017-03-03T00:10:58,true,1,,,,,ESF PEYRESOURDE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE DU SKI FRANCAIS,,,,85.51Z,NAFRev2,N,,,0,,,,,,
333679033,00022,33367903300022,O,2002-02-04,NN,,,2009-03-11T05:20:49,true,4,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
333878783,00039,33387878300039,O,2016-02-01,01,2020,,2022-08-29T09:23:26,true,1,,,,,MAISON MEDICALE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.21Z,NAFRev2,O,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
334637980,00015,33463798000015,O,1986-01-02,NN,,,2017-03-03T00:10:58,true,3,,,,,PEYRESOURDE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
335073136,00012,33507313600012,O,1985-12-19,NN,,,2010-11-26T04:35:51,true,7,,,,,CENTRE COMMERCIAL DU BALAD,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,68.20B,NAFRev2,N,4.8956528,45.6643584,0.51,poi.mall,Centre Commercial des Balmes (Galerie marchande) Corbas,https://osm.org/way/76141345,G,,
338355274,00048,33835527400048,O,2014-04-09,,,,2021-02-23T10:54:55,true,1,,6,,CHE,DE LA PIQUE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,01.11Z,NAFRev2,N,0.41296,42.795765,0.84,housenumber,6 Chemin de la Pique 65510 Loudenvielle,65282_0155_00006,G,6 CHEMIN DE LA PIQUE,
338879133,00027,33887913300027,O,1998-01-01,NN,,,2018-01-31T03:41:22,false,4,ECOLE DE SKI DE VAL LOURON,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
339304313,00044,33930431300044,O,2017-09-01,,,,2021-02-23T10:55:36,false,1,,,,,AMENTEULE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,0.413944,42.815349,0.73,locality,Village - Armenteule (Armenteule) 65510 Loudenvielle,65027_B011,G,VILLAGE  ARMENTEULE,ARMENTEULE
339894644,00014,33989464400014,O,1987-01-03,NN,,,,false,4,,,,RUE,PRINCIPALE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.4C,NAF1993,N,,,0,,,,,,
341609386,00014,34160938600014,O,,NN,,,,true,1,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,84.12,NAP,N,,,0,,,,,,
343272175,00039,34327217500039,O,1999-12-19,NN,,,2006-12-15T00:31:59,false,3,ESF VAL LOURON,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
344373568,00015,34437356800015,O,1900-01-01,NN,,,2011-04-28T00:37:00,false,4,,8,,,LES BADALANS,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,0.408926,42.796048,0.79,street,Place des Badalans 65510 Loudenvielle,65282_0020,G,PLACE DES BADALANS,
344437348,00172,34443734800172,O,1991-12-24,NN,,,,false,4,,,,,STATION PEYRESOURDE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1998-10-26,F,SOGEA LANGUEDOC PYRENEES,,,,70.2C,NAF1993,N,0.4456338,42.7893237,0.72,poi.sports_centre,Station de ski de Peyragudes (versant-Peyrasourde) (Centre sportif) Germ,https://osm.org/node/633329677,G,,
344874821,00012,34487482100012,O,1988-03-31,NN,,,2017-03-03T00:10:58,true,3,,8,,,LES BADALAUS,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.408926,42.796048,0.39,street,Place des Badalans 65510 Loudenvielle,65282_0020,G,PLACE DES BADALANS,
348532797,00084,34853279700084,O,2021-04-10,,,,2021-08-27T15:36:03,false,1,GARE DE DEPART DU SKYVALL,,,CHE,DU HOURGADE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,SKYBAR SANDWICHERIE,56.30Z,NAFRev2,N,0.410691,42.798759,0.83,street,Chemin du Hourgade 65510 Loudenvielle,65282_0115,G,CHEMIN DU HOURGADE,
349002675,00057,34900267500057,O,2006-06-01,,,,2015-05-14T07:44:24,false,3,,3,,CHE,DE L'EGLANTINE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.10Z,NAFRev2,O,0.411569,42.793878,0.85,housenumber,3 Chemin de l’Eglantine 65510 Loudenvielle,65282_0080_00003,G,3 CHEMIN DE L EGLANTINE,
349240796,00012,34924079600012,O,1988-06-26,NN,,,,false,3,,,,,LOTISSEMENT LABAYLE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,0.41107,42.793528,0.33,street,Labayle 65510 Loudenvielle,65282_8hwdmr,G,LABAYLE,
349574079,00035,34957407900035,O,2003-06-15,,,,2013-03-05T09:20:45,false,5,REFUGE DE LA SOULA,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
350340469,00021,35034046900021,O,2001-10-01,01,2020,,2022-08-29T09:00:49,true,3,RESIDENCE LES BADALANS,,,,,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.408926,42.796048,0.5,street,Place des Badalans 65510 Loudenvielle,65282_0020,D,PLACE DES BADALANS,
350799094,00031,35079909400031,O,2005-01-01,,,,2017-03-03T00:10:58,true,2,,,,,LAPADE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.413434,42.792635,0.54,street,Laprade 65510 Loudenvielle,65282_gs5eim,G,LAPRADE,
350849691,00018,35084969100018,O,1989-05-22,02,2020,4391AZ,2022-08-29T09:01:23,true,4,,,,,,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
351065479,00021,35106547900021,O,1990-01-01,NN,,,2016-01-18T20:28:25,false,4,,,,CHE,RURAL DE L'ARETTE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2012-01-01,F,SARL J+B SEQUENCES,,,,59.11A,NAFRev2,N,0.416572,42.813552,0.52,street,Chemin de l’Arette 65510 Loudenvielle,65282_bkyw7j,G,CHEMIN DE L ARETTE,
352806350,00018,35280635000018,O,1989-08-26,NN,,,2006-10-27T23:59:29,true,3,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
353277148,00014,35327714800014,O,1990-01-12,NN,,,2016-01-18T20:28:17,false,3,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
353502172,00797,35350217200797,O,2003-12-16,NN,,,2009-06-27T06:07:31,false,4,,,,,LES ISCLOTS,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29A,NAFRev2,O,,,0,,,,,,
353619547,00014,35361954700014,O,1988-11-25,NN,,,2008-01-04T23:56:28,true,5,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
353739477,00027,35373947700027,O,2000-01-01,NN,,,2016-11-19T00:10:33,true,3,,31,,RUE,DES GENTIANES,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.409464,42.79639,0.5,street,Chemin des Gentianes 65510 Loudenvielle,65282_0110,G,CHEMIN DES GENTIANES,
353940638,00011,35394063800011,O,1990-03-13,NN,,,,true,1,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
356000000,33352,35600000033352,O,2012-01-01,,,,2016-11-19T00:10:31,false,2,,1,,PL,DE LA MAIRIE,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.412343,42.795534,0.84,housenumber,1 Place de la Mairie 65510 Loudenvielle,65282_0140_00001,G,1 PLACE DE LA MAIRIE,
356000737,05804,35600073705804,O,1991-01-01,NN,,,2010-04-18T05:34:26,false,4,,,,PL,CENTRE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.3063809,43.3637805,0.71,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
356000737,17635,35600073717635,O,2005-10-25,NN,,,2009-10-17T13:11:57,false,3,,1,,CHE,DE LA MAIRIE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,0.412343,42.795534,0.74,housenumber,1 Place de la Mairie 65510 Loudenvielle,65282_0140_00001,G,1 PLACE DE LA MAIRIE,
377912803,00014,37791280300014,O,1990-05-02,NN,,,,false,3,,,,,LES BADALANS,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,50.1Z,NAF1993,N,0.408926,42.796048,0.79,street,Place des Badalans 65510 Loudenvielle,65282_0020,G,PLACE DES BADALANS,
377912803,00022,37791280300022,O,1990-05-02,,,,,false,4,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
378090245,00028,37809024500028,O,2007-04-30,,,,2016-01-18T20:28:20,true,2,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378618839,00013,37861883900013,O,1990-07-03,NN,,,2008-11-08T00:34:18,false,3,,,,,QUARTIER LABAYLE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.1A,NAFRev1,N,0.41107,42.793528,0.39,street,Labayle 65510 Loudenvielle,65282_8hwdmr,G,LABAYLE,
379843600,00014,37984360000014,O,1990-10-01,NN,,,2015-12-21T10:02:14,false,5,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380447128,00014,38044712800014,O,1989-06-06,NN,,,2006-11-25T11:30:53,true,4,CHEZ LA LOURONNAISE,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
381954122,00010,38195412200010,O,1991-05-13,NN,,4399CZ,2017-05-04T02:26:07,true,3,,,,,,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384070280,00068,38407028000068,O,2009-07-01,NN,,,2019-06-24T13:13:29,false,3,,3,,CHE,DE RIOUTOR,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2015-10-01,F,LES JARDINS DE BALNEA,,,,55.10Z,NAFRev2,N,0.409468,42.797908,0.55,housenumber,3 Chemin du Rioutor 65510 Loudenvielle,65282_0165_00003,G,3 CHEMIN DU RIOUTOR,
384295721,00011,38429572100011,O,1992-01-01,00,2020,,2022-08-29T09:11:18,true,5,,,,,,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
384464871,00035,38446487100035,O,2004-01-01,,,,2008-04-25T00:22:42,false,7,ESF PEYRESOURDE BALESTAS,,,LOT,DE PEYRESOURDE,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
384464871,00050,38446487100050,O,2017-11-30,,,,2021-02-23T11:12:37,true,1,ARMENTEULE,76,,RTE,DU CAMOU,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,93.19Z,NAFRev2,N,0.413815,42.814722,0.83,housenumber,76 Route du Camou 65510 Loudenvielle,65282_pvk232_00076,G,76 ROUTE DU CAMOU,
384844148,00021,38484414800021,O,2014-01-01,,,,2018-07-15T03:33:10,true,2,RSIDENCE LE MONTSEGU  APPT 5,11,,CHE,DES BADALANS,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20A,NAFRev2,N,0.40878,42.794428,0.85,housenumber,11 Chemin des Badalans 65510 Loudenvielle,65282_0015_00011,G,11 CHEMIN DES BADALANS,
387622012,00046,38762201200046,O,2009-02-01,,,,2010-11-16T00:14:23,false,2,ESF DE PEYRAGUDES,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
387622012,00053,38762201200053,O,2011-01-01,,,,2014-03-17T09:03:21,false,4,,,,,ECOLE DE SKI,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
387687007,00022,38768700700022,O,2000-06-29,NN,,,2021-08-11T03:39:19,false,4,,,,LD,LES BADALANS,65510,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2017-08-30,F,PONEY CLUB,,,,93.29Z,NAFRev2,N,0.408926,42.796048,0.79,street,Place des Badalans 65510 Loudenvielle,65282_0020,G,PLACE DES BADALANS,
387813876,00019,38781387600019,O,1992-06-20,NN,,,,true,4,,,,,STATION DE PEYRAGUDES,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,91.3E,NAF1993,N,0.4766419,42.787583,0.89,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
388123572,00017,38812357200017,O,1900-01-01,,,,2011-04-28T00:52:35,false,4,,,,,LAOU-DEBAT,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
388123572,00025,38812357200025,O,1998-01-01,NN,,,,true,3,BAR LE GYPAETE,2,,CHE,DE SAOUSSAS,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.406736,42.796001,0.83,housenumber,2 Chemin de Saoussas 65510 Loudenvielle,65282_0170_00002,G,2 CHEMIN DE SAOUSSAS,
388457814,00019,38845781400019,O,1992-07-18,NN,,,,true,1,,,,,,65240,LOUDENVIELLE,,,65282,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,