siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202408,00011,21620240800011,O,1983-03-01,12,2021,,2023-11-30T10:18:28,true,4,,,,PL,DE LA MAIRIE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.049371,50.335572,0.83,street,Place de la Mairie 62112 Corbehem,62240_o122x1,G,PLACE DE LA MAIRIE,
216202408,00029,21620240800029,O,1983-12-21,NN,,,2021-10-27T08:09:31,false,4,,9,T,RUE,DE GOUY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2018-01-21,A,ECOLE MATERNELLE JEANNETTE PRIN,,,,85.10Z,NAFRev2,O,3.050942,50.335071,0.84,housenumber,9ter Rue de Gouy 62112 Corbehem,62240_0340_00009_ter,G,9TER RUE DE GOUY,
216202408,00052,21620240800052,O,1983-09-01,11,2021,,2023-11-30T10:18:28,false,3,,8,,RUE,DE LA MAIRIE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CURIE,,,,85.20Z,NAFRev2,N,3.05178,50.335807,0.96,housenumber,8 Rue de la Mairie 62112 Corbehem,62240_0420_00008,G,8 RUE DE LA MAIRIE,
216202408,00060,21620240800060,O,1995-12-25,NN,,,2020-01-21T14:55:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.049371,50.335572,0.83,street,Place de la Mairie 62112 Corbehem,62240_o122x1,G,PLACE DE LA MAIRIE,
216202408,00078,21620240800078,O,1995-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,PL,DE LA MAIRIE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2006-07-21,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.049371,50.335572,0.83,street,Place de la Mairie 62112 Corbehem,62240_o122x1,G,PLACE DE LA MAIRIE,
266202407,00018,26620240700018,O,1983-03-01,01,2021,,2023-11-30T10:19:11,true,3,MAIRIE,,,PL,DE LA MAIRIE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.049371,50.335572,0.83,street,Place de la Mairie 62112 Corbehem,62240_o122x1,G,PLACE DE LA MAIRIE,
276200615,00017,27620061500017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.049371,50.335572,0.83,street,Place de la Mairie 62112 Corbehem,62240_o122x1,G,PLACE DE LA MAIRIE,
276200623,00011,27620062300011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.049371,50.335572,0.83,street,Place de la Mairie 62112 Corbehem,62240_o122x1,G,PLACE DE LA MAIRIE,
302916986,00011,30291698600011,O,1900-01-01,,,,2008-01-04T19:22:41,true,3,,,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.043359,50.340788,0.96,street,Rue de la Gare 62112 Corbehem,62240_0320,G,RUE DE LA GARE,
304424146,00013,30442414600013,O,,,,,2006-11-25T09:17:24,true,1,,14,,RUE,E COURCHELETTES,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.06,NAP,N,3.0497,50.339374,0.77,street,Rue de Courchelettes 62112 Corbehem,62240_0220,G,RUE DE COURCHELETTES,
304552359,00016,30455235900016,O,1900-01-01,NN,,,2012-07-28T09:45:24,true,4,,35,,RUE,DES TILLEULS,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.89Z,NAFRev2,N,3.049632,50.331696,0.96,housenumber,35 Rue des Tilleuls 62112 Corbehem,62240_0560_00035,G,35 RUE DES TILLEULS,
306826074,00016,30682607400016,O,,NN,,,,true,1,,32,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.46,NAP,N,3.045799,50.338726,0.96,housenumber,32 Rue de la Gare 62112 Corbehem,62240_0320_00032,G,32 RUE DE LA GARE,
308584549,00015,30858454900015,O,1964-01-01,NN,,,2008-11-07T00:23:30,true,4,,7,,RUE,SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.2C,NAFRev1,O,3.050002,50.335441,0.95,housenumber,7 Rue de Sailly 62112 Corbehem,62240_0500_00007,G,7 RUE DE SAILLY,
311862114,00015,31186211400015,O,,,,,,true,1,,3,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.049726,50.335538,0.96,interpolation,3 Rue de Sailly 62112 Corbehem,,G,1 RUE DE SAILLY,
312057664,00012,31205766400012,O,1978-01-01,NN,,,2017-05-04T02:22:08,true,5,,,,RUE,DE BREBIERES,62112,CORBEHEM,,BP 2,62240,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,94.20Z,NAFRev2,N,3.041553,50.336262,0.94,street,Rue de Brebieres 62112 Corbehem,62240_0100,G,RUE DE BREBIERES,
312567092,00035,31256709200035,O,2005-10-03,,,,2012-05-30T14:46:32,false,3,,13,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,3.045781,50.338618,0.96,housenumber,13 Rue de la Gare 62112 Corbehem,62240_0320_00013,G,13 RUE DE LA GARE,
312567092,00043,31256709200043,O,2010-01-13,,,,2021-02-23T10:39:45,true,2,,13,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,56.21Z,NAFRev2,N,3.045781,50.338618,0.96,housenumber,13 Rue de la Gare 62112 Corbehem,62240_0320_00013,G,13 RUE DE LA GARE,
314286626,00010,31428662600010,O,1978-01-01,NN,,,2016-10-03T02:42:45,true,6,,23,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,86.23Z,NAFRev2,N,3.048743,50.33508,0.96,housenumber,23 Rue de Sailly 62112 Corbehem,62240_0500_00023,G,23 RUE DE SAILLY,
314945908,00023,31494590800023,O,,NN,,,,true,1,,18,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,O,3.046117,50.338377,0.96,housenumber,18 Rue de la Gare 62112 Corbehem,62240_0320_00018,G,18 RUE DE LA GARE,
316927151,00019,31692715100019,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.046475,50.337996,0.96,housenumber,10 Rue de la Gare 62112 Corbehem,62240_0320_00010,G,10 RUE DE LA GARE,
318219821,00010,31821982100010,O,,NN,,,,true,1,,35,,RUE,DES TILLEULS,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.049632,50.331696,0.96,housenumber,35 Rue des Tilleuls 62112 Corbehem,62240_0560_00035,G,35 RUE DES TILLEULS,
318843208,00402,31884320800402,O,2004-12-01,,,,2012-01-13T11:45:18,false,5,MAISON DES CEDRES,14,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2011-12-31,F,6899 (CODE INTERNE),,,,56.10B,NAFRev2,N,3.046727,50.334509,0.96,housenumber,14 Rue de Sailly 62112 Corbehem,62240_0500_00014,G,14 RUE DE SAILLY,
319317038,00010,31931703800010,O,,,,,,true,1,,12,,RUE,DU PONT,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.047744,50.33744,0.94,housenumber,12 Rue du Pont 62112 Corbehem,62240_0440_00012,G,12 RUE DU PONT,
319915542,00017,31991554200017,O,,,,,,true,1,,5,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.046014,50.338364,0.96,housenumber,5 Rue de la Gare 62112 Corbehem,62240_0320_00005,G,5 RUE DE LA GARE,
320342264,01652,32034226401652,O,1995-12-16,NN,,,,false,3,,9,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,65.1D,NAF1993,N,3.049859,50.335423,0.96,housenumber,9 Rue de Sailly 62112 Corbehem,62240_0500_00009,G,9 RUE DE SAILLY,
320369150,00034,32036915000034,O,1994-01-01,,,,,false,3,,9,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,65.1D,NAF1993,N,3.049859,50.335423,0.96,housenumber,9 Rue de Sailly 62112 Corbehem,62240_0500_00009,G,9 RUE DE SAILLY,
320953292,00069,32095329200069,O,1997-06-27,NN,,,,true,4,ZI PREMINES,,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,32.1A,NAFRev1,O,3.043359,50.340788,0.96,street,Rue de la Gare 62112 Corbehem,62240_0320,G,RUE DE LA GARE,
321555625,00011,32155562500011,O,,,,,,true,1,,17,,RUE,DES ACACIAS,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,3.052556,50.331727,0.96,housenumber,17 Rue des Acacias 62112 Corbehem,62240_0020_00017,G,17 RUE DES ACACIAS,
322243510,00011,32224351000011,O,1980-01-01,NN,,,2023-07-03T20:22:06,true,2,,45,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,3.041577,50.341641,0.96,housenumber,45 Rue de la Gare 62112 Corbehem,62240_0320_00045,G,45 RUE DE LA GARE,
322243528,00013,32224352800013,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.046475,50.337996,0.96,housenumber,10 Rue de la Gare 62112 Corbehem,62240_0320_00010,G,10 RUE DE LA GARE,
322278086,00028,32227808600028,O,,NN,,,,true,1,,21,,RUE,DU CHATEAU D EAU,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.054142,50.329953,0.96,housenumber,21 Rue du Château d'Eau 62112 Corbehem,62240_0200_00021,G,21 RUE DU CHATEAU D EAU,
322512864,00016,32251286400016,O,,NN,,,,true,1,,11,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,67.08,NAP,N,3.045769,50.338516,0.96,interpolation,11 Rue de la Gare 62112 Corbehem,,G,9 RUE DE LA GARE,
324431279,00193,32443127900193,O,1991-03-11,NN,,,2006-10-27T01:28:59,false,4,,50,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,28.3A,NAFRev1,O,3.044849,50.339732,0.96,housenumber,50 Rue de la Gare 62112 Corbehem,62240_0320_00050,G,50 RUE DE LA GARE,
324672476,00011,32467247600011,O,,NN,,,,true,1,,9,,RUE,DU RACCORDEMENT,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.041308,50.340893,0.95,housenumber,9 Rue du Raccordement 62112 Corbehem,62240_0460_00009,G,9 RUE DU RACCORDEMENT,
326439833,00053,32643983300053,O,1997-12-01,NN,,,2009-10-24T04:34:16,false,4,,30,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,86.90E,NAFRev2,O,3.045409,50.33415,0.96,housenumber,30 Rue de Sailly 62112 Corbehem,62240_0500_00030,G,30 RUE DE SAILLY,
326549789,00021,32654978900021,O,1993-01-01,NN,,,,false,4,,62,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,O,3.040717,50.342392,0.96,housenumber,62 Rue de la Gare 62112 Corbehem,62240_0320_00062,G,62 RUE DE LA GARE,
326549789,00039,32654978900039,O,1994-11-15,NN,,,2020-08-25T10:31:59,true,4,,10,B,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.11Z,NAFRev2,N,3.048138,50.334969,0.96,housenumber,10b Rue de Sailly 62112 Corbehem,62240_0500_00010_b,G,10B RUE DE SAILLY,
326561388,00017,32656138800017,O,,NN,,,,true,1,,1,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,55.4B,NAF1993,N,3.049337,50.335581,0.96,housenumber,1 Rue de Sailly 62112 Corbehem,62240_0500_00001,G,1 RUE DE SAILLY,
327356994,00027,32735699400027,O,1990-06-29,NN,,,2020-02-07T04:09:49,true,4,CORBEHEM,2,,RUE,BREBIERES,62112,CORBEHEM,,BP 2,62240,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,64.20Z,NAFRev2,N,3.041553,50.336262,0.81,street,Rue de Brebieres 62112 Corbehem,62240_0100,G,RUE DE BREBIERES,
328899042,00399,32889904200399,O,2009-02-13,,,,2016-12-15T09:55:32,false,2,LA CHASSE DU GONOIS,,,CHE,DE BAPAUME,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2016-11-30,F,MATERIAUX DU VAL DE SCARPE (M.V.S.),,,,23.99Z,NAFRev2,O,3.038437,50.332816,0.82,street,Chemin de Bapaume 62112 Corbehem,62240_5ikzn7,G,CHEMIN DE BAPAUME,
329198337,01108,32919833701108,O,2016-05-30,NN,,,2023-05-31T03:35:32,false,2,LA CHASSE DU GONOIS,,,CHE,DE BAPAUME,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2020-12-31,F,MVS,,,,23.99Z,NAFRev2,N,3.038437,50.332816,0.82,street,Chemin de Bapaume 62112 Corbehem,62240_5ikzn7,G,CHEMIN DE BAPAUME,
329338883,02738,32933888302738,O,2020-08-01,11,2021,,2023-11-30T10:24:42,false,1,LA CHASSE DU GONOIS,,,CHE,DE BAPAUME,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2020-08-01,A,MVS,,,,23.99Z,NAFRev2,N,3.038437,50.332816,0.82,street,Chemin de Bapaume 62112 Corbehem,62240_5ikzn7,G,CHEMIN DE BAPAUME,
330810219,00015,33081021900015,O,,NN,,,,true,1,,25,,RUE,DES GROSSES BORNES,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.05,NAP,N,3.046457,50.342002,0.96,housenumber,25 Rue des Grosses Bornes 62112 Corbehem,62240_0360_00025,G,25 RUE DES GROSSES BORNES,
331310409,00015,33131040900015,O,,NN,,,,true,1,,60,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,24.08,NAP,N,3.04109,50.342106,0.96,housenumber,60 Rue de la Gare 62112 Corbehem,62240_0320_00060,G,60 RUE DE LA GARE,
331314872,00010,33131487200010,O,1984-10-15,NN,,,2019-06-19T04:06:04,true,4,,32,,RUE,DE GOUY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,3.051598,50.334269,0.96,housenumber,32 Rue de Gouy 62112 Corbehem,62240_0340_00032,G,32 RUE DE GOUY,
331324657,00013,33132465700013,P,1900-01-01,NN,,,2021-07-19T08:06:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORBEHEM,,[ND],62240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],84.12,NAP,N,,,0,,,,,,
331486084,00014,33148608400014,O,,NN,,,,true,1,,55,,RUE,DE GOUY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,3.056414,50.327947,0.96,housenumber,55 Rue de Gouy 62112 Corbehem,62240_0340_00055,G,55 RUE DE GOUY,
331486092,00017,33148609200017,O,1984-12-01,NN,,,2006-10-27T02:11:52,true,4,,13,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,3.049558,50.335324,0.96,housenumber,13 Rue de Sailly 62112 Corbehem,62240_0500_00013,G,13 RUE DE SAILLY,
331595983,00015,33159598300015,O,1984-12-26,NN,,,,false,4,,32,,RUE,DE GOUY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.051598,50.334269,0.96,housenumber,32 Rue de Gouy 62112 Corbehem,62240_0340_00032,G,32 RUE DE GOUY,
331595983,00023,33159598300023,O,1994-09-27,01,2021,,2023-11-30T10:25:22,true,4,CORBEHEM,13,B,RUE,DE GOUY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.051676,50.334656,0.85,housenumber,13bis Rue de Gouy 62112 Corbehem,62240_0340_00013_bis,G,13BIS RUE DE GOUY,
332948728,00024,33294872800024,O,1985-06-01,NN,,,2009-11-12T14:32:06,false,4,,6,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90E,NAFRev2,N,3.046545,50.337908,0.96,housenumber,6 Rue de la Gare 62112 Corbehem,62240_0320_00006,G,6 RUE DE LA GARE,
333599116,00014,33359911600014,O,1985-06-01,NN,,,,false,4,,6,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,3.046545,50.337908,0.96,housenumber,6 Rue de la Gare 62112 Corbehem,62240_0320_00006,G,6 RUE DE LA GARE,
333633493,00015,33363349300015,O,,,,,,true,1,,,,RUE,DU PONT,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.14,NAP,N,3.048972,50.336705,0.94,street,Rue du Pont 62112 Corbehem,62240_0440,G,RUE DU PONT,
333739431,00018,33373943100018,O,,NN,,,,true,1,,39,B,RUE,DE GOUY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,3.055961,50.329433,0.85,housenumber,39bis Rue de Gouy 62112 Corbehem,62240_0340_00039_bis,G,39BIS RUE DE GOUY,
333898781,00013,33389878100013,O,,NN,,,,true,1,,50,,RUE,DES TILLEULS,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,69.12,NAP,N,3.048626,50.331912,0.96,housenumber,50 Rue des Tilleuls 62112 Corbehem,62240_0560_00050,G,50 RUE DES TILLEULS,
334346996,00013,33434699600013,P,1900-01-01,,,,2018-07-02T10:02:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CORBEHEM,,[ND],62240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],64.24,NAP,N,,,0,,,,,,
334371788,00038,33437178800038,O,2001-03-06,NN,,,2012-07-19T05:02:50,false,4,,10,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,85.53Z,NAFRev2,N,3.046475,50.337996,0.96,housenumber,10 Rue de la Gare 62112 Corbehem,62240_0320_00010,G,10 RUE DE LA GARE,
334891041,00025,33489104100025,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,55.3A,NAF1993,N,3.046475,50.337996,0.96,housenumber,10 Rue de la Gare 62112 Corbehem,62240_0320_00010,G,10 RUE DE LA GARE,
335092649,00029,33509264900029,O,,NN,,,,true,1,,60,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,28.3C,NAF1993,O,3.04109,50.342106,0.96,housenumber,60 Rue de la Gare 62112 Corbehem,62240_0320_00060,G,60 RUE DE LA GARE,
337530984,00026,33753098400026,O,1988-02-01,NN,,,,false,4,,6,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1G,NAF1993,N,3.046545,50.337908,0.96,housenumber,6 Rue de la Gare 62112 Corbehem,62240_0320_00006,G,6 RUE DE LA GARE,
338253081,21319,33825308121319,O,2007-02-01,NN,,,2018-09-29T12:30:51,false,3,RES LA QUIETUDE,29,T,RUE,DE GOUY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.29A,NAFRev2,O,3.053437,50.333042,0.96,housenumber,29t Rue de Gouy 62112 Corbehem,62240_0340_00029_t,G,29T RUE DE GOUY,
339359820,00059,33935982000059,O,2011-11-01,,,,2012-11-09T00:33:37,true,2,,9,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90F,NAFRev2,N,3.045757,50.338415,0.96,housenumber,9 Rue de la Gare 62112 Corbehem,62240_0320_00009,G,9 RUE DE LA GARE,
339905275,00014,33990527500014,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,67.08,NAP,N,3.046475,50.337996,0.96,housenumber,10 Rue de la Gare 62112 Corbehem,62240_0320_00010,G,10 RUE DE LA GARE,
340144914,00033,34014491400033,O,1997-01-01,NN,,,2008-01-04T21:38:38,true,3,,1,B,RUE,DE GOUY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.050789,50.335512,0.84,housenumber,1bis Rue de Gouy 62112 Corbehem,62240_0340_00001_bis,G,1BIS RUE DE GOUY,
340218270,00015,34021827000015,O,,NN,,,,true,1,,19,,RUE,FOUCRY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1989-11-18,F,,,,,87.07,NAP,N,3.046468,50.341215,0.69,housenumber,19 Rue de Fourcy 62112 Corbehem,62240_0260_00019,G,19 RUE DE FOURCY,
340350206,00058,34035020600058,O,2000-09-01,,,,,false,3,,6,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2000-12-31,F,MEMBRE SCP GUILLY DESCHILDRE VERSCHELDE,,,,85.1G,NAF1993,N,3.046545,50.337908,0.96,housenumber,6 Rue de la Gare 62112 Corbehem,62240_0320_00006,G,6 RUE DE LA GARE,
341050680,00030,34105068000030,O,2007-04-16,NN,,,2014-06-14T03:29:42,true,3,,18,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE SULKY,,,,56.10A,NAFRev2,O,3.046117,50.338377,0.96,housenumber,18 Rue de la Gare 62112 Corbehem,62240_0320_00018,G,18 RUE DE LA GARE,
341508687,00017,34150868700017,P,1987-05-24,NN,,,2008-11-07T01:02:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CORBEHEM,,[ND],62240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-02,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,,,,0,,,,,,
341886281,00011,34188628100011,O,,NN,,,,true,1,,45,,RUE,DES TILLEULS,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,3.050083,50.331556,0.96,housenumber,45 Rue des Tilleuls 62112 Corbehem,62240_0560_00045,G,45 RUE DES TILLEULS,
342007333,00053,34200733300053,O,1998-05-01,NN,,,2008-04-26T10:37:56,false,6,,60,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,3.04109,50.342106,0.96,housenumber,60 Rue de la Gare 62112 Corbehem,62240_0320_00060,G,60 RUE DE LA GARE,
342272978,00020,34227297800020,O,2012-04-16,,,,2021-11-06T14:45:09,true,3,,4,,RUE,DE COURCHELETTES,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2021-11-28,A,,,,,96.09Z,NAFRev2,N,3.048205,50.338385,0.96,housenumber,4 Rue de Courchelettes 62112 Corbehem,62240_0220_00004,G,4 RUE DE COURCHELETTES,
342426533,00010,34242653300010,O,1987-10-01,NN,,,2011-04-23T06:15:37,false,6,,2,,RUE,DE BREBIERES,62112,CORBEHEM,,BP 2,62240,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,17.12Z,NAFRev2,O,3.041553,50.336262,0.86,street,Rue de Brebieres 62112 Corbehem,62240_0100,G,RUE DE BREBIERES,
342478278,00019,34247827800019,O,1987-09-01,NN,,,2008-11-08T00:16:27,false,5,,41,,RUE,DES TILLEULS,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3C,NAFRev1,N,3.049931,50.331601,0.96,housenumber,41 Rue des Tilleuls 62112 Corbehem,62240_0560_00041,G,41 RUE DES TILLEULS,
342755709,00041,34275570900041,O,2011-10-31,,,,2016-05-12T04:10:20,true,2,,25,,AV,DES CHARMES,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,3.051541,50.333291,0.85,housenumber,25 Avenue des Charmes 62112 Corbehem,62240_0196_00025,G,25 AVENUE DES CHARMES,
344124672,00017,34412467200017,O,,NN,,,,true,1,,16,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1B,NAF1993,N,3.046194,50.338296,0.96,housenumber,16 Rue de la Gare 62112 Corbehem,62240_0320_00016,G,16 RUE DE LA GARE,
344615653,00013,34461565300013,O,,NN,,,,true,1,,52,,RUE,DE BREBIERES,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,64.11,NAP,N,3.041553,50.336262,0.82,street,Rue de Brebieres 62112 Corbehem,62240_0100,G,RUE DE BREBIERES,
344919600,00025,34491960000025,O,1900-01-01,NN,,,2014-04-24T08:13:17,false,3,,46,,RUE,DES TILLEULS,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,,,N,3.048382,50.331988,0.96,housenumber,46 Rue des Tilleuls 62112 Corbehem,62240_0560_00046,G,46 RUE DES TILLEULS,
347970774,00019,34797077400019,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,3.051565,50.33585,0.96,housenumber,9 Rue de la Mairie 62112 Corbehem,62240_0420_00009,G,9 RUE DE LA MAIRIE,
348894965,00014,34889496500014,P,1900-01-01,NN,,,2011-04-28T00:39:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CORBEHEM,,[ND],62240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],63.04,NAP,N,,,0,,,,,,
349710855,00017,34971085500017,O,1989-01-02,NN,,,,true,1,,64,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,71.2A,NAF1993,N,3.040811,50.342321,0.96,housenumber,64 Rue de la Gare 62112 Corbehem,62240_0320_00064,G,64 RUE DE LA GARE,
350101655,00016,35010165500016,O,1989-01-16,NN,,,2023-08-11T19:34:11,true,4,,9,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20B,NAFRev2,N,3.049859,50.335423,0.96,housenumber,9 Rue de Sailly 62112 Corbehem,62240_0500_00009,G,9 RUE DE SAILLY,
350531711,00017,35053171100017,O,1989-03-01,00,2021,,2023-11-30T10:16:44,true,5,,9,,RUE,DE SAILLY,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.73Z,NAFRev2,O,3.049859,50.335423,0.96,housenumber,9 Rue de Sailly 62112 Corbehem,62240_0500_00009,G,9 RUE DE SAILLY,
351005566,00036,35100556600036,O,2013-02-04,00,2021,1071CB,2023-11-30T10:16:55,false,2,,16,,RUE,DE LA GARE,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,2021-10-24,F,BOULANGERIE PATISSERIE MAYEUR,,,BOULANGERIE PATISSERIE MAYEUR,10.71C,NAFRev2,O,3.046194,50.338296,0.96,housenumber,16 Rue de la Gare 62112 Corbehem,62240_0320_00016,G,16 RUE DE LA GARE,
351192760,00012,35119276000012,O,1900-01-01,NN,,,2011-04-28T00:41:17,false,3,,35,,RUE,DES GROSSES BORNES,62112,CORBEHEM,,,62240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,3.047375,50.342474,0.96,housenumber,35 Rue des Grosses Bornes 62112 Corbehem,62240_0360_00035,G,35 RUE DES GROSSES BORNES,
351758156,00019,35175815600019,O,1989-08-16,NN,,,2009-08-12T05:34:34,false,4,,2,,RUE,DE BREBIERES,62112,CORBEHEM,,BP 2,62240,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,64.20Z,NAFRev2,N,3.041553,50.336262,0.86,street,Rue de Brebieres 62112 Corbehem,62240_0100,G,RUE DE BREBIERES,