id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-548906,2021-01-12,000001,Vente terrain à bâtir,102790,47,,IMP DE LA VALSIERE,0100,34790,34116,Grabels,34,,,34116000AI0166,,,54,40.26,,,,,,,,,1,2,Appartement,40,2,,,,,,3.833774,43.650549
2021-548906,2021-01-12,000001,Vente terrain à bâtir,102790,47,,IMP DE LA VALSIERE,0100,34790,34116,Grabels,34,,,34116000AI0166,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.833774,43.650549
2021-548967,2021-01-04,000001,Vente,49340,6,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0013,,,126,17.7,127,,,,,,,,2,2,Appartement,17,1,,,,,,3.8271,43.651682
2021-548990,2021-01-06,000001,Vente en l'état futur d'achèvement,251485,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,2,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-548990,2021-01-06,000001,Vente en l'état futur d'achèvement,251485,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,81,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-549122,2021-01-22,000001,Vente,329000,15,,RUE GUSTAVE BOUCHARDAT,0220,34790,34116,Grabels,34,,,34116000AE0141,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,507,3.827279,43.649411
2021-549147,2021-01-20,000001,Vente,125000,886,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0006,,,10,,38,,,,,,,,2,2,Appartement,43,2,,,,,,3.830175,43.647334
2021-549147,2021-01-20,000001,Vente,125000,886,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0006,,,10,,38,,,,,,,,2,3,Dépendance,,0,,,,,,3.830175,43.647334
2021-549163,2021-01-18,000001,Vente,290000,,,RUE DES CARIGNANS,0011,34790,34116,Grabels,34,,,34116000AW0530,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.810543,43.648506
2021-549241,2021-01-14,000001,Vente,320000,9,,LOT LE RIO,A068,34790,34116,Grabels,34,,,34116000BA0104,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,750,3.808253,43.645444
2021-549318,2021-01-22,000001,Vente,58000,8,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0014,,,124,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.827806,43.651263
2021-549318,2021-01-22,000001,Vente,58000,8,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0014,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827806,43.651263
2021-549341,2021-01-18,000001,Vente en l'état futur d'achèvement,188900,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,118,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-549341,2021-01-18,000001,Vente en l'état futur d'achèvement,188900,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,38,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-549343,2021-01-12,000001,Vente,84255,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.82748,43.652474
2021-549343,2021-01-12,000001,Vente,84255,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,202,31.22,,,,,,,,,1,2,Appartement,27,1,,,,,,3.82748,43.652474
2021-549420,2021-01-25,000001,Vente,146000,53,,RUE ANTOINE JEROME BALARD,0115,34790,34116,Grabels,34,,,34116000AE0199,,,154,12.5,66,12.55,92,47.65,,,,,3,2,Appartement,47,2,,,,,,3.830666,43.65026
2021-549420,2021-01-25,000001,Vente,146000,53,,RUE ANTOINE JEROME BALARD,0115,34790,34116,Grabels,34,,,34116000AE0199,,,154,12.5,66,12.55,92,47.65,,,,,3,3,Dépendance,,0,,,,,,3.830666,43.65026
2021-549420,2021-01-25,000001,Vente,146000,53,,RUE ANTOINE JEROME BALARD,0115,34790,34116,Grabels,34,,,34116000AE0199,,,154,12.5,66,12.55,92,47.65,,,,,3,3,Dépendance,,0,,,,,,3.830666,43.65026
2021-549484,2021-01-29,000001,Vente,141500,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2021-549484,2021-01-29,000001,Vente,141500,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,2102,36.66,,,,,,,,,1,2,Appartement,36,2,,,,,,3.828937,43.647719
2021-549490,2021-01-29,000001,Vente,67000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2021-549490,2021-01-29,000001,Vente,67000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,2045,23.4,,,,,,,,,1,2,Appartement,23,1,,,,,,3.828937,43.647719
2021-549495,2021-01-25,000001,Vente en l'état futur d'achèvement,186900,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,45,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-549495,2021-01-25,000001,Vente en l'état futur d'achèvement,186900,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,116,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-549658,2021-01-26,000001,Vente,348000,2,,LOT LA SOURCE DU RIEUMASSEL,A073,34790,34116,Grabels,34,,,34116000AW0021,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,626,3.807758,43.646728
2021-549687,2021-01-07,000001,Vente,107000,,,PLAN DE MAULE,B032,34790,34116,Grabels,34,,,34116000BP0060,,,,,,,,,,,,,0,,,,,T,terres,,,1838,3.788227,43.654058
2021-549687,2021-01-07,000001,Vente,107000,,,PLAN DE MAULE,B032,34790,34116,Grabels,34,,,34116000BP0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,1741,3.788227,43.654058
2021-549687,2021-01-07,000001,Vente,107000,,,PLAN DE MAULE,B032,34790,34116,Grabels,34,,,34116000BP0060,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.788227,43.654058
2021-549705,2021-02-08,000001,Vente,176000,33,,RUE DE MONTFERRIER,0057,34790,34116,Grabels,34,,,34116000AP0038,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.800052,43.649416
2021-549705,2021-02-08,000001,Vente,176000,33,,RUE DE MONTFERRIER,0057,34790,34116,Grabels,34,,,34116000AP0232,,,,,,,,,,,,,0,,,,,S,sols,,,614,3.800079,43.649597
2021-549732,2021-01-28,000001,Vente,171480,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,1077,65.53,,,,,,,,,1,2,Appartement,65,3,,,,,,3.828937,43.647719
2021-549732,2021-01-28,000001,Vente,171480,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2021-549751,2021-01-25,000001,Vente,195000,2,,RUE DU RIEUMASSEL,0083,34790,34116,Grabels,34,,,34116000BA0270,,,,,,,,,,,,,0,,,,,S,sols,,,691,3.806275,43.646321
2021-549784,2021-01-26,000001,Vente,45000,2,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0004,,,35,21.5,,,,,,,,,1,2,Appartement,22,1,,,,,,3.828836,43.652201
2021-549784,2021-01-26,000001,Vente,45000,2,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0004,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828836,43.652201
2021-549861,2021-02-11,000001,Vente,105000,30,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0030,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829715,43.650117
2021-549861,2021-02-11,000001,Vente,105000,30,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0030,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829715,43.650117
2021-549861,2021-02-11,000001,Vente,105000,30,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0030,,,17,38.33,,,,,,,,,1,2,Appartement,37,2,,,,,,3.829715,43.650117
2021-549886,2021-02-09,000001,Vente,176900,5,,RUE DES CARIGNANS,0011,34790,34116,Grabels,34,,,34116000AW0454,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,137,3.811644,43.65001
2021-549886,2021-02-09,000001,Vente,176900,,,RUE DES CARIGNANS,0011,34790,34116,Grabels,34,,,34116000AW0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,185,3.811834,43.650047
2021-549946,2021-02-15,000001,Vente en l'état futur d'achèvement,399000,19,,RTE DE MONTFERRIER,0055,34790,34116,Grabels,34,,,34116000AP0239,,,2,,,,,,,,,,1,,,,,,,,,,3.804412,43.650712
2021-549958,2021-02-01,000001,Vente,319000,,,RUE DES CARIGNANS,0011,34790,34116,Grabels,34,,,34116000AW0384,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.80959,43.648884
2021-549958,2021-02-01,000001,Vente,319000,135,,RUE DES CINSAULTS,0148,34790,34116,Grabels,34,,,34116000AW0423,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,220,3.809504,43.64889
2021-550005,2021-02-08,000001,Vente en l'état futur d'achèvement,192900,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,119,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-550005,2021-02-08,000001,Vente en l'état futur d'achèvement,192900,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,42,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-550073,2021-02-12,000001,Vente,109000,103,,RUE ANTOINE JEROME BALARD,0115,34790,34116,Grabels,34,,,34116000AE0199,,,131,,43,38.12,,,,,,,2,2,Appartement,38,2,,,,,,3.830666,43.65026
2021-550347,2021-02-12,000001,Vente,506400,5,,CHE DE LA GRAVE,0044,34790,34116,Grabels,34,,,34116000BD0127,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,3.798923,43.644284
2021-550347,2021-02-12,000001,Vente,506400,5,,CHE DE LA GRAVE,0044,34790,34116,Grabels,34,,,34116000BD0127,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,660,3.798923,43.644284
2021-550347,2021-02-12,000001,Vente,506400,,,RUE DE LA GRAVE,0043,34790,34116,Grabels,34,,,34116000BD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,44,3.798735,43.644436
2021-550394,2021-02-03,000001,Vente,365000,28,C,RTE DE MONTFERRIER,0055,34790,34116,Grabels,34,,,34116000AX0354,,,3,,,,,,,,,,1,1,Maison,110,4,,,,,,3.805492,43.650279
2021-550465,2021-02-12,000001,Vente,310000,,,PLAN DE MAULE,B032,34790,34116,Grabels,34,,,34116000BP0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2761,3.785728,43.657054
2021-550523,2021-03-02,000001,Vente,110000,11,,IMP DE LA BERGERIE,0006,34790,34116,Grabels,34,,,34116000AY0024,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,85,3.796882,43.648632
2021-550573,2021-02-25,000001,Vente,370340,,,CHE DES PLANS,0069,34790,34116,Grabels,34,,,34116000BL0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,192,3.783093,43.653798
2021-550573,2021-02-25,000001,Vente,370340,356,,CHE DES PLANS,0069,34790,34116,Grabels,34,,,34116000BL0218,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,338,3.783313,43.653821
2021-550621,2021-02-12,000001,Vente,75000,245,,RUE ANTOINE JEROME BALARD,0115,34790,34116,Grabels,34,,,34116000AE0047,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829611,43.651215
2021-550621,2021-02-12,000001,Vente,75000,245,,RUE ANTOINE JEROME BALARD,0115,34790,34116,Grabels,34,,,34116000AE0047,,,76,30.67,,,,,,,,,1,2,Appartement,30,2,,,,,,3.829611,43.651215
2021-550646,2021-02-24,000001,Vente,20000,,,ROQUE BLANQUE,B045,34790,34116,Grabels,34,,,34116000AS0002,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.808302,43.65974
2021-550686,2021-02-19,000001,Vente,300000,8,A,GARRIGUETTES,B017,34790,34116,Grabels,34,,,34116000AW0430,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,299,3.807559,43.648313
2021-550686,2021-02-19,000001,Vente,300000,,,GARRIGUETTES,B017,34790,34116,Grabels,34,,,34116000AW0433,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.807571,43.648367
2021-550693,2021-02-26,000001,Vente,50000,,,ROMPUDE LONGUE,B043,34790,34116,Grabels,34,,,34116000AO0040,,,,,,,,,,,,,0,,,,,L,landes,,,4644,3.80728,43.658665
2021-550693,2021-02-26,000001,Vente,50000,,,ROMPUDE LONGUE,B043,34790,34116,Grabels,34,,,34116000AO0043,,,,,,,,,,,,,0,,,,,L,landes,,,182,3.806813,43.659077
2021-550735,2021-02-19,000001,Vente,132000,3,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0055,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829363,43.64979
2021-550735,2021-02-19,000001,Vente,132000,3,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0055,,,64,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.829363,43.64979
2021-550810,2021-02-18,000001,Vente,515000,100,,CHE DES ROMARINS,0086,34790,34116,Grabels,34,,,34116000BL0238,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,696,3.783535,43.652839
2021-550810,2021-02-18,000001,Vente,515000,100,,CHE DES ROMARINS,0086,34790,34116,Grabels,34,,,34116000BL0238,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,696,3.783535,43.652839
2021-550838,2021-03-10,000001,Vente,409000,14,,RUE DU BOSQUET,0023,34790,34116,Grabels,34,,,34116000BA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,3.806387,43.643439
2021-550838,2021-03-10,000001,Vente,409000,14,,RUE DU BOSQUET,0023,34790,34116,Grabels,34,,,34116000BA0137,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,652,3.806387,43.643439
2021-550949,2021-03-02,000001,Vente,129000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2021-550949,2021-03-02,000001,Vente,129000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,1070,34.9,,,,,,,,,1,2,Appartement,34,2,,,,,,3.828937,43.647719
2021-551089,2021-03-17,000001,Vente,75000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2021-551089,2021-03-17,000001,Vente,75000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,2037,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.828937,43.647719
2021-551101,2021-03-18,000001,Vente,115000,,,RTE DE MONTFERRIER,0055,34790,34116,Grabels,34,,,34116000AX0276,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.801523,43.649093
2021-551101,2021-03-18,000001,Vente,115000,,,RTE DE MONTFERRIER,0055,34790,34116,Grabels,34,,,34116000AX0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,,
2021-551326,2021-02-25,000001,Vente,45000,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.82748,43.652474
2021-551326,2021-02-25,000001,Vente,45000,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,171,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.82748,43.652474
2021-551369,2021-03-26,000001,Vente,585410,324,,CHE DES PLANS,0069,34790,34116,Grabels,34,,,34116000BL0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.783473,43.653472
2021-551369,2021-03-26,000001,Vente,585410,324,,CHE DES PLANS,0069,34790,34116,Grabels,34,,,34116000BL0182,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,570,3.783473,43.653472
2021-551383,2021-03-09,000001,Vente,315450,7,,LOT DOMAINE DES GENETS,A092,34790,34116,Grabels,34,,,34116000AW0133,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,706,3.811008,43.646203
2021-551388,2021-03-17,000001,Vente,435000,991,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AB0060,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,187,0,,,,,,3.831801,43.646428
2021-551388,2021-03-17,000001,Vente,435000,991,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AB0060,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,3.831801,43.646428
2021-551441,2021-03-31,000001,Vente,105000,914,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0009,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829799,43.646014
2021-551441,2021-03-31,000001,Vente,105000,914,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0009,,,11,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.829799,43.646014
2021-551501,2021-03-19,000001,Vente en l'état futur d'achèvement,288000,389,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0185,,,3,,,,,,,,,,1,,,,,,,,,,3.80963,43.64312
2021-551501,2021-03-19,000001,Vente en l'état futur d'achèvement,288000,389,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0185,,,23,,,,,,,,,,1,,,,,,,,,,3.80963,43.64312
2021-551501,2021-03-19,000001,Vente en l'état futur d'achèvement,288000,389,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0185,,,24,,,,,,,,,,1,,,,,,,,,,3.80963,43.64312
2021-551617,2021-03-08,000001,Vente,225000,23,,VALSIERE,B053,34790,34116,Grabels,34,,,34116000AE0144,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,495,3.826775,43.649573
2021-551677,2021-04-08,000001,Vente,63250,2,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0004,,,5,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.828836,43.652201
2021-551677,2021-04-08,000001,Vente,63250,2,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0004,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828836,43.652201
2021-551685,2021-03-24,000001,Vente,554500,9,,RUE DES CAPRIERS,0129,34790,34116,Grabels,34,,,34116000AX0142,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,802,3.806493,43.649681
2021-552031,2021-03-30,000001,Vente,175500,,,FON DE COMBE,B012,34790,34116,Grabels,34,,,34116000AX0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,308,3.80378,43.649072
2021-552060,2021-04-08,000001,Vente,132820,664,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0189,,,78,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.830301,43.648857
2021-552060,2021-04-08,000001,Vente,132820,664,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0189,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.830301,43.648857
2021-552208,2021-04-12,000001,Vente en l'état futur d'achèvement,271260,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,26,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552208,2021-04-12,000001,Vente en l'état futur d'achèvement,271260,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,109,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552307,2021-04-23,000001,Vente,359000,,,VALSIERE,B053,34790,34116,Grabels,34,,,34116000AI0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,3.83351,43.650923
2021-552314,2021-04-23,000001,Vente,485000,5,,RUE DES APHYLLANTES,0138,34790,34116,Grabels,34,,,34116000AX0124,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,708,3.806074,43.648645
2021-552426,2021-04-01,000001,Vente,223100,980,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0096,,,106,60.84,131,,,,,,,,2,2,Appartement,61,3,,,,,,3.828741,43.646079
2021-552473,2021-04-15,000001,Vente,252200,191,,RUE DES CINSAULTS,0148,34790,34116,Grabels,34,,,34116000AW0418,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,211,3.809972,43.649453
2021-552540,2021-04-23,000001,Vente,65000,6,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0013,,,23,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.8271,43.651682
2021-552540,2021-04-23,000001,Vente,65000,6,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0013,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.8271,43.651682
2021-552648,2021-04-19,000001,Vente,370000,11,,LOT LE PERDIGAL,A054,34790,34116,Grabels,34,,,34116000BD0112,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,759,3.802604,43.642557
2021-552666,2021-04-06,000001,Vente,230000,12,,RTE DE MONTPELLIER,0056,34790,34116,Grabels,34,,,34116000BA0077,,,21,,8,,,,,,,,2,2,Appartement,72,4,,,,,,3.806762,43.64647
2021-552714,2021-04-29,000001,Vente,77331,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2021-552714,2021-04-29,000001,Vente,77331,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,1039,25.24,,,,,,,,,1,2,Appartement,25,1,,,,,,3.828937,43.647719
2021-552738,2021-04-22,000001,Vente,191900,980,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0096,,,104,,127,,,,,,,,2,3,Dépendance,,0,,,,,,3.828741,43.646079
2021-552738,2021-04-22,000001,Vente,191900,980,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0096,,,104,,127,,,,,,,,2,3,Dépendance,,0,,,,,,3.828741,43.646079
2021-552738,2021-04-22,000001,Vente,191900,980,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0096,,,104,,127,,,,,,,,2,2,Appartement,55,3,,,,,,3.828741,43.646079
2021-552813,2021-04-30,000001,Vente en l'état futur d'achèvement,282164,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,33,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552813,2021-04-30,000001,Vente en l'état futur d'achèvement,282164,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,111,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552813,2021-04-30,000001,Vente en l'état futur d'achèvement,282164,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,64,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552813,2021-04-30,000001,Vente en l'état futur d'achèvement,282164,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,43,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552824,2021-04-30,000001,Vente en l'état futur d'achèvement,210606,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,32,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552824,2021-04-30,000001,Vente en l'état futur d'achèvement,210606,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,41,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552824,2021-04-30,000001,Vente en l'état futur d'achèvement,210606,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,61,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552824,2021-04-30,000001,Vente en l'état futur d'achèvement,210606,,,LA TUILERIE,B050,34790,34116,Grabels,34,,,34116000AC0116,,,112,,,,,,,,,,1,,,,,,,,,,3.829518,43.645415
2021-552832,2021-04-30,000001,Vente,61000,2,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0004,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828836,43.652201
2021-552832,2021-04-30,000001,Vente,61000,2,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0004,,,10,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.828836,43.652201
2021-552957,2021-04-23,000001,Vente,280000,,,FON DE COMBE,B012,34790,34116,Grabels,34,,,34116000AX0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,649,3.803484,43.648966
2021-553033,2021-05-06,000001,Vente,190000,49,,RUE DU CHATEAU,0014,34790,34116,Grabels,34,,,34116000BE0215,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,92,3.791502,43.65021
2021-553039,2021-04-30,000001,Vente,100000,5,,RUE DU PORCHE,0070,34790,34116,Grabels,34,,,34116000AZ0090,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,51,3.797143,43.64769
2021-553039,2021-04-30,000001,Vente,100000,5,,RUE DU PORCHE,0070,34790,34116,Grabels,34,,,34116000AZ0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.797143,43.64769
2021-553039,2021-04-30,000001,Vente,100000,5,,RUE DU PORCHE,0070,34790,34116,Grabels,34,,,34116000AZ0090,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,51,3.797143,43.64769
2021-553135,2021-05-12,000001,Vente,175000,181,,RUE DU CHATEAU,0014,34790,34116,Grabels,34,,,34116000BE0174,,,3,78.35,,,,,,,,,1,2,Appartement,76,3,,,,,,3.794837,43.648616
2021-553240,2021-05-07,000001,Vente,127500,940,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0097,,,17,,56,,8,,,,,,3,3,Dépendance,,0,,,,,,3.827779,43.647101
2021-553240,2021-05-07,000001,Vente,127500,940,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0097,,,17,,56,,8,,,,,,3,2,Appartement,38,2,,,,,,3.827779,43.647101
2021-553240,2021-05-07,000001,Vente,127500,940,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0097,,,17,,56,,8,,,,,,3,3,Dépendance,,0,,,,,,3.827779,43.647101
2021-553240,2021-05-07,000001,Vente,127500,940,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0097,,,17,,56,,8,,,,,,3,3,Dépendance,,0,,,,,,3.827779,43.647101
2021-553242,2021-05-12,000001,Vente,144925,28,F,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0028,,,7,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.829269,43.649202
2021-553242,2021-05-12,000001,Vente,144925,772,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0028,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829269,43.649202
2021-553255,2021-05-10,000001,Vente,177650,103,,RUE ANTOINE JEROME BALARD,0115,34790,34116,Grabels,34,,,34116000AE0199,,,137,,19,,51,62.4,,,,,3,2,Appartement,62,3,,,,,,3.830666,43.65026
2021-553289,2021-05-18,000001,Vente,114800,772,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0028,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829269,43.649202
2021-553289,2021-05-18,000001,Vente,114800,28,F,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0028,,,16,46.73,,,,,,,,,1,2,Appartement,47,3,,,,,,3.829269,43.649202
2021-553289,2021-05-18,000001,Vente,114800,772,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0028,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829269,43.649202
2021-553376,2021-05-06,000001,Vente,75050,2,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0004,,,103,29.41,,,,,,,,,1,2,Appartement,24,1,,,,,,3.828836,43.652201