siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024255,00016,20002425500016,O,2010-02-01,03,2019,,2021-10-27T08:05:30,true,2,MAIRIE,,,,GRAND RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,88.91A,NAFRev2,O,1.176741,49.349956,0.95,street,Grand’Rue 76520 Ymare,76753_0010,G,GRAND RUE,
217607530,00011,21760753000011,O,1983-03-01,12,2019,,2021-10-27T08:10:35,true,4,,,,,GRAND RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.176741,49.349956,0.95,street,Grand’Rue 76520 Ymare,76753_0010,G,GRAND RUE,
217607530,00029,21760753000029,O,1983-12-21,02,2019,,2021-10-27T08:10:35,false,3,,,,,GRAND'RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.176741,49.349956,0.95,street,Grand’Rue 76520 Ymare,76753_0010,G,GRAND RUE,
217607530,00037,21760753000037,O,1983-12-21,01,2019,,2021-10-27T08:10:35,false,3,,,,,GRAND'RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE VERT VILLAGE,,,,85.10Z,NAFRev2,N,1.176741,49.349956,0.95,street,Grand’Rue 76520 Ymare,76753_0010,G,GRAND RUE,
267602522,00018,26760252200018,O,1988-09-23,NN,,,2008-01-04T19:03:16,true,3,MAIRIE,,,,GRAND'RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.176741,49.349956,0.95,street,Grand’Rue 76520 Ymare,76753_0010,G,GRAND RUE,
267602522,00026,26760252200026,O,1988-09-23,NN,,,2008-01-04T19:03:16,false,3,MAIRIE,,,,GRAND'RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.176741,49.349956,0.95,street,Grand’Rue 76520 Ymare,76753_0010,G,GRAND RUE,
300196474,00013,30019647400013,O,,NN,,,,true,1,,,,LD,CLINIQUE D'YMARE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.1743,49.351511,0.47,street,Rue de la Vieille Pierre 76520 Ymare,76753_0063,G,RUE DE LA VIEILLE PIERRE,
300743895,00017,30074389500017,O,1900-01-01,NN,,,,false,4,,,,,,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301413480,00015,30141348000015,O,,NN,,,,true,1,,,,LD,CLINIQUE MEDICALE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,85.1C,NAF1993,N,2.1104184,49.0419718,0.9,poi.clinic,Clinique Medicale du Parc Saint-Ouen-l'Aumône,https://osm.org/node/4827658568,G,,
303740757,00057,30374075700057,O,1997-05-01,,,,,true,1,,219,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,45.3E,NAF1993,N,1.171767,49.343687,0.95,housenumber,219 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00219,G,219 RUE DU COTEAU FLEURI,
307971838,00015,30797183800015,O,,,,,,true,1,,49,,RUE,DU CALVAIRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.1754,49.348491,0.95,housenumber,49 Rue du Calvaire 76520 Ymare,76753_0003_00049,G,49 RUE DU CALVAIRE,
311187413,00027,31118741300027,O,2003-04-01,NN,,4120AZ,2015-11-26T12:27:23,true,4,,181,,RUE,DE LA MARE DU BOUET,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,43.99C,NAFRev2,N,1.170379,49.345193,0.95,housenumber,181 Rue de la Mare du Bouet 76520 Ymare,76753_0050_00181,G,181 RUE DE LA MARE DU BOUET,
311896229,00011,31189622900011,O,,NN,,,,true,1,,580,,,GRANDE RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,1.175256,49.349196,0.78,housenumber,580 Grand’Rue 76520 Ymare,76753_0010_00580,G,580 GRAND RUE,
313621500,00013,31362150000013,O,1978-01-01,NN,,,2008-01-04T20:23:16,true,3,,,,,MAIRIE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316713825,00016,31671382500016,O,1979-01-01,NN,,,2012-01-07T12:11:34,true,4,,,,,FERME DU VIEUX MANOIR,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317214138,00016,31721413800016,O,1979-01-01,NN,,,2009-02-13T11:50:43,true,4,,,,,CLINIQUE MEDICALE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.22C,NAFRev2,N,2.1104184,49.0419718,0.9,poi.clinic,Clinique Medicale du Parc Saint-Ouen-l'Aumône,https://osm.org/node/4827658568,G,,
318430006,00011,31843000600011,O,,,,,,true,1,,80,,RUE,DU PETIT BOSC,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,1.179015,49.351573,0.95,housenumber,80 Rue du Petit Bosc 76520 Ymare,76753_0020_00080,G,80 RUE DU PETIT BOSC,
319159877,00053,31915987700053,O,1995-12-01,32,2019,,2021-10-27T08:21:05,false,5,,,,,ZI DU MONT JARRET,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,26.51A,NAFRev2,O,,,0,,,,,,
322180969,00014,32218096900014,O,1992-01-01,NN,,,2008-01-04T18:33:20,true,3,,465,,AV,DU COTTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,1.170518,49.341709,0.73,housenumber,465 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00465,G,465 RUE DU COTEAU FLEURI,
322610221,00010,32261022100010,O,1981-08-01,,,,2006-12-15T00:21:29,false,3,,202,,RTE,DE GRAND COURONNE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.4A,NAF1993,N,1.179744,49.350882,0.41,housenumber,202 Grand’Rue 76520 Ymare,76753_0010_00202,G,202 GRAND RUE,
323054759,00010,32305475900010,O,,,,,,true,1,,108,,LD,LA MARE DU PARC,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.168793,49.344555,0.66,street,Rue de la Mare du Bouet 76520 Ymare,76753_0050,G,RUE DE LA MARE DU BOUET,
323909788,00016,32390978800016,O,,,,,,true,1,,13,,CHE,DEPARTEMENTAL,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.1804,49.353429,0.31,housenumber,13 Clos du Chemin Vert 76520 Ymare,76753_0066_00013,G,13 CLOS DU CHEMIN VERT,
324439629,00027,32443962900027,O,,,,,,true,1,,198,,IMP,EPERON,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.72,NAP,N,1.167586,49.346674,0.82,housenumber,198 Impasse de l’Eperon 76520 Ymare,76753_0014_00198,G,198 IMPASSE DE L EPERON,
325208072,00026,32520807200026,O,1984-01-01,NN,,,2009-06-18T11:51:52,true,4,,76,,IMP,DES LONGCHAMPS,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.09Z,NAFRev2,N,1.173991,49.353705,0.79,housenumber,76 Impasse des Longs Champs 76520 Ymare,76753_0016_00076,G,76 IMPASSE DES LONGS CHAMPS,
326907474,00034,32690747400034,O,1997-06-01,NN,,,2006-11-25T10:03:36,true,4,,202,,,GRANDE RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4A,NAFRev1,O,1.179744,49.350882,0.78,housenumber,202 Grand’Rue 76520 Ymare,76753_0010_00202,G,202 GRAND RUE,
327075743,00028,32707574300028,O,1986-05-15,NN,,1071DZ,2015-03-17T00:18:42,true,4,,,,,FERME DU VIEUX MANOIR,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,15.8A,NAFRev1,O,,,0,,,,,,
327167847,00018,32716784700018,O,1979-01-01,NN,,,2012-03-28T13:29:50,false,4,,290,,,CLINIQUE MEDICALE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.21Z,NAFRev2,N,2.1104184,49.0419718,0.9,poi.clinic,Clinique Medicale du Parc Saint-Ouen-l'Aumône,https://osm.org/node/4827658568,G,,
327167938,00031,32716793800031,O,2006-10-21,,,,2021-02-23T10:48:53,true,2,,95,,CHE,DE LA CROIX ROUVILLE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.17376,49.344429,0.85,housenumber,95 Chemin de la Croix de Rouville 76520 Ymare,76753_0065_00095,G,95 CHEMIN DE LA CRX DE ROUVILLE,
327182614,00013,32718261400013,O,1975-04-04,NN,,,2008-12-10T05:40:04,false,4,,72,,RUE,DES CHENEAUX,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,68.20B,NAFRev2,N,1.173459,49.345625,0.95,housenumber,72 Rue des Chêneaux 76520 Ymare,76753_0005_00072,G,72 RUE DES CHENEAUX,
327557005,00060,32755700500060,O,2004-01-01,NN,,,2006-11-25T10:05:15,false,3,,580,,,GRANDE RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2004-12-25,F,DEVIL'AUTO,,,,50.1Z,NAFRev1,N,1.175256,49.349196,0.78,housenumber,580 Grand’Rue 76520 Ymare,76753_0010_00580,G,580 GRAND RUE,
332044486,00063,33204448600063,O,2000-03-07,NN,,,2006-12-15T00:26:08,false,3,,14,,,CLOS DES GROSEILLIERS,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.3A,NAFRev1,N,1.180241,49.35385,0.95,housenumber,14 Clos des Groseilliers 76520 Ymare,76753_0067_00014,G,14 CLOS DES GROSEILLIERS,
332988864,00010,33298886400010,O,,,,,,true,1,,243,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.11,NAP,N,1.171621,49.343459,0.95,housenumber,243 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00243,G,243 RUE DU COTEAU FLEURI,
333508968,00018,33350896800018,O,,NN,,,,true,1,,121,,IMP,DU PETIT CLEMENT,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.172588,49.353311,0.87,housenumber,121 Impasse du Petit Clément 76520 Ymare,76753_0023_00121,G,121 IMPASSE DU PETIT CLEMENT,
337483325,00045,33748332500045,O,1993-12-31,,,,,true,1,,288,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3B,NAF1993,N,1.171262,49.343104,0.95,housenumber,288 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00288,G,288 RUE DU COTEAU FLEURI,
337780563,00017,33778056300017,O,1986-05-20,,,,,true,4,,125,,RUE,DE LA VIEILLE PIERRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,69.12,NAP,N,1.175018,49.351181,0.95,housenumber,125 Rue de la Vieille Pierre 76520 Ymare,76753_0063_00125,G,125 RUE DE LA VIEILLE PIERRE,
338253081,05908,33825308105908,O,1993-05-17,NN,,,2019-04-19T14:32:36,false,6,,240,,RUE,DE LA MARE BOUET,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.29A,NAFRev2,O,1.16721,49.344172,0.91,housenumber,240 Rue de la Mare du Bouet 76520 Ymare,76753_0050_00240,G,240 RUE DE LA MARE DU BOUET,
338253230,02031,33825323002031,O,1987-01-01,NN,,,,false,5,,,,,CHEZ THOMSON,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE,,,,55.5C,NAFRev1,O,,,0,,,,,,
338606981,00326,33860698100326,O,2001-01-01,NN,,,,false,4,,,,,ZI DU MONT JARRET,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.3D,NAFRev1,O,,,0,,,,,,
338843600,00028,33884360000028,O,1995-02-14,NN,,,2008-01-04T21:24:47,false,3,,465,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,FLASH INTER,,,,01.41Z,NAFRev2,N,1.170518,49.341709,0.95,housenumber,465 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00465,G,465 RUE DU COTEAU FLEURI,
339777484,00090,33977748400090,O,1995-12-01,NN,,,,false,3,,,,,ZI DU MT JARRET,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,32.1B,NAF1993,O,,,0,,,,,,
339827677,00016,33982767700016,O,,,,,,true,1,,151,,CHE,DE LA CROIX ROUVILLE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.09,NAP,N,1.172953,49.345559,0.85,housenumber,151 Chemin de la Croix de Rouville 76520 Ymare,76753_0065_00151,G,151 CHEMIN DE LA CRX DE ROUVILLE,
340232883,00025,34023288300025,O,,,,,,true,1,,363,,RUE,DU CALVAIRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,55.40,NAP,N,1.172574,49.346427,0.95,housenumber,363 Rue du Calvaire 76520 Ymare,76753_0003_00363,G,363 RUE DU CALVAIRE,
340242619,00013,34024261900013,O,,NN,,,,true,1,,580,,,GRANDE RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,84.12,NAP,N,1.175256,49.349196,0.78,housenumber,580 Grand’Rue 76520 Ymare,76753_0010_00580,G,580 GRAND RUE,
340635127,00046,34063512700046,O,1990-09-13,NN,,,2008-01-05T19:32:23,true,3,,363,,RUE,DU CALVAIRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.172574,49.346427,0.95,housenumber,363 Rue du Calvaire 76520 Ymare,76753_0003_00363,G,363 RUE DU CALVAIRE,
341906055,00023,34190605500023,O,1990-11-01,NN,,,2011-04-23T06:13:17,true,4,,151,,CHE,DE LA CROIX ROUVILLE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,81.30Z,NAFRev2,N,1.172953,49.345559,0.85,housenumber,151 Chemin de la Croix de Rouville 76520 Ymare,76753_0065_00151,G,151 CHEMIN DE LA CRX DE ROUVILLE,
343007290,00012,34300729000012,O,,NN,,,,true,1,,65,,IMP,DES DRUIDES,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,60.09,NAP,N,1.173578,49.352748,0.62,housenumber,65 Impasse du Druide 76520 Ymare,76753_0009_00065,G,65 IMPASSE DU DRUIDE,
347650392,00017,34765039200017,O,1988-07-01,NN,,,2008-01-05T19:37:50,true,3,,,,,GRANDE RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.176741,49.349956,0.71,street,Grand’Rue 76520 Ymare,76753_0010,G,GRAND RUE,
348199498,00026,34819949800026,O,1993-06-29,NN,,,2008-11-08T00:22:25,true,5,,250,,RUE,DE LA VIEILLE PIERRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,51.8L,NAFRev1,O,1.173491,49.351825,0.95,housenumber,250 Rue de la Vieille Pierre 76520 Ymare,76753_0063_00250,G,250 RUE DE LA VIEILLE PIERRE,
348592262,00011,34859226200011,O,1900-01-01,NN,,,2016-09-21T13:46:38,true,5,,226,,RUE,DE LA VIEILLE PIERRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,47.99A,NAFRev2,N,1.173717,49.351738,0.95,housenumber,226 Rue de la Vieille Pierre 76520 Ymare,76753_0063_00226,G,226 RUE DE LA VIEILLE PIERRE,
349366187,00012,34936618700012,O,1989-01-12,NN,,,2013-10-29T08:32:45,false,4,,,,,,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
351660063,00014,35166006300014,O,1989-08-15,NN,,,2008-01-04T23:32:30,true,3,,363,,RUE,DU CALVAIRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.172574,49.346427,0.95,housenumber,363 Rue du Calvaire 76520 Ymare,76753_0003_00363,G,363 RUE DU CALVAIRE,
352516587,00032,35251658700032,O,,NN,,,,true,1,,363,,RUE,DU CALVAIRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,55.1D,NAF1993,N,1.172574,49.346427,0.95,housenumber,363 Rue du Calvaire 76520 Ymare,76753_0003_00363,G,363 RUE DU CALVAIRE,
352733984,00012,35273398400012,O,1989-10-02,NN,,,2018-09-29T12:03:23,true,5,,,,,MAIRIE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352733984,00020,35273398400020,O,1992-10-01,NN,,,2017-05-04T01:27:39,false,5,,,,,PARC DU CHATEAU,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2015-10-01,A,SECTION TENNIS,,,,93.12Z,NAFRev2,N,1.171323,49.342906,0.43,street,Rue du Coteau Fleuri 76520 Ymare,76753_0007,G,RUE DU COTEAU FLEURI,
352733984,00038,35273398400038,O,1996-09-13,NN,,,2018-09-29T12:03:23,false,4,,,,,SALLE POLYVALENTE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION GYM ADULTES,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
352733984,00046,35273398400046,O,1996-01-01,NN,,,2008-01-04T23:45:59,false,3,MAIRIE,,,,VILLAGE D YMARE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.1743,49.351511,0.55,street,Rue de la Vieille Pierre 76520 Ymare,76753_0063,G,RUE DE LA VIEILLE PIERRE,
352733984,00053,35273398400053,O,2001-04-01,01,2019,,2021-10-27T08:03:23,false,4,ASCY FOOTBALL,474,,RUE,DU STADE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2007-01-01,A,SECTION FOOTBALL,,,,93.12Z,NAFRev2,O,1.168793,49.344555,0.46,street,Rue de la Mare du Bouet 76520 Ymare,76753_0050,G,RUE DE LA MARE DU BOUET,
352733984,00061,35273398400061,O,2006-10-01,NN,,,2016-04-26T01:26:15,false,2,SECTION YOGA,,,,LE CHATEAU,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION YOGA,,,,93.12Z,NAFRev2,O,1.171323,49.342906,0.36,street,Rue du Coteau Fleuri 76520 Ymare,76753_0007,G,RUE DU COTEAU FLEURI,
352796726,00011,35279672600011,O,1989-01-02,,,,2008-11-08T00:29:59,true,4,,42,,IMP,DES LONGS CHAMPS,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,74.7Z,NAF1993,N,1.174258,49.353878,0.87,housenumber,42 Impasse des Longs Champs 76520 Ymare,76753_0016_00042,G,42 IMPASSE DES LONGS CHAMPS,
378619043,00029,37861904300029,O,1997-07-05,NN,,,2008-11-08T00:34:18,false,4,,415,,RUE,DES CHENEAUX,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.2J,NAF1993,O,1.176617,49.347844,0.95,housenumber,415 Rue des Chêneaux 76520 Ymare,76753_0005_00415,G,415 RUE DES CHENEAUX,
379155039,00017,37915503900017,O,1990-08-24,NN,,,2019-09-10T04:02:58,true,3,,459,,RUE,DU CALVAIRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.172845,49.345811,0.95,housenumber,459 Rue du Calvaire 76520 Ymare,76753_0003_00459,G,459 RUE DU CALVAIRE,
379755192,00018,37975519200018,O,1990-07-01,NN,,,2014-01-13T09:58:40,false,4,,,,,CLINIQUE MEDICALE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.22C,NAFRev2,N,2.1104184,49.0419718,0.9,poi.clinic,Clinique Medicale du Parc Saint-Ouen-l'Aumône,https://osm.org/node/4827658568,G,,
380471664,00025,38047166400025,O,1991-04-01,,,,,false,3,,363,,RUE,DU CALVAIRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,1.172574,49.346427,0.95,housenumber,363 Rue du Calvaire 76520 Ymare,76753_0003_00363,G,363 RUE DU CALVAIRE,
380529438,00034,38052943800034,O,2002-04-27,NN,,,2021-06-05T08:36:37,true,4,,157,,CHE,DU CALVAIRE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,49.32Z,NAFRev2,N,1.169929,49.346352,0.86,housenumber,157 Chemin du Calvaire 76520 Ymare,76753_b031_00157,G,157 CHEMIN DU CALVAIRE,
381479989,00034,38147998900034,O,2016-09-01,01,2019,,2021-10-27T08:09:37,true,1,,72,,RUE,DES CHENEAUX,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,77.29Z,NAFRev2,O,1.173459,49.345625,0.95,housenumber,72 Rue des Chêneaux 76520 Ymare,76753_0005_00072,G,72 RUE DES CHENEAUX,
381779818,00024,38177981800024,O,1999-09-09,NN,,,2011-07-05T19:57:22,true,4,,22,,,CLOS DU CHEMIN VERT,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41B,NAFRev2,N,1.180697,49.352155,0.95,housenumber,22 Clos du Chemin Vert 76520 Ymare,76753_0066_00022,G,22 CLOS DU CHEMIN VERT,
383460623,00648,38346062300648,O,1996-05-23,,,,2006-11-25T11:41:30,false,3,CTRE ELECTRON ROUEN YMARE,,,,ZI DU MONT JARRET,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.5Z,NAFRev1,N,1.174635,49.356107,0.45,locality,Le Mont Jarret 76520 Ymare,76753_B020,D,LE MONT JARRET,
383764073,00011,38376407300011,O,,NN,,,,true,1,,131,,RUE,DE L'EGLISE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,72.1Z,NAF1993,N,1.175649,49.352407,0.95,housenumber,131 Rue de l’Eglise 76520 Ymare,76753_0008_00131,G,131 RUE DE L EGLISE,
384217428,00034,38421742800034,O,2017-02-13,,,,2021-02-23T11:12:22,true,1,,142,,IMP,DES LONGS CHAMPS,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,43.22B,NAFRev2,N,1.173262,49.353594,0.88,housenumber,142 Impasse des Longs Champs 76520 Ymare,76753_0016_00142,G,142 IMPASSE DES LONGS CHAMPS,
384567038,00011,38456703800011,O,1992-01-01,NN,,,,false,4,,580,B,,GRANDE RUE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,1.176741,49.349956,0.71,street,Grand’Rue 76520 Ymare,76753_0010,G,GRAND RUE,
384933172,00023,38493317200023,O,2012-09-01,,,,2017-03-21T03:49:32,true,2,,77,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.99A,NAFRev2,N,1.172415,49.344754,0.95,housenumber,77 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00077,G,77 RUE DU COTEAU FLEURI,
384967972,00017,38496797200017,O,1992-03-20,NN,,,,false,4,,,,,CLINIQUE MEDICALE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1C,NAFRev1,N,2.1104184,49.0419718,0.9,poi.clinic,Clinique Medicale du Parc Saint-Ouen-l'Aumône,https://osm.org/node/4827658568,G,,
385084744,00031,38508474400031,O,1997-02-01,,,,2008-11-08T00:46:23,false,3,,412,,RUE,COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,74.1J,NAF1993,N,1.170628,49.342016,0.91,housenumber,412 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00412,G,412 RUE DU COTEAU FLEURI,
385227269,00011,38522726900011,O,,NN,,,,true,1,,77,,RUE,DE L'EGLISE,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.4A,NAF1993,N,1.175919,49.352006,0.95,housenumber,77 Rue de l’Eglise 76520 Ymare,76753_0008_00077,G,77 RUE DE L EGLISE,
388642761,00018,38864276100018,O,1992-08-03,NN,,,2008-11-08T00:49:18,false,4,,381,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.7Z,NAF1993,O,1.170829,49.342204,0.95,housenumber,381 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00381,G,381 RUE DU COTEAU FLEURI,
388737991,00017,38873799100017,O,1992-10-02,NN,,,,true,1,,80,,RUE,DU PETIT BOSC,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,O,1.179015,49.351573,0.95,housenumber,80 Rue du Petit Bosc 76520 Ymare,76753_0020_00080,G,80 RUE DU PETIT BOSC,
391990355,00011,39199035500011,O,1993-07-19,NN,,,2008-01-04T23:59:46,true,3,,431,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.170667,49.341958,0.95,housenumber,431 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00431,G,431 RUE DU COTEAU FLEURI,
392020285,00012,39202028500012,O,,NN,,,,true,1,,431,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,45.2V,NAF1993,N,1.170667,49.341958,0.95,housenumber,431 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00431,G,431 RUE DU COTEAU FLEURI,
392128328,00029,39212832800029,O,1993-08-23,NN,,,2012-02-03T05:08:08,true,4,,531,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.21Z,NAFRev2,N,1.170175,49.341159,0.95,housenumber,531 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00531,G,531 RUE DU COTEAU FLEURI,
392175998,00013,39217599800013,O,1993-08-10,NN,,,,true,4,,431,,RUE,COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,70.2A,NAF1993,N,1.170667,49.341958,0.91,housenumber,431 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00431,G,431 RUE DU COTEAU FLEURI,
392284683,00019,39228468300019,O,1993-09-08,NN,,,,true,1,,431,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.1F,NAF1993,N,1.170667,49.341958,0.95,housenumber,431 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00431,G,431 RUE DU COTEAU FLEURI,
392679932,00013,39267993200013,O,1993-10-19,NN,,,2008-01-05T00:07:40,true,3,,431,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.170667,49.341958,0.95,housenumber,431 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00431,G,431 RUE DU COTEAU FLEURI,
393223193,00011,39322319300011,O,1993-10-20,NN,,,2008-11-08T00:57:46,false,4,,415,,RUE,DU PETIT BOSC,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.177809,49.354346,0.95,housenumber,415 Rue du Petit Bosc 76520 Ymare,76753_0020_00415,G,415 RUE DU PETIT BOSC,
393467477,00013,39346747700013,O,,NN,,,,true,1,,412,,RUE,DU COTEAU FLEURI,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1A,NAF1993,N,1.170628,49.342016,0.95,housenumber,412 Rue du Coteau Fleuri 76520 Ymare,76753_0007_00412,G,412 RUE DU COTEAU FLEURI,
399278001,00017,39927800100017,O,1994-11-19,NN,,,,false,3,,46,,IMP,DE L EPERON,76520,YMARE,,,76753,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,74.1G,NAF1993,N,1.169641,49.346707,0.85,housenumber,46 Impasse de l’Eperon 76520 Ymare,76753_0014_00046,G,46 IMPASSE DE L EPERON,