siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00668,05750553900668,O,2019-09-26,02,2021,,2023-11-30T10:16:51,false,1,,,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,23.51Z,NAFRev2,O,6.500452,48.56683,0.96,street,Grande Rue 54300 Hériménil,54260_0028,G,GRANDE RUE,
215402603,00017,21540260300017,O,1983-03-01,NN,,,2007-05-19T08:17:20,false,4,,3,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2006-01-01,F,MAIRIE,,,,75.1A,NAFRev1,O,6.496856,48.568661,0.96,housenumber,3 Grande Rue 54300 Hériménil,54260_0028_00003,G,3 GRANDE RUE,
215402603,00025,21540260300025,O,1983-12-21,02,2021,,2023-11-30T10:18:23,false,4,,13,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.498076,48.568101,0.96,housenumber,13 Grande Rue 54300 Hériménil,54260_0028_00013,G,13 GRANDE RUE,
215402603,00033,21540260300033,O,1996-01-01,NN,,,2008-01-04T18:36:10,false,3,MAIRIE,23,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.498999,48.567554,0.96,housenumber,23 Grande Rue 54300 Hériménil,54260_0028_00023,G,23 GRANDE RUE,
215402603,00041,21540260300041,O,1996-01-01,NN,,,2008-01-04T18:36:10,false,3,MAIRIE,23,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.498999,48.567554,0.96,housenumber,23 Grande Rue 54300 Hériménil,54260_0028_00023,G,23 GRANDE RUE,
215402603,00058,21540260300058,O,1998-01-01,NN,,,2008-01-04T18:36:10,false,3,MAIRIE,23,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMAUX,,,,42.99Z,NAFRev2,N,6.498999,48.567554,0.96,housenumber,23 Grande Rue 54300 Hériménil,54260_0028_00023,G,23 GRANDE RUE,
215402603,00066,21540260300066,O,2001-12-25,NN,,,2006-10-26T23:41:08,false,2,MAIRIE,3,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT LES MIRABELLIERS,,,,70.1C,NAFRev1,N,6.496856,48.568661,0.96,housenumber,3 Grande Rue 54300 Hériménil,54260_0028_00003,G,3 GRANDE RUE,
215402603,00074,21540260300074,O,2006-01-01,11,2021,,2023-11-30T10:18:23,true,2,,23,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.498999,48.567554,0.96,housenumber,23 Grande Rue 54300 Hériménil,54260_0028_00023,G,23 GRANDE RUE,
265405993,00014,26540599300014,O,1992-01-01,NN,,,2020-09-15T08:51:32,true,4,MAIRIE,23,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2020-07-20,F,CCAS,,,,88.99B,NAFRev2,N,6.498999,48.567554,0.96,housenumber,23 Grande Rue 54300 Hériménil,54260_0028_00023,G,23 GRANDE RUE,
295402580,00019,29540258000019,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,,,,,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295404271,00013,29540427100013,O,1997-01-01,NN,,,,true,4,MAIRIE,,,,,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,6.500643,48.567277,0.64,street,Rue de la Prairie 54300 Hériménil,54260_0054,D,RUE DE LA PRAIRIE,
300974623,00021,30097462300021,O,,,,,,true,1,,,,PL,DE L EGLISE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.499524,48.5678,0.75,street,Rue de l’Eglise 54300 Hériménil,54260_0017,G,RUE DE L EGLISE,
309135796,00063,30913579600063,O,2005-05-02,NN,,,2014-11-25T03:17:10,false,4,LIEUDIT LA FRATRESSE,,,CHE,DE LA VILLE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.53Z,NAFRev2,N,6.495012,48.569459,0.83,street,Chemin de la Ville 54300 Hériménil,54260_0100,G,CHEMIN DE LA VILLE,
320530538,00018,32053053800018,O,1980-12-01,NN,,,2008-01-04T18:15:08,true,4,,19,,RUE,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.498532,48.567819,0.84,housenumber,19 Grande Rue 54300 Hériménil,54260_0028_00019,G,19 GRANDE RUE,
323706150,00014,32370615000014,O,1982-02-04,NN,,,,false,4,,38,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,6.502572,48.566514,0.96,housenumber,38 Grande Rue 54300 Hériménil,54260_0028_00038,G,38 GRANDE RUE,
323706150,00022,32370615000022,O,1998-10-01,NN,,,2014-12-29T10:35:56,true,3,M BERGER PIERRE,19,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.498532,48.567819,0.96,housenumber,19 Grande Rue 54300 Hériménil,54260_0028_00019,G,19 GRANDE RUE,
323706150,00030,32370615000030,O,2022-05-12,,,,2022-06-08T04:15:25,false,1,CHEMIN RURAL DIT DU RUPT,,,LD,LA PENDEE DU RUPT,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,01.50Z,NAFRev2,N,6.495683,48.566779,0.44,street,Chemin du Rupt 54300 Hériménil,54260_0060,G,CHEMIN DU RUPT,
323960336,00010,32396033600010,O,1982-03-01,02,2021,,2023-11-30T10:23:11,true,5,,,,,CHAUFONTAINE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,6.500303,48.567656,0.58,street,Rue de la Grande Fontaine 54300 Hériménil,54260_0026,G,RUE DE LA GRANDE FONTAINE,
326619475,00055,32661947500055,O,1996-10-01,NN,,,,true,1,,11,,CHE,DE FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,25.1E,NAF1993,N,6.48868,48.568862,0.72,housenumber,11 Rue de la Fratresse 54300 Hériménil,54260_0023_00011,G,11 RUE DE LA FRATRESSE,
327101879,00036,32710187900036,O,1986-08-13,NN,,,,false,4,,12,,RUE,DES HORTENSIAS,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,52.6E,NAF1993,N,6.492586,48.567502,0.95,housenumber,12 Rue des Hortensias 54300 Hériménil,54260_0033_00012,G,12 RUE DES HORTENSIAS,
329600779,00048,32960077900048,O,2021-09-20,,,,2022-08-02T03:49:52,true,2,,54,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2022-07-24,F,,,,,56.10A,NAFRev2,N,6.504022,48.565459,0.96,housenumber,54 Grande Rue 54300 Hériménil,54260_0028_00054,G,54 GRANDE RUE,
330133893,00017,33013389300017,O,,NN,,,,true,1,,69,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.503854,48.565472,0.96,housenumber,69 Grande Rue 54300 Hériménil,54260_0028_00069,G,69 GRANDE RUE,
330267717,00016,33026771700016,O,,,,,,true,1,,3,,RUE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,51.1N,NAF1993,N,6.490347,48.569584,0.95,housenumber,3 Rue de la Fratresse 54300 Hériménil,54260_0023_00003,G,3 RUE DE LA FRATRESSE,
332015932,00020,33201593200020,O,,NN,,,,true,1,,29,,RTE,DE L ETANG,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,6.493315,48.569734,0.4,street,Rue des Etangs 54300 Hériménil,54260_0022,G,RUE DES ETANGS,
334944816,00019,33494481600019,O,1986-03-03,NN,,,2009-06-27T05:08:49,true,5,LOT LES MESANGES,12,,AV,DU STADE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,6.491516,48.568862,0.83,housenumber,12 Avenue du Stade 54300 Hériménil,54260_0080_00012,G,12 AVENUE DU STADE,
337726186,00022,33772618600022,O,1993-01-01,NN,,,,false,4,,8,,RUE,DU CHEMINOT,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,45.3A,NAF1993,N,6.502025,48.565173,0.7,housenumber,8 Chemin du Cheminot 54300 Hériménil,54260_0010_00008,G,8 CHEMIN DU CHEMINOT,
338159999,00014,33815999900014,O,1986-08-03,NN,,,2016-07-06T08:46:25,true,5,MAIRIE,,,,,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,90.04Z,NAFRev2,O,6.500643,48.567277,0.64,street,Rue de la Prairie 54300 Hériménil,54260_0054,D,RUE DE LA PRAIRIE,
338172455,00051,33817245500051,O,2008-04-22,NN,,,2011-04-23T05:57:46,true,2,,45,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,49.41A,NAFRev2,O,6.500753,48.566612,0.96,housenumber,45 Grande Rue 54300 Hériménil,54260_0028_00045,G,45 GRANDE RUE,
338692130,00010,33869213000010,P,1900-01-01,NN,,,2014-12-18T15:17:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HERIMENIL,,[ND],54260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],84.12,NAP,N,,,0,,,,,,
340787175,00041,34078717500041,O,2010-11-26,,,,2012-11-23T05:06:27,true,2,,,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,64.30Z,NAFRev2,N,6.500452,48.56683,0.96,street,Grande Rue 54300 Hériménil,54260_0028,G,GRANDE RUE,
341127215,00018,34112721500018,O,,,,,,true,1,,13,,AV,DU STADE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,69.11,NAP,N,6.492553,48.568229,0.83,housenumber,13 Avenue du Stade 54300 Hériménil,54260_0080_00013,G,13 AVENUE DU STADE,
342556958,00011,34255695800011,O,,,,,,true,1,,,,,,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,21.08,NAP,N,,,0,,,,,,
343889648,00014,34388964800014,O,,NN,,,,true,1,,111,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,6.500452,48.56683,0.96,street,Grande Rue 54300 Hériménil,54260_0028,G,GRANDE RUE,
344672738,00020,34467273800020,O,,NN,,,,true,1,,20,,,CHEMIN DU RUPT,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5D,NAF1993,N,6.495683,48.566779,0.95,street,Chemin du Rupt 54300 Hériménil,54260_0060,G,CHEMIN DU RUPT,
344786314,00015,34478631400015,O,1988-01-01,NN,,,,false,3,,11,,RUE,FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0D,NAF1993,,6.48868,48.568862,0.89,housenumber,11 Rue de la Fratresse 54300 Hériménil,54260_0023_00011,G,11 RUE DE LA FRATRESSE,
344786314,00023,34478631400023,O,1997-01-01,NN,,,2010-01-29T05:46:41,false,4,,,,CHE,DE LA VILLE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,02.40Z,NAFRev2,N,6.495012,48.569459,0.83,street,Chemin de la Ville 54300 Hériménil,54260_0100,G,CHEMIN DE LA VILLE,
348042144,00017,34804214400017,O,1988-10-01,NN,,,2012-08-22T15:14:51,false,4,,3,,RUE,DES HORTENSIAS,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,6.491836,48.568126,0.95,housenumber,3 Rue des Hortensias 54300 Hériménil,54260_0033_00003,G,3 RUE DES HORTENSIAS,
348042144,00025,34804214400025,O,2012-05-01,,,,2017-02-28T08:55:07,false,2,,8,B,RUE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,86.90D,NAFRev2,N,6.489342,48.56913,0.87,housenumber,8bis Rue de la Fratresse 54300 Hériménil,54260_0023_00008_bis,G,8BIS RUE DE LA FRATRESSE,
349458968,00022,34945896800022,O,2023-08-23,,,,2023-09-15T19:34:51,true,1,,2,,CHE,DU RUPT,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2023-08-23,A,,,,,68.20B,NAFRev2,N,6.495987,48.566964,0.82,housenumber,2 Chemin du Rupt 54300 Hériménil,54260_0060_00002,G,2 CHEMIN DU RUPT,
350882122,00053,35088212200053,O,2009-02-02,,,,2021-02-23T11:03:34,true,1,,17,,CHE,DU RUPT,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,90.03A,NAFRev2,N,6.496002,48.567066,0.82,housenumber,17 Chemin du Rupt 54300 Hériménil,54260_0060_00017,G,17 CHEMIN DU RUPT,
353047004,00034,35304700400034,O,1990-10-01,NN,,,2011-04-28T00:43:00,false,4,,5,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,22.2G,NAF1993,N,6.497156,48.568444,0.96,housenumber,5 Grande Rue 54300 Hériménil,54260_0028_00005,G,5 GRANDE RUE,
379571391,00018,37957139100018,O,1990-10-01,,,,,true,1,,,,,AUX MASSES,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.4B,NAF1993,N,6.493219,48.568723,0.35,street,Allee des Bouleaux 54300 Hériménil,54260_0006,G,ALLEE DES BOULEAUX,
379723372,00049,37972337200049,O,1996-02-01,,,,2009-10-28T20:03:55,true,3,,11,,CHE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,20.4Z,NAF1993,N,6.48868,48.568862,0.79,housenumber,11 Rue de la Fratresse 54300 Hériménil,54260_0023_00011,G,11 RUE DE LA FRATRESSE,
379862295,00035,37986229500035,O,1996-01-02,NN,,,2008-11-08T00:36:36,false,4,,9,B,RUE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,6.488873,48.568964,0.87,housenumber,9bis Rue de la Fratresse 54300 Hériménil,54260_0023_00009_bis,G,9BIS RUE DE LA FRATRESSE,
379862295,00043,37986229500043,O,2001-07-01,NN,,,2011-04-07T10:36:39,false,3,,11,,RUE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,45.4J,NAFRev1,O,6.48868,48.568862,0.95,housenumber,11 Rue de la Fratresse 54300 Hériménil,54260_0023_00011,G,11 RUE DE LA FRATRESSE,
380008722,00015,38000872200015,O,1990-10-01,NN,,,2006-11-25T11:28:35,false,4,,,,,AUX MASSES,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1998-01-01,F,GERANT DE MD CONSEIL,,,,74.1J,NAF1993,N,6.493219,48.568723,0.35,street,Allee des Bouleaux 54300 Hériménil,54260_0006,G,ALLEE DES BOULEAUX,
381934314,00018,38193431400018,O,1991-04-04,NN,,,,true,1,,14,,,GRAND RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,55.3A,NAF1993,N,6.498997,48.567674,0.82,housenumber,14 Grande Rue 54300 Hériménil,54260_0028_00014,G,14 GRANDE RUE,
382471258,00014,38247125800014,O,1991-06-12,NN,,,2006-11-25T11:37:54,true,3,,13,,AV,DU STADE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,60.2M,NAF1993,N,6.492553,48.568229,0.83,housenumber,13 Avenue du Stade 54300 Hériménil,54260_0080_00013,G,13 AVENUE DU STADE,
382926350,00036,38292635000036,O,2022-03-22,,,8121ZZ,2023-01-07T05:59:45,true,1,,45,,RUE,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,81.21Z,NAFRev2,N,6.500753,48.566612,0.84,housenumber,45 Grande Rue 54300 Hériménil,54260_0028_00045,G,45 GRANDE RUE,
384015079,00021,38401507900021,O,2000-04-01,,,,2011-04-28T00:50:18,false,3,,1,,RUE,DU PATIS,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,N,6.497209,48.568765,0.95,housenumber,1 Rue du Patis 54300 Hériménil,54260_0053_00001,G,1 RUE DU PATIS,
389285040,00033,38928504000033,O,2003-03-31,NN,,,2007-06-27T15:52:49,false,3,,1,,RUE,DU PATIS,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,74.1G,NAFRev1,N,6.497209,48.568765,0.95,housenumber,1 Rue du Patis 54300 Hériménil,54260_0053_00001,G,1 RUE DU PATIS,
389291329,00032,38929132900032,P,2013-02-01,,,,2021-02-23T11:15:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HERIMENIL,,[ND],54260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
392766424,00015,39276642400015,O,1993-07-01,NN,,,2018-10-09T05:03:18,true,5,,61,,,GRAND RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,01.45Z,NAFRev2,N,6.503141,48.566075,0.82,housenumber,61 Grande Rue 54300 Hériménil,54260_0028_00061,G,61 GRANDE RUE,
392945143,00015,39294514300015,O,1993-10-19,NN,,,2013-12-09T04:13:19,true,4,,11,,CHE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,68.20A,NAFRev2,N,6.48868,48.568862,0.79,housenumber,11 Rue de la Fratresse 54300 Hériménil,54260_0023_00011,G,11 RUE DE LA FRATRESSE,
393013891,00014,39301389100014,O,1969-01-01,NN,,,2007-01-18T09:34:45,true,3,,13,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.498076,48.568101,0.96,housenumber,13 Grande Rue 54300 Hériménil,54260_0028_00013,G,13 GRANDE RUE,
393299623,00016,39329962300016,O,1993-12-08,00,2021,,2023-11-30T10:24:22,true,3,,,,,FERME DES ABOUTS,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5228,48.545698,0.78,street,Ferme les Abouts 54300 Hériménil,54260_wia23e,G,FERME LES ABOUTS,
393310453,00013,39331045300013,O,1982-05-01,NN,,,2020-03-13T03:55:37,true,4,,3,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.50Z,NAFRev2,N,6.496856,48.568661,0.96,housenumber,3 Grande Rue 54300 Hériménil,54260_0028_00003,G,3 GRANDE RUE,
393320155,00012,39332015500012,O,,,,,,true,1,,24,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.500555,48.566953,0.96,housenumber,24 Grande Rue 54300 Hériménil,54260_0028_00024,G,24 GRANDE RUE,
393320296,00014,39332029600014,O,1982-01-01,NN,,,2008-09-26T08:46:43,true,4,,,,,FERME DU FREHAUT,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,6.52125,48.555668,0.49,street,Le Frehaut 54300 Hériménil,54260_jl574l,G,LE FREHAUT,
393379714,00024,39337971400024,O,2010-04-30,,,,2016-11-09T03:59:49,true,2,,13,B,RUE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,,55.20Z,NAFRev2,N,6.488539,48.568774,0.88,housenumber,13bis Rue de la Fratresse 54300 Hériménil,54260_0023_00013_bis,G,13BIS RUE DE LA FRATRESSE,
393468731,00012,39346873100012,O,1994-01-04,,,,,true,1,,1,,RUE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,N,6.491237,48.570006,0.95,housenumber,1 Rue de la Fratresse 54300 Hériménil,54260_0023_00001,G,1 RUE DE LA FRATRESSE,
393643648,00016,39364364800016,O,1994-01-01,NN,,,2008-01-05T00:18:22,false,4,,24,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2E,NAFRev1,N,6.500555,48.566953,0.96,housenumber,24 Grande Rue 54300 Hériménil,54260_0028_00024,G,24 GRANDE RUE,
393643648,00024,39364364800024,O,2004-03-01,NN,,,2016-05-24T08:47:47,false,5,,39,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,81.30Z,NAFRev2,O,6.500642,48.566729,0.96,housenumber,39 Grande Rue 54300 Hériménil,54260_0028_00039,G,39 GRANDE RUE,
394197032,00011,39419703200011,O,1994-01-01,NN,,,,true,1,,8,,IMP,DES PRIMEVERES,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,92.4Z,NAF1993,N,6.492075,48.568934,0.71,housenumber,8 Allee des Primeveres 54300 Hériménil,54260_az0cmw_00008,G,8 ALLEE DES PRIMEVERES,
398420026,00013,39842002600013,O,1994-09-01,NN,,,2008-01-04T18:49:33,true,3,MR THIRIET FRANCIS,11,,CHE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.48868,48.568862,0.79,housenumber,11 Rue de la Fratresse 54300 Hériménil,54260_0023_00011,G,11 RUE DE LA FRATRESSE,
398540286,00018,39854028600018,O,1994-05-09,NN,,,2006-11-25T12:34:42,false,3,,20,,AV,DU STADE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.5Z,NAF1993,N,6.492986,48.568106,0.83,housenumber,20 Avenue du Stade 54300 Hériménil,54260_0080_00020,G,20 AVENUE DU STADE,
399288935,00014,39928893500014,O,1995-01-01,NN,,,,false,3,,7,,CHE,DU RUPT,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4L,NAF1993,O,6.496545,48.567805,0.82,housenumber,7 Chemin du Rupt 54300 Hériménil,54260_0060_00007,G,7 CHEMIN DU RUPT,
399363944,00022,39936394400022,O,1996-12-28,NN,,,2009-06-27T07:37:32,true,4,,11,,RUE,FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,51.4S,NAFRev1,N,6.48868,48.568862,0.89,housenumber,11 Rue de la Fratresse 54300 Hériménil,54260_0023_00011,G,11 RUE DE LA FRATRESSE,
400765210,00010,40076521000010,O,1995-03-29,NN,,,2021-12-08T09:31:45,true,3,,9,,ALL,DES OEILLETS,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.490751,48.568969,0.85,housenumber,9 Allee des Oeillets 54300 Hériménil,54260_0051_00009,G,9 ALLEE DES OEILLETS,
401101167,00013,40110116700013,O,1995-03-13,00,2021,,2023-11-30T10:26:48,true,4,,19,,RUE,DES HORTENSIAS,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,6.491087,48.567559,0.95,housenumber,19 Rue des Hortensias 54300 Hériménil,54260_0033_00019,G,19 RUE DES HORTENSIAS,
403215809,00027,40321580900027,O,1998-10-31,NN,,2611ZA,2016-01-22T05:14:38,true,6,,,,CHE,DU JARD,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,27.12Z,NAFRev2,N,6.496284,48.565511,0.79,street,Chemin du Jard 54300 Hériménil,54260_0035,G,CHEMIN DU JARD,
409078326,00017,40907832600017,O,,NN,,,,true,1,,13,,GR,RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,6.498076,48.568101,0.76,housenumber,13 Grande Rue 54300 Hériménil,54260_0028_00013,G,13 GRANDE RUE,
409887916,00016,40988791600016,O,1996-10-25,NN,,,2017-05-02T02:38:44,false,4,M RENARD THIERRY,7,,CHE,CHEMINOT,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,68.20B,NAFRev2,N,6.50195,48.565166,0.8,housenumber,7 Chemin du Cheminot 54300 Hériménil,54260_0010_00007,G,7 CHEMIN DU CHEMINOT,
410166870,00049,41016687000049,O,2023-08-10,,,,2023-09-02T13:04:54,true,1,,8,,,RUE DE L'EGLISE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2023-08-10,A,,,,,47.89Z,NAFRev2,N,6.499286,48.567832,0.94,housenumber,8 Rue de l’Eglise 54300 Hériménil,54260_0017_00008,G,8 RUE DE L EGLISE,
410588776,00022,41058877600022,O,1998-04-01,NN,,,2008-11-08T01:23:34,true,4,,11,,CHE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,20.1A,NAFRev1,O,6.48868,48.568862,0.79,housenumber,11 Rue de la Fratresse 54300 Hériménil,54260_0023_00011,G,11 RUE DE LA FRATRESSE,
411709538,00036,41170953800036,O,2003-01-07,00,2021,4321AB,2023-11-30T10:30:07,true,5,,75,,,GRANDE RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,O,6.504185,48.565126,0.96,housenumber,75 Grande Rue 54300 Hériménil,54260_0028_00075,G,75 GRANDE RUE,
411862204,00012,41186220400012,O,1997-04-22,NN,,,2008-01-04T22:05:52,true,3,,2,,RUE,DE LA FRATRESSE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,6.491819,48.570201,0.95,housenumber,2 Rue de la Fratresse 54300 Hériménil,54260_0023_00002,G,2 RUE DE LA FRATRESSE,
414110791,00046,41411079100046,O,2005-10-01,NN,,,2020-06-12T03:43:33,false,5,,,,CHE,DE LA VILLE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,77.32Z,NAFRev2,N,6.495012,48.569459,0.83,street,Chemin de la Ville 54300 Hériménil,54260_0100,G,CHEMIN DE LA VILLE,
419083829,00012,41908382900012,O,1998-05-22,NN,,,2021-12-13T19:35:29,true,5,MR.KRIEGEL DANIEL,54,,,GRAND RUE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.504022,48.565459,0.82,housenumber,54 Grande Rue 54300 Hériménil,54260_0028_00054,G,54 GRANDE RUE,
423849462,00019,42384946200019,O,1999-07-09,NN,,,2019-07-09T03:43:17,true,3,MR MARCHAL CLAUDE,,,,FERME DES ABOUTS,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5228,48.545698,0.78,street,Ferme les Abouts 54300 Hériménil,54260_wia23e,G,FERME LES ABOUTS,
428853857,00020,42885385700020,O,2005-06-27,NN,,,2010-04-18T08:32:11,true,3,,,,CHE,DE LA VILLE,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,81.30Z,NAFRev2,O,6.495012,48.569459,0.83,street,Chemin de la Ville 54300 Hériménil,54260_0100,G,CHEMIN DE LA VILLE,
429455314,00014,42945531400014,O,2000-01-19,NN,,,2022-08-17T19:34:45,true,4,MR NAVILIAT CLAUDE,3,,CHE,DU JARD,54300,HERIMENIL,,,54260,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.49539,48.565891,0.81,housenumber,3 Chemin du Jard 54300 Hériménil,54260_0035_00003,G,3 CHEMIN DU JARD,
430095810,00031,43009581000031,P,2019-02-01,,,2562BZ,2023-07-17T07:35:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HERIMENIL,,[ND],54260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-10,A,[ND],[ND],[ND],[ND],25.62B,NAFRev2,N,,,0,,,,,,