id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128021,2021-05-20,000001,Vente,75000,,,LES JONCASSES,B031,11300,11417,Villarzel-du-Razès,11,,,114170000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.196819,43.145378
2021-128021,2021-05-20,000001,Vente,75000,,,LES JONCASSES,B031,11300,11417,Villarzel-du-Razès,11,,,114170000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,1805,2.196036,43.145232
2021-128021,2021-05-20,000001,Vente,75000,,,LES JONCASSES,B031,11300,11417,Villarzel-du-Razès,11,,,114170000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,10160,2.195158,43.14519
2021-128021,2021-05-20,000001,Vente,75000,,,LES JONCASSES,B031,11300,11417,Villarzel-du-Razès,11,,,114170000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,11265,2.194229,43.145275
2021-128021,2021-05-20,000001,Vente,75000,,,LES JONCASSES,B031,11300,11417,Villarzel-du-Razès,11,,,114170000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,2130,2.194238,43.144719
2021-128021,2021-05-20,000001,Vente,75000,,,LES JONCASSES,B031,11300,11417,Villarzel-du-Razès,11,,,114170000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,7155,2.193485,43.145526
2021-128021,2021-05-20,000001,Vente,75000,,,LES VIGNETTES,B064,11300,11417,Villarzel-du-Razès,11,,,114170000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,4355,2.204724,43.137229
2021-128021,2021-05-20,000001,Vente,75000,,,LES VIGNETTES,B064,11300,11417,Villarzel-du-Razès,11,,,114170000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,29770,2.203298,43.137444
2021-128021,2021-05-20,000001,Vente,75000,,,LES VIGNETTES,B064,11300,11417,Villarzel-du-Razès,11,,,114170000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,4485,2.203738,43.136537
2021-128021,2021-05-20,000001,Vente,75000,,,LES VIGNETTES,B064,11300,11417,Villarzel-du-Razès,11,,,114170000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,3865,2.203003,43.136162
2021-128021,2021-05-20,000001,Vente,75000,,,LES VIGNETTES,B064,11300,11417,Villarzel-du-Razès,11,,,114170000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,2875,2.20338,43.13557
2021-128021,2021-05-20,000001,Vente,75000,,,LES VIGNETTES,B064,11300,11417,Villarzel-du-Razès,11,,,114170000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,14660,2.203862,43.135217
2021-128021,2021-05-20,000001,Vente,75000,,,LES VIGNETTES,B064,11300,11417,Villarzel-du-Razès,11,,,114170000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,20320,2.205456,43.136428
2021-128021,2021-05-20,000001,Vente,75000,,,COMMENAGE,B015,11300,11417,Villarzel-du-Razès,11,,,114170000C0474,,,,,,,,,,,,,0,,,,,T,terres,,,18960,2.196546,43.140961
2021-128021,2021-05-20,000001,Vente,75000,,,COMMENAGE,B015,11300,11417,Villarzel-du-Razès,11,,,114170000C0475,,,,,,,,,,,,,0,,,,,L,landes,,,1650,2.196059,43.141425
2021-128021,2021-05-20,000001,Vente,75000,,,COMMENAGE,B015,11300,11417,Villarzel-du-Razès,11,,,114170000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,9890,2.19547,43.141808
2021-128021,2021-05-20,000001,Vente,75000,,,COMMENAGE,B015,11300,11417,Villarzel-du-Razès,11,,,114170000C0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11890,2.195425,43.141057
2021-128021,2021-05-20,000001,Vente,75000,,,LES VIGNETTES,B064,11300,11417,Villarzel-du-Razès,11,,,114170000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.202959,43.135741
2021-128021,2021-05-20,000001,Vente,75000,,,LES VIGNETTES,B064,11300,11417,Villarzel-du-Razès,11,,,114170000C0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,2.203156,43.135735
2021-129980,2021-06-30,000001,Vente,29500,,,LAS CREMADOS,B035,11300,11417,Villarzel-du-Razès,11,,,114170000D0484,,,,,,,,,,,,,0,,,,,L,landes,,,1889,2.212964,43.141479
2021-129980,2021-06-30,000001,Vente,29500,,,LAS CREMADOS,B035,11300,11417,Villarzel-du-Razès,11,,,114170000D0485,,,,,,,,,,,,,0,,,,,L,landes,,,563,2.213079,43.141458
2021-131635,2021-08-09,000001,Vente,650000,,,LE REC GRAND,B052,11300,11417,Villarzel-du-Razès,11,,,114170000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13220,2.200607,43.136536
2021-131635,2021-08-09,000001,Vente,650000,53,,LE REC GRAND,B052,11300,11417,Villarzel-du-Razès,11,,,114170000C0438,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,2743,2.201217,43.136611
2021-131635,2021-08-09,000001,Vente,650000,53,,LE REC GRAND,B052,11300,11417,Villarzel-du-Razès,11,,,114170000C0438,,,,,,,,,,,,,0,1,Maison,106,3,T,terres,,,8977,2.201217,43.136611
2021-131635,2021-08-09,000001,Vente,650000,,,LE REC GRAND,B052,11300,11417,Villarzel-du-Razès,11,,,114170000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.200554,43.137601
2021-131635,2021-08-09,000001,Vente,650000,,,LE REC GRAND,B052,11300,11417,Villarzel-du-Razès,11,,,114170000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.200554,43.137601
2021-131635,2021-08-09,000001,Vente,650000,,,LE REC GRAND,B052,11300,11417,Villarzel-du-Razès,11,,,114170000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,2325,2.201362,43.137831
2021-131635,2021-08-09,000001,Vente,650000,,,LE REC GRAND,B052,11300,11417,Villarzel-du-Razès,11,,,114170000C0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,2.20012,43.138218
2021-131635,2021-08-09,000001,Vente,650000,,,LE REC GRAND,B052,11300,11417,Villarzel-du-Razès,11,,,114170000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,2.19945,43.137617
2021-131635,2021-08-09,000001,Vente,650000,,,LE CHAMP DES OMS,B011,11300,11417,Villarzel-du-Razès,11,,,114170000C0443,,,,,,,,,,,,,0,,,,,L,landes,,,385,2.199966,43.138177
2021-131635,2021-08-09,000001,Vente,650000,,,LE CHAMP DES OMS,B011,11300,11417,Villarzel-du-Razès,11,,,114170000C0444,,,,,,,,,,,,,0,,,,,L,landes,,,820,2.199573,43.138061
2021-131635,2021-08-09,000001,Vente,650000,,,LE CHAMP DES OMS,B011,11300,11417,Villarzel-du-Razès,11,,,114170000C0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,2.199354,43.137926
2021-131635,2021-08-09,000001,Vente,650000,,,LE CHAMP DES OMS,B011,11300,11417,Villarzel-du-Razès,11,,,114170000C0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,2.198618,43.138076
2021-137000,2021-11-26,000001,Vente,5000,,,LAS CREMADOS,B035,11300,11417,Villarzel-du-Razès,11,,,114170000D0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4314,2.216537,43.142097
