siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035426,00010,20003542600010,O,2012-12-20,NN,,,2019-06-24T13:08:36,true,2,,12,,RUE,DES FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.620698,50.306747,0.95,housenumber,12 Rue des Fresnaux 62123 Habarcq,62399_0087_00012,G,12 RUE DES FRESNAUX,
200035426,00028,20003542600028,O,2012-12-20,NN,,,2018-09-29T12:03:29,false,3,,12,,RUE,DES FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.620698,50.306747,0.95,housenumber,12 Rue des Fresnaux 62123 Habarcq,62399_0087_00012,G,12 RUE DES FRESNAUX,
200035426,00036,20003542600036,O,2012-12-20,NN,,,2018-09-29T12:03:29,false,3,,12,,RUE,DES FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE PUBLIC D'ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,O,2.620698,50.306747,0.95,housenumber,12 Rue des Fresnaux 62123 Habarcq,62399_0087_00012,G,12 RUE DES FRESNAUX,
216203992,00013,21620399200013,O,1983-03-01,02,2019,,2021-10-27T08:09:33,true,4,,5,,RUE,DE LA POSTE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.611536,50.305702,0.94,housenumber,5 Rue de la Poste 62123 Habarcq,62399_0210_00005,G,5 RUE DE LA POSTE,
216203992,00021,21620399200021,O,1983-12-21,02,2019,,2021-10-27T08:09:33,false,4,,,,RUE,DE LA POSTE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 26,,,,85.20Z,NAFRev2,N,2.61117,50.305976,0.94,street,Rue de la Poste 62123 Habarcq,62399_0210,G,RUE DE LA POSTE,
246200828,00019,24620082800019,O,1990-02-23,NN,,,2007-05-19T08:22:35,false,4,MAIRIE,5,,RUE,DE LA POSTE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,75.1A,NAFRev1,O,2.611536,50.305702,0.94,housenumber,5 Rue de la Poste 62123 Habarcq,62399_0210_00005,G,5 RUE DE LA POSTE,
246200828,00027,24620082800027,O,1993-01-01,,,,2006-10-26T23:42:47,false,3,,5,,RUE,DE LA POSTE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2005-01-01,F,CAPTAGE TRAITEMENT DES EAUX,,,,90.0A,NAFRev1,N,2.611536,50.305702,0.94,housenumber,5 Rue de la Poste 62123 Habarcq,62399_0210_00005,G,5 RUE DE LA POSTE,
246200885,00035,24620088500035,O,2004-09-01,NN,,,2014-06-13T23:41:09,false,5,,12,,RUE,DES FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2012-12-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.620698,50.306747,0.95,housenumber,12 Rue des Fresnaux 62123 Habarcq,62399_0087_00012,G,12 RUE DES FRESNAUX,
246200885,00043,24620088500043,O,2011-07-18,NN,,,2014-06-13T23:41:09,true,2,,12,,RUE,DES FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,84.11Z,NAFRev2,O,2.620698,50.306747,0.95,housenumber,12 Rue des Fresnaux 62123 Habarcq,62399_0087_00012,G,12 RUE DES FRESNAUX,
266203991,00010,26620399100010,O,1983-03-01,NN,,,2022-04-07T14:34:29,true,4,MAIRIE,5,,RUE,DE LA POSTE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.611536,50.305702,0.94,housenumber,5 Rue de la Poste 62123 Habarcq,62399_0210_00005,G,5 RUE DE LA POSTE,
296200413,00015,29620041300015,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,5,,RUE,DE LA POSTE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.611536,50.305702,0.94,housenumber,5 Rue de la Poste 62123 Habarcq,62399_0210_00005,G,5 RUE DE LA POSTE,
301234431,00023,30123443100023,O,1900-01-01,NN,,,2014-01-31T05:40:32,true,6,,38,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,2.615785,50.305993,0.95,housenumber,38 Rue d’Arras 62123 Habarcq,62399_0020_00038,G,38 RUE D ARRAS,
302089974,00018,30208997400018,O,1975-01-01,NN,,,,true,1,,,,CHE,DE WANQUETIN,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,2.604989,50.306889,0.35,street,Chemin de Filescamps 62123 Habarcq,62399_0082,G,CHEMIN DE FILESCAMPS,
302501481,00014,30250148100014,O,,,,,,true,1,,,,RUE,DE LA POSTE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.61117,50.305976,0.94,street,Rue de la Poste 62123 Habarcq,62399_0210,G,RUE DE LA POSTE,
303787386,00018,30378738600018,O,1900-01-01,NN,,,2018-10-09T07:54:34,false,2,,29,,RTE,D'ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.617291,50.305392,0.77,housenumber,29 Rue d’Arras 62123 Habarcq,62399_0020_00029,G,29 RUE D ARRAS,
303787386,00026,30378738600026,O,2019-01-01,,,,2021-02-23T10:36:36,true,1,,3,,RUE,DU FOND CAMPION,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.61891,50.303593,0.74,housenumber,3 Chemin du Fond Campion 62123 Habarcq,62399_pdo6dg_00003,G,3 CHEMIN DU FOND CAMPION,
304173214,00038,30417321400038,O,1977-09-01,NN,,,2009-06-27T03:40:43,true,4,,3,,CHE,DES FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,2.619735,50.305664,0.85,housenumber,3 Chemin des Fresnaux 62123 Habarcq,62399_b011_00003,G,3 CHEMIN DES FRESNAUX,
304761398,00011,30476139800011,O,1975-01-01,NN,,,2008-11-07T00:20:25,false,4,,6,,RUE,DU PARADIS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,2.610243,50.303631,0.94,housenumber,6 Rue du Paradis 62123 Habarcq,62399_0190_00006,G,6 RUE DU PARADIS,
304761398,00029,30476139800029,O,2000-04-01,NN,,,2007-03-26T05:57:58,true,3,,8,,RUE,PINTREL,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.609303,50.304327,0.95,housenumber,8 Rue Pintrel 62123 Habarcq,62399_0195_00008,G,8 RUE PINTREL,
306360199,00013,30636019900013,O,1976-01-01,NN,,,,true,1,,10,,RUE,DU PONT,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,2.613566,50.305371,0.95,housenumber,10 Rue du Pont 62123 Habarcq,62399_0205_00010,G,10 RUE DU PONT,
306773565,00016,30677356500016,O,,NN,,,,true,1,,8,,RUE,DU PONT,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,55.72,NAP,N,2.613989,50.305439,0.95,housenumber,8 Rue du Pont 62123 Habarcq,62399_0205_00008,G,8 RUE DU PONT,
319302824,00010,31930282400010,O,1980-08-01,NN,,,2006-11-25T09:44:50,true,1,,4,,RUE,DU PARADIS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.610519,50.303671,0.94,housenumber,4 Rue du Paradis 62123 Habarcq,62399_0190_00004,G,4 RUE DU PARADIS,
322141987,00014,32214198700014,O,1981-07-01,NN,,,2007-08-23T08:57:44,true,3,,66,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4A,NAFRev1,N,2.611372,50.306986,0.95,housenumber,66 Rue d’Arras 62123 Habarcq,62399_0020_00066,G,66 RUE D ARRAS,
328304241,00016,32830424100016,O,,,,,,true,1,,30,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.611859,50.306377,0.79,street,Rue d’Arras 62123 Habarcq,62399_0020,G,RUE D ARRAS,
328544267,00011,32854426700011,O,1983-11-01,NN,,,2008-11-07T00:46:26,false,4,,,,CHE,DES FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,2.619712,50.306462,0.84,street,Chemin des Fresnaux 62123 Habarcq,62399_B011,G,CHEMIN DES FRESNAUX,
329920623,00017,32992062300017,O,1984-01-16,NN,,,,false,4,,2,,RUE,DE FILESCAMPS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.605407,50.306834,0.72,housenumber,2 Chemin de Filescamps 62123 Habarcq,62399_0082_00002,G,2 CHEMIN DE FILESCAMPS,
329920623,00025,32992062300025,O,1992-09-30,NN,,,2012-05-05T02:05:25,true,5,,7,,RUE,D'AUBIGNY,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,O,2.612001,50.308188,0.95,housenumber,7 Rue d’Aubigny 62123 Habarcq,62399_0025_00007,G,7 RUE D AUBIGNY,
337543532,00044,33754353200044,O,2012-04-17,,,1071CB,2015-03-17T00:23:10,false,1,,57,,RUE,D'ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2012-04-17,A,AU PETIT BOUT DE PAIN,,,,10.71C,NAFRev2,N,2.611841,50.306644,0.95,housenumber,57 Rue d’Arras 62123 Habarcq,62399_0020_00057,G,57 RUE D ARRAS,
338089378,00016,33808937800016,O,,,,,,true,1,,19,,RUE,D AVESNES,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,52.4X,NAF1993,N,2.607551,50.305652,0.95,housenumber,19 Rue d’Avesnes 62123 Habarcq,62399_0030_00019,G,19 RUE D AVESNES,
338330855,00010,33833085500010,O,,,,,,true,1,,17,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.61995,50.305247,0.95,housenumber,17 Rue d’Arras 62123 Habarcq,62399_0020_00017,G,17 RUE D ARRAS,
339868853,00013,33986885300013,O,1986-10-01,NN,,,2016-08-31T09:45:54,false,5,,57,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,10.71C,NAFRev2,O,2.611841,50.306644,0.95,housenumber,57 Rue d’Arras 62123 Habarcq,62399_0020_00057,G,57 RUE D ARRAS,
340752476,00028,34075247600028,O,2004-05-01,NN,,,2021-02-23T10:56:41,true,3,,32,,RUE,DU PONT,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.61331,50.304081,0.95,housenumber,32 Rue du Pont 62123 Habarcq,62399_0205_00032,G,32 RUE DU PONT,
342095353,00153,34209535300153,O,1990-07-01,NN,,,,false,4,,1,,CHE,FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.619736,50.305509,0.82,housenumber,1 Chemin des Fresnaux 62123 Habarcq,62399_b011_00001,G,1 CHEMIN DES FRESNAUX,
342872033,00036,34287203300036,O,2010-07-01,,,,2021-06-16T09:09:40,true,1,,39,,RUE,D'ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,2.614541,50.306225,0.95,housenumber,39 Rue d’Arras 62123 Habarcq,62399_0020_00039,G,39 RUE D ARRAS,
343071213,00015,34307121300015,O,1987-11-01,NN,,,2021-07-23T14:56:52,false,5,,52,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,2.613826,50.306389,0.95,housenumber,52 Rue d’Arras 62123 Habarcq,62399_0020_00052,G,52 RUE D ARRAS,
344503693,00014,34450369300014,O,1900-01-01,,,,2020-11-04T03:54:50,true,4,,,,,BOIS D'HABARCQ,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,2.611848,50.319177,0.93,locality,Le Bois d’Habarcq 62123 Habarcq,62399_B003,G,LE BOIS D HABARCQ,
347492035,00014,34749203500014,O,1988-07-11,NN,,,2017-10-03T11:59:18,true,7,,51,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,2.612528,50.306381,0.95,housenumber,51 Rue d’Arras 62123 Habarcq,62399_0020_00051,G,51 RUE D ARRAS,
347526063,00040,34752606300040,O,2003-05-02,,,,2007-06-12T06:33:53,false,3,,12,,CHE,DES FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2005-09-22,F,ETS PETIT-MAROEUIL COMBUSTIBLES,,,,45.3A,NAFRev1,O,2.619674,50.306678,0.86,housenumber,12 Chemin des Fresnaux 62123 Habarcq,62399_b011_00012,G,12 CHEMIN DES FRESNAUX,
347538308,00011,34753830800011,O,,NN,,,,true,1,,30,,RUE,DU PONT,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,2.613305,50.304174,0.95,housenumber,30 Rue du Pont 62123 Habarcq,62399_0205_00030,G,30 RUE DU PONT,
348831751,00014,34883175100014,O,1988-11-01,,,,2006-12-15T00:34:32,false,4,,41,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,2.615132,50.306111,0.95,housenumber,41 Rue d’Arras 62123 Habarcq,62399_0020_00041,G,41 RUE D ARRAS,
349825224,00018,34982522400018,O,1989-03-01,NN,,,,false,3,,15,,RUE,DE GOUVES,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6D,NAF1993,N,2.62113,50.303855,0.68,housenumber,15 Chemin de Gouves 62123 Habarcq,62399_6eclm1_00015,G,15 CHEMIN DE GOUVES,
351182027,00018,35118202700018,O,1989-06-01,NN,,,2008-01-05T19:42:07,true,3,,12,,CHE,DES FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.619674,50.306678,0.86,housenumber,12 Chemin des Fresnaux 62123 Habarcq,62399_b011_00012,G,12 CHEMIN DES FRESNAUX,
351324090,00015,35132409000015,O,1989-07-01,NN,,,2017-06-29T03:57:56,true,5,,20,,RUE,PONT,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.79Z,NAFRev2,N,2.613286,50.30474,0.86,housenumber,20 Rue du Pont 62123 Habarcq,62399_0205_00020,G,20 RUE DU PONT,
351819487,00015,35181948700015,O,1989-07-01,02,2019,,2021-10-27T08:02:25,false,6,,29,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.61Z,NAFRev2,O,2.617291,50.305392,0.95,housenumber,29 Rue d’Arras 62123 Habarcq,62399_0020_00029,G,29 RUE D ARRAS,
351819487,00023,35181948700023,O,2020-03-01,,,,2020-05-15T08:55:17,true,1,,17,,RUE,DE L ARGILIERE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.61Z,NAFRev2,N,2.609378,50.309629,0.91,housenumber,17 Rue de l’Argilliére 62123 Habarcq,62399_0015_00017,G,17 RUE DE L ARGILLIERE,
353439375,00018,35343937500018,O,1989-01-01,NN,,,2016-08-25T03:28:52,true,4,,34,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.616666,50.305699,0.95,housenumber,34 Rue d’Arras 62123 Habarcq,62399_0020_00034,G,34 RUE D ARRAS,
353610546,00015,35361054600015,O,1989-10-01,NN,,,,false,3,,3,,RUE,DU PARADIS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.3E,NAF1993,N,2.611455,50.303671,0.94,housenumber,3 Rue du Paradis 62123 Habarcq,62399_0190_00003,G,3 RUE DU PARADIS,
353959455,00042,35395945500042,O,1997-06-01,NN,,,,true,1,,38,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,2.615785,50.305993,0.95,housenumber,38 Rue d’Arras 62123 Habarcq,62399_0020_00038,G,38 RUE D ARRAS,
356000315,04679,35600031504679,O,1991-01-01,NN,,,2006-10-28T00:11:12,false,3,,,,RUE,DE LA POSTE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.61117,50.305976,0.94,street,Rue de la Poste 62123 Habarcq,62399_0210,G,RUE DE LA POSTE,
377948054,00020,37794805400020,O,1991-06-28,NN,,,,false,3,,114,,RTE,D'ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,2.604173,50.304741,0.78,housenumber,114 Rue d’Arras 62123 Habarcq,62399_0020_00114,G,114 RUE D ARRAS,
377948054,00038,37794805400038,O,1995-01-01,NN,,,,false,4,,7,,RUE,D'AUBIGNY,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1C,NAF1993,N,2.612001,50.308188,0.95,housenumber,7 Rue d’Aubigny 62123 Habarcq,62399_0025_00007,G,7 RUE D AUBIGNY,
379904584,00032,37990458400032,O,1992-10-01,NN,,,2021-09-20T11:15:51,false,5,,7,,RUE,D AUBIGNY,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,86.90E,NAFRev2,O,2.612001,50.308188,0.95,housenumber,7 Rue d’Aubigny 62123 Habarcq,62399_0025_00007,G,7 RUE D AUBIGNY,
381527159,00010,38152715900010,O,1991-03-23,NN,,,2022-04-01T12:17:00,false,4,,3,,RUE,DU PARADIS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.20A,NAFRev2,N,2.611455,50.303671,0.94,housenumber,3 Rue du Paradis 62123 Habarcq,62399_0190_00003,G,3 RUE DU PARADIS,
381527159,00028,38152715900028,O,2021-11-02,,,,2022-04-01T12:17:00,true,1,,1,,RUE,DU FOND CAMPION,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20A,NAFRev2,N,2.619249,50.30379,0.74,housenumber,1 Chemin du Fond Campion 62123 Habarcq,62399_pdo6dg_00001,G,1 CHEMIN DU FOND CAMPION,
382702769,00011,38270276900011,O,1991-06-27,NN,,,2020-10-08T14:55:16,true,3,,114,,RTE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,70.2C,NAF1993,N,2.604173,50.304741,0.78,housenumber,114 Rue d’Arras 62123 Habarcq,62399_0020_00114,G,114 RUE D ARRAS,
382704781,00014,38270478100014,O,,,,,,true,1,,114,,RTE,D'ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8K,NAF1993,N,2.604173,50.304741,0.78,housenumber,114 Rue d’Arras 62123 Habarcq,62399_0020_00114,G,114 RUE D ARRAS,
382724136,00017,38272413600017,O,,NN,,,,true,1,,3,,RUE,FREMAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,50.1Z,NAF1993,N,2.61931,50.306023,0.68,housenumber,3 Rue des Fresnaux 62123 Habarcq,62399_0087_00003,G,3 RUE DES FRESNAUX,
385110234,00932,38511023400932,O,1992-11-13,NN,,,2008-01-04T22:49:53,false,3,,1,,CHE,FRESNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,63.1E,NAFRev1,N,2.619736,50.305509,0.82,housenumber,1 Chemin des Fresnaux 62123 Habarcq,62399_b011_00001,G,1 CHEMIN DES FRESNAUX,
388174286,00012,38817428600012,O,1992-07-10,01,2019,,2021-10-27T08:15:32,true,4,HABARCQ,7,,RUE,D AUBIGNY,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.612001,50.308188,0.95,housenumber,7 Rue d’Aubigny 62123 Habarcq,62399_0025_00007,G,7 RUE D AUBIGNY,
388184400,00017,38818440000017,O,1992-06-25,NN,,,,false,4,,,,RUE,D'HERMAVILLE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,70.2C,NAF1993,N,2.606559,50.307155,0.94,street,Rue d’Hermaville 62123 Habarcq,62399_0101,G,RUE D HERMAVILLE,
388184400,00025,38818440000025,O,2001-01-27,NN,,,2016-07-06T03:44:42,true,3,,7,,RUE,D'AUBIGNY,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.612001,50.308188,0.95,housenumber,7 Rue d’Aubigny 62123 Habarcq,62399_0025_00007,G,7 RUE D AUBIGNY,
388628984,00014,38862898400014,O,1992-09-30,NN,,,,true,1,,7,,RUE,D'AUBIGNY,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,O,2.612001,50.308188,0.95,housenumber,7 Rue d’Aubigny 62123 Habarcq,62399_0025_00007,G,7 RUE D AUBIGNY,
390215002,00010,39021500200010,O,1993-01-23,NN,,,2008-01-04T23:36:56,true,4,ECOLE PUBLIQUE,,,RUE,DE LA POSTE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.61117,50.305976,0.94,street,Rue de la Poste 62123 Habarcq,62399_0210,G,RUE DE LA POSTE,
390786408,00018,39078640800018,O,1993-04-05,NN,,,,true,4,,12,,CHE,DES FREYNAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7C,NAF1993,N,2.619674,50.306678,0.72,housenumber,12 Chemin des Fresnaux 62123 Habarcq,62399_b011_00012,G,12 CHEMIN DES FRESNAUX,
391379625,00018,39137962500018,O,1900-01-01,NN,,,2014-05-21T13:27:30,false,3,,8,,CHE,DU FOND CAMPION,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.1E,NAF1993,N,2.618586,50.303713,0.86,housenumber,8 Chemin du Fond Campion 62123 Habarcq,62399_pdo6dg_00008,G,8 CHEMIN DU FOND CAMPION,
391474954,00016,39147495400016,O,,NN,,,,true,1,,,,,,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391475209,00014,39147520900014,O,1970-04-01,NN,,,2006-10-28T01:44:16,true,4,,,,,LES QUATRE VENTS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,2.601188,50.288363,0.94,locality,Les Quatre Vents 62123 Habarcq,62399_B024,G,LES QUATRE VENTS,
391618758,00018,39161875800018,O,1973-01-01,NN,,,2007-01-18T09:33:38,true,3,,,,,,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393044656,00014,39304465600014,O,,NN,,,,true,1,,41,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,55.4A,NAF1993,O,2.615132,50.306111,0.95,housenumber,41 Rue d’Arras 62123 Habarcq,62399_0020_00041,G,41 RUE D ARRAS,
393591466,00015,39359146600015,O,1900-01-01,,,,2022-01-21T09:30:23,false,3,,49,,RUE,D'ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,52.6D,NAF1993,N,2.612769,50.306432,0.95,housenumber,49 Rue d’Arras 62123 Habarcq,62399_0020_00049,G,49 RUE D ARRAS,
394549273,00024,39454927300024,O,1999-01-01,NN,,,2014-07-08T01:23:39,true,4,LIEU DIT LE CHATEAU,,,PL,DU VILLAGE,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,71.12B,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
402362164,00012,40236216400012,O,,NN,,,,true,1,,41,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,55.4B,NAF1993,N,2.615132,50.306111,0.95,housenumber,41 Rue d’Arras 62123 Habarcq,62399_0020_00041,G,41 RUE D ARRAS,
403854987,00019,40385498700019,O,1996-02-01,NN,,,2014-07-08T01:36:11,true,4,,4,,RUE,DU PARADIS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.22A,NAFRev2,O,2.610519,50.303671,0.94,housenumber,4 Rue du Paradis 62123 Habarcq,62399_0190_00004,G,4 RUE DU PARADIS,
403854987,00027,40385498700027,O,1996-02-01,NN,,,2014-07-08T01:36:11,false,4,,,,CHE,DE FRESNEAUX,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.22A,NAFRev2,N,2.619712,50.306462,0.58,street,Chemin des Fresnaux 62123 Habarcq,62399_B011,G,CHEMIN DES FRESNAUX,
404257388,00029,40425738800029,O,1997-01-01,NN,,,2018-09-29T12:31:19,true,3,,,,RUE,DU PONT,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.613286,50.30474,0.95,street,Rue du Pont 62123 Habarcq,62399_0205,G,RUE DU PONT,
407675883,00034,40767588300034,O,2018-06-01,,,,2019-12-06T14:16:53,true,1,BOIS D'HABARCQ,,,,,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.10Z,NAFRev2,N,2.611848,50.319177,0.93,locality,Le Bois d’Habarcq 62123 Habarcq,62399_B003,D,LE BOIS D HABARCQ,
408795730,00014,40879573000014,O,1974-10-01,NN,,,2010-04-18T07:18:43,true,4,,,,,,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408832590,00017,40883259000017,O,1996-07-20,NN,,,,true,1,,41,,RUE,D ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,55.4B,NAF1993,N,2.615132,50.306111,0.95,housenumber,41 Rue d’Arras 62123 Habarcq,62399_0020_00041,G,41 RUE D ARRAS,
409064607,00040,40906460700040,O,1997-02-17,,,,,false,2,,7,,RUE,D'AUBIGNY,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.612001,50.308188,0.95,housenumber,7 Rue d’Aubigny 62123 Habarcq,62399_0025_00007,G,7 RUE D AUBIGNY,
410379846,00018,41037984600018,O,1995-01-01,NN,,,2020-11-10T08:36:41,true,4,,23,,RUE,D'AVESNES,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2020-11-21,A,,,,,46.19B,NAFRev2,N,2.606804,50.305514,0.95,housenumber,23 Rue d’Avesnes 62123 Habarcq,62399_0030_00023,G,23 RUE D AVESNES,
411203813,00018,41120381300018,O,1997-01-24,NN,,,2016-07-19T14:41:45,false,6,,57,,RTE,D'ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20A,NAFRev2,N,2.611841,50.306644,0.77,housenumber,57 Rue d’Arras 62123 Habarcq,62399_0020_00057,G,57 RUE D ARRAS,
412644692,00011,41264469200011,O,1997-05-01,NN,,,2018-09-29T12:37:43,false,5,FERME DES QUATRE VENTS,,,,FERME DES QUATRE VENTS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.50Z,NAFRev2,O,2.601188,50.288363,0.65,locality,Les Quatre Vents 62123 Habarcq,62399_B024,G,LES QUATRE VENTS,
412849796,00013,41284979600013,O,1997-07-05,,,,,false,3,,15,,CHE,DES GOUVES,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,50.1Z,NAF1993,N,2.62113,50.303855,0.73,housenumber,15 Chemin de Gouves 62123 Habarcq,62399_6eclm1_00015,G,15 CHEMIN DE GOUVES,
413381757,00058,41338175700058,O,2016-06-15,NN,,,2021-09-20T11:15:50,true,1,,7,,RUE,D'AUBIGNY,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,86.90E,NAFRev2,O,2.612001,50.308188,0.95,housenumber,7 Rue d’Aubigny 62123 Habarcq,62399_0025_00007,G,7 RUE D AUBIGNY,
413894650,00014,41389465000014,O,1997-09-16,NN,,,2008-01-05T20:30:30,true,3,,58,,RUE,D'ARRAS,62123,HABARCQ,,,62399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.613117,50.306472,0.95,housenumber,58 Rue d’Arras 62123 Habarcq,62399_0020_00058,G,58 RUE D ARRAS,