siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038702288,00010,03870228800010,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,PAR MR HAMON JEAN PI,,,DOM,DOMAINE DE BEAUREGARD,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.1130724,48.8444994,0.81,poi.forest,Domaine de Beauregard (Forêt) La Celle-Saint-Cloud,https://osm.org/relation/6436135,G,,
038770392,00017,03877039200017,O,,,,,2019-11-14T14:00:59,true,1,,,,,P LE PETIT MILON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.040863,48.725783,0.46,street,Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220,G,ROUTE DE SAINT LAMBERT,
217804061,00018,21780406100018,O,1983-03-01,01,2019,,2021-10-27T08:10:43,true,4,,,,,,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267803641,00013,26780364100013,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,RTE,ROMAINVILLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.04902,48.726755,0.82,street,Route de Romainville 78470 Milon-la-Chapelle,78406_0200,G,ROUTE DE ROMAINVILLE,
305530230,00013,30553023000013,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE SAINT LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2A,NAF1993,N,2.040863,48.725783,0.86,street,Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220,G,ROUTE DE SAINT LAMBERT,
305739625,00013,30573962500013,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,SENTE DU BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,2.055613,48.729117,0.72,street,Route du Buisson 78470 Milon-la-Chapelle,78406_0019,G,ROUTE DU BUISSON,
312266067,00015,31226606700015,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,CHATEAU DE MILON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,2.049674,48.727858,0.61,street,Rue de la Chapelle 78470 Milon-la-Chapelle,78406_0030,G,RUE DE LA CHAPELLE,
315062257,00011,31506225700011,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE ROMAINVILLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,2.04902,48.726755,0.85,street,Route de Romainville 78470 Milon-la-Chapelle,78406_0200,G,ROUTE DE ROMAINVILLE,
315076893,00017,31507689300017,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,4,,CHE,DU VIVIER,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,2.054425,48.728606,0.83,housenumber,4 Chemin du Vivier 78470 Milon-la-Chapelle,78406_0230_00004,G,4 CHEMIN DU VIVIER,
316029347,00010,31602934700010,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,,FERME DE BEAUREGARD,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.030265,48.732127,0.66,street,Chemin de Beauregard 78470 Milon-la-Chapelle,78406_0010,G,CHEMIN DE BEAUREGARD,
318325362,00016,31832536200016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,SENTE RURALE N 23,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
327739876,00016,32773987600016,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DU VIVIER,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.055361,48.728335,0.81,street,Chemin du Vivier 78470 Milon-la-Chapelle,78406_0230,G,CHEMIN DU VIVIER,
329592372,00034,32959237200034,O,1991-03-15,NN,,,2019-11-14T14:00:59,true,3,,8,,CHE,DU VIVIER,78470,MILON-LA-CHAPELLE,,BP 52,78406,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,74.8F,NAFRev1,N,2.056427,48.728131,0.83,housenumber,8 Chemin du Vivier 78470 Milon-la-Chapelle,78406_0230_00008,G,8 CHEMIN DU VIVIER,
329592372,00042,32959237200042,O,1991-03-15,NN,,,2019-11-14T14:00:59,false,3,,17,,RTE,,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,92.3A,NAFRev1,N,2.053564,48.727065,0.65,housenumber,17 Route des Buissons 78470 Milon-la-Chapelle,78406_0021_00017,G,17 ROUTE DES BUISSONS,
330458738,00011,33045873800011,O,1984-08-14,NN,,,2019-11-14T14:00:59,true,3,,,,,DOMAINE BEAUREGARD,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.030265,48.732127,0.6,street,Chemin de Beauregard 78470 Milon-la-Chapelle,78406_0010,G,CHEMIN DE BEAUREGARD,
330777756,00017,33077775600017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
331260513,00014,33126051300014,O,1984-12-07,NN,,,2019-11-14T14:00:59,true,4,,,,,CHATEAU DE MILON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.3Z,NAF1993,N,2.049674,48.727858,0.61,street,Rue de la Chapelle 78470 Milon-la-Chapelle,78406_0030,G,RUE DE LA CHAPELLE,
332598366,00018,33259836600018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CHEVREUSE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.05259,48.724561,0.83,street,Route de Chevreuse 78470 Milon-la-Chapelle,78406_0040,G,ROUTE DE CHEVREUSE,
332709229,00022,33270922900022,O,2009-07-02,,,,2019-11-14T14:00:59,true,2,,7,,,SENTE DE LA RAVINE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.22Z,NAFRev2,N,2.056355,48.73024,0.94,housenumber,7 Sente de la Ravine 78470 Milon-la-Chapelle,78406_0196_00007,G,7 SENTE DE LA RAVINE,
334505617,00012,33450561700012,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,,VOIE VICINALE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334962537,00018,33496253700018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DES BUISSONS,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,45.1A,NAF1993,O,2.053668,48.727552,0.84,street,Route des Buissons 78470 Milon-la-Chapelle,78406_0021,G,ROUTE DES BUISSONS,
342753159,00025,34275315900025,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,3,,6,,RTE,DE ROMAINVILLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,70.3A,NAF1993,N,2.049004,48.727096,0.86,housenumber,6 Route de Romainville 78470 Milon-la-Chapelle,78406_0200_00006,G,6 ROUTE DE ROMAINVILLE,
342856853,00011,34285685300011,O,1987-10-08,NN,,,2019-11-14T14:00:59,true,3,,,,CHE,DU BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.055613,48.729117,0.79,street,Route du Buisson 78470 Milon-la-Chapelle,78406_0019,G,ROUTE DU BUISSON,
343089132,00025,34308913200025,O,1997-04-30,NN,,,2020-01-09T03:34:57,true,3,,14,,RTE,DE ROMAINVILLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.039726,48.730975,0.86,housenumber,14 Route de Romainville 78470 Milon-la-Chapelle,78406_0200_00014,G,14 ROUTE DE ROMAINVILLE,
344223581,00010,34422358100010,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE ST LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.3A,NAFRev1,N,2.040863,48.725783,0.74,street,Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220,G,ROUTE DE SAINT LAMBERT,
344227392,00018,34422739200018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE ST LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,79.06,NAP,N,2.040863,48.725783,0.74,street,Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220,G,ROUTE DE SAINT LAMBERT,
344627443,00015,34462744300015,O,1988-03-31,NN,,,2019-11-14T14:00:59,true,4,,1,,,VICINALE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,68.20B,NAFRev2,N,2.027459,48.730182,0.36,housenumber,1 Chemin Jean Racine 78470 Milon-la-Chapelle,78406_0080_00001,G,1 CHEMIN JEAN RACINE,
344899620,00027,34489962000027,O,1989-06-15,NN,,,2019-11-14T14:00:59,true,4,,2,,RTE,DE CHEVREUSE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,85.3D,NAFRev1,O,2.049337,48.725444,0.85,housenumber,2 Route de Chevreuse 78470 Milon-la-Chapelle,78406_0040_00002,G,2 ROUTE DE CHEVREUSE,
347480220,00016,34748022000016,O,1988-05-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LE BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,29.2C,NAF1993,O,2.053668,48.727552,0.75,street,Route des Buissons 78470 Milon-la-Chapelle,78406_0021,G,ROUTE DES BUISSONS,
348280363,00014,34828036300014,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,2.053668,48.727552,0.39,street,Route des Buissons 78470 Milon-la-Chapelle,78406_0021,G,ROUTE DES BUISSONS,
348747650,00011,34874765000011,O,1989-04-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LE MOULIN TOURNAY,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,2.067815,48.718123,0.43,locality,Ile du Moulin de la Machin 78470 Milon-la-Chapelle,78406_B018,G,ILE DU MOULIN DE LA MACHIN,
351955026,00015,35195502600015,O,1989-08-01,NN,,,2019-11-14T14:00:59,true,3,,1,,ALL,RAUNE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1D,NAFRev1,N,2.05183,48.73065,0.33,housenumber,1 Sente de la Ravine 78470 Milon-la-Chapelle,78406_0196_00001,G,1 SENTE DE LA RAVINE,
352245146,00027,35224514600027,O,1992-04-01,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE ROMAINVILLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,55.3A,NAF1993,N,2.04902,48.726755,0.85,street,Route de Romainville 78470 Milon-la-Chapelle,78406_0200,G,ROUTE DE ROMAINVILLE,
353635105,00011,35363510500011,O,1990-02-08,NN,,,2019-11-14T14:00:59,true,1,,7,,RTE,ST LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,2.043281,48.724582,0.73,housenumber,7 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00007,G,7 ROUTE DE SAINT LAMBERT,
377610209,00019,37761020900019,O,1990-01-14,NN,,,2020-01-16T03:49:50,true,3,,20,,CHE,JEAN RACINE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.023346,48.736185,0.84,housenumber,20 Chemin Jean Racine 78470 Milon-la-Chapelle,78406_0080_00020,G,20 CHEMIN JEAN RACINE,
379994338,00026,37999433800026,O,1997-12-19,NN,,,2019-11-14T14:00:59,false,4,,17,,RTE,DE SAINT LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,68.20B,NAFRev2,N,2.032567,48.726225,0.87,housenumber,17 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00017,G,17 ROUTE DE SAINT LAMBERT,
381150846,00024,38115084600024,O,1996-09-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RTE,DE SAINT LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.039684,48.727007,0.86,housenumber,4 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00004,G,4 ROUTE DE SAINT LAMBERT,
383567914,00023,38356791400023,O,1993-09-01,NN,,,2019-11-14T14:00:59,false,3,,9,,RTE,DE CHEVREUSE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.2A,NAF1993,N,2.053773,48.724913,0.85,housenumber,9 Route de Chevreuse 78470 Milon-la-Chapelle,78406_0040_00009,G,9 ROUTE DE CHEVREUSE,
383713625,00010,38371362500010,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,CHE,JEAN RACINE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4S,NAF1993,N,2.025444,48.732726,0.84,housenumber,8 Chemin Jean Racine 78470 Milon-la-Chapelle,78406_0080_00008,G,8 CHEMIN JEAN RACINE,
389412966,00019,38941296600019,O,1992-11-15,NN,,,2019-11-14T14:00:59,false,3,LES DEUX MOULINS,8,,CHE,JEAN RACINE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,74.1J,NAF1993,N,2.025444,48.732726,0.84,housenumber,8 Chemin Jean Racine 78470 Milon-la-Chapelle,78406_0080_00008,G,8 CHEMIN JEAN RACINE,
389712266,00037,38971226600037,O,2016-04-01,,,4339ZZ,2021-02-23T11:15:38,true,1,,11,,RTE,DE SAINT LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,L ABEILLE MILONAISE SERVICE,95.29Z,NAFRev2,N,2.038091,48.726388,0.87,housenumber,11 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00011,G,11 ROUTE DE SAINT LAMBERT,
390545135,00019,39054513500019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE BEAUREGARD,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.030265,48.732127,0.66,street,Chemin de Beauregard 78470 Milon-la-Chapelle,78406_0010,G,CHEMIN DE BEAUREGARD,
401154521,00017,40115452100017,O,1995-05-15,NN,,,2019-11-14T14:00:59,true,1,,4,,RTE,DE ST LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.1J,NAF1993,N,2.039684,48.727007,0.76,housenumber,4 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00004,G,4 ROUTE DE SAINT LAMBERT,
401651336,00026,40165133600026,O,1999-04-20,NN,,,2019-11-14T14:00:59,true,3,,15,,RTE,DE ST LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,70.3A,NAFRev1,N,2.034017,48.72643,0.77,housenumber,15 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00015,G,15 ROUTE DE SAINT LAMBERT,
402111587,00018,40211158700018,O,1995-08-21,NN,,,2019-11-14T14:00:59,true,9,,17,,RTE,DU BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,71.12B,NAFRev2,O,2.053564,48.727065,0.68,housenumber,17 Route des Buissons 78470 Milon-la-Chapelle,78406_0021_00017,G,17 ROUTE DES BUISSONS,
403215775,00012,40321577500012,O,1995-11-30,NN,,,2019-11-14T14:00:59,true,4,,8,,CHE,JEAN RACINE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.025444,48.732726,0.84,housenumber,8 Chemin Jean Racine 78470 Milon-la-Chapelle,78406_0080_00008,G,8 CHEMIN JEAN RACINE,
405124298,00010,40512429800010,O,1992-12-27,NN,,,2019-11-14T14:00:59,true,4,MOULIN DE LA MARE,,,,,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.067815,48.718123,0.77,locality,Ile du Moulin de la Machin 78470 Milon-la-Chapelle,78406_B018,D,ILE DU MOULIN DE LA MACHIN,
408025161,00014,40802516100014,O,1996-04-29,NN,,,2019-11-14T14:00:59,true,4,,9,,,CHEVREUSE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.053773,48.724913,0.85,housenumber,9 Route de Chevreuse 78470 Milon-la-Chapelle,78406_0040_00009,G,9 ROUTE DE CHEVREUSE,
408699320,00011,40869932000011,O,1984-10-01,NN,,,2019-11-14T14:00:59,false,3,,2,,CHE,DE BEAUREGARD,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.030319,48.732208,0.85,housenumber,2 Chemin de Beauregard 78470 Milon-la-Chapelle,78406_0010_00002,G,2 CHEMIN DE BEAUREGARD,
408699338,00013,40869933800013,O,1989-02-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RTE,DE CHEVREUSE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.053773,48.724913,0.85,housenumber,9 Route de Chevreuse 78470 Milon-la-Chapelle,78406_0040_00009,G,9 ROUTE DE CHEVREUSE,
409775897,00013,40977589700013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,6,,17,,RTE,BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,O,2.053564,48.727065,0.75,housenumber,17 Route des Buissons 78470 Milon-la-Chapelle,78406_0021_00017,G,17 ROUTE DES BUISSONS,
410084909,00028,41008490900028,O,1998-02-12,NN,,,2019-11-14T14:00:59,false,4,,17,,RTE,DE SAINT LAURENT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,68.20B,NAFRev2,N,2.032567,48.726225,0.67,housenumber,17 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00017,G,17 ROUTE DE SAINT LAMBERT,
410794044,00017,41079404400017,O,1997-01-07,NN,,,2019-11-14T14:00:59,false,4,,1,,SEN,BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,68.20B,NAFRev2,N,2.049322,48.726573,0.61,housenumber,1 Route des Buissons 78470 Milon-la-Chapelle,78406_0021_00001,G,1 ROUTE DES BUISSONS,
410794044,00025,41079404400025,O,2014-03-22,,,,2021-02-23T11:33:01,true,1,,9,,RTE,DE LA CHAPELLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,68.20B,NAFRev2,N,2.048822,48.725149,0.84,housenumber,9 Route de la Madeleine 78470 Milon-la-Chapelle,78406_0120_00009,G,9 ROUTE DE LA MADELEINE,
411450703,00011,41145070300011,O,1996-10-08,NN,,,2019-11-14T14:00:59,true,3,,3,,RTE,DE ST LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.046323,48.725294,0.76,housenumber,3 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00003,G,3 ROUTE DE SAINT LAMBERT,
411958754,00029,41195875400029,O,2010-03-01,,,,2019-11-14T14:00:59,false,2,,6,,RUE,DE LA CHAPELLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,96.09Z,NAFRev2,N,2.050722,48.727805,0.94,housenumber,6 Rue de la Chapelle 78470 Milon-la-Chapelle,78406_0030_00006,G,6 RUE DE LA CHAPELLE,
412259426,00010,41225942600010,O,1997-04-01,NN,,,2019-11-14T14:00:59,false,4,,2,,CHE,DU VIVIER,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20B,NAFRev2,N,2.054349,48.729172,0.83,housenumber,2 Chemin du Vivier 78470 Milon-la-Chapelle,78406_0230_00002,G,2 CHEMIN DU VIVIER,
414100636,00011,41410063600011,O,1997-10-15,NN,,,2019-11-14T14:00:59,false,4,MR DELCROS DENIS,2,,CHE,DU VIVIER,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,2.054349,48.729172,0.83,housenumber,2 Chemin du Vivier 78470 Milon-la-Chapelle,78406_0230_00002,G,2 CHEMIN DU VIVIER,
418059234,00033,41805923400033,O,2013-03-27,,,,2021-02-23T11:38:37,true,1,,17,,RTE,DE SAINT LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,68.20A,NAFRev2,N,2.032567,48.726225,0.87,housenumber,17 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00017,G,17 ROUTE DE SAINT LAMBERT,
420433930,00021,42043393000021,O,1998-10-07,NN,,,2019-11-14T14:00:59,false,4,,1,,,CHEMIN DE JEAN RACINE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.027459,48.730182,0.8,housenumber,1 Chemin Jean Racine 78470 Milon-la-Chapelle,78406_0080_00001,G,1 CHEMIN JEAN RACINE,
420860397,00017,42086039700017,O,1998-10-19,NN,,,2019-11-14T14:00:59,true,3,,3,,CHE,BEAUREGARD,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.033684,48.731649,0.88,housenumber,3 Chemin de Beauregard 78470 Milon-la-Chapelle,78406_0010_00003,G,3 CHEMIN DE BEAUREGARD,
422630764,00013,42263076400013,O,1999-04-09,NN,,,2019-11-14T14:00:59,true,3,,27,,RTE,DU BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.054338,48.727256,0.68,housenumber,27 Route des Buissons 78470 Milon-la-Chapelle,78406_0021_00027,G,27 ROUTE DES BUISSONS,
424130706,00015,42413070600015,O,1999-09-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RTE,DE LA MADELEINE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,50.2Z,NAFRev1,N,2.048523,48.724167,0.86,housenumber,4 Route de la Madeleine 78470 Milon-la-Chapelle,78406_0120_00004,G,4 ROUTE DE LA MADELEINE,
424157683,00014,42415768300014,O,1999-07-26,NN,,,2020-01-01T03:55:09,true,3,,12,,RTE,DE ROMAINVILLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.04382,48.72924,0.86,housenumber,12 Route de Romainville 78470 Milon-la-Chapelle,78406_0200_00012,G,12 ROUTE DE ROMAINVILLE,
424534816,00022,42453481600022,O,1998-11-10,NN,,,2019-11-14T14:00:59,true,3,,3,,CHE,DE BEAUREGARD,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.033684,48.731649,0.85,housenumber,3 Chemin de Beauregard 78470 Milon-la-Chapelle,78406_0010_00003,G,3 CHEMIN DE BEAUREGARD,
428784342,00019,42878434200019,O,2000-01-03,NN,,,2019-11-14T14:00:59,true,5,,11,,RTE,DE SAINT LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2009-08-11,F,,,,,70.22Z,NAFRev2,O,2.038091,48.726388,0.87,housenumber,11 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00011,G,11 ROUTE DE SAINT LAMBERT,
428847859,00017,42884785900017,O,1984-03-01,NN,,,2019-11-14T14:00:59,true,1,,,,,BEAUREGARD,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,1984-03-01,F,,,,,70.2A,NAF1993,N,2.030265,48.732127,0.92,street,Chemin de Beauregard 78470 Milon-la-Chapelle,78406_0010,G,CHEMIN DE BEAUREGARD,
428848238,00013,42884823800013,O,1972-10-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,28.6D,NAFRev1,N,,,0,,,,,,
429664238,00012,42966423800012,O,2000-02-21,NN,,,2019-11-14T14:00:59,true,3,,13,,CHE,DU VIVIER,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,2.05708,48.729463,0.83,housenumber,13 Chemin du Vivier 78470 Milon-la-Chapelle,78406_0230_00013,G,13 CHEMIN DU VIVIER,
429899222,00047,42989922200047,O,2010-01-01,,,,2019-11-14T14:00:59,false,4,,9,,RTE,DE LA CHAPELLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.51Z,NAFRev2,N,2.048822,48.725149,0.84,housenumber,9 Route de la Madeleine 78470 Milon-la-Chapelle,78406_0120_00009,G,9 ROUTE DE LA MADELEINE,
430319376,00033,43031937600033,O,2004-01-01,,,,2019-11-14T14:00:59,false,3,,6,,RTE,DU BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ARSOUILLE,,,,70.22Z,NAFRev2,N,2.055613,48.729117,0.72,street,Route du Buisson 78470 Milon-la-Chapelle,78406_0019,G,ROUTE DU BUISSON,
431138759,00037,43113875900037,O,2004-07-01,NN,,,2019-11-14T14:00:59,true,4,,9,,RTE,DE LA CHAPELLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,2.048822,48.725149,0.84,housenumber,9 Route de la Madeleine 78470 Milon-la-Chapelle,78406_0120_00009,G,9 ROUTE DE LA MADELEINE,
431172162,00015,43117216200015,O,1962-02-23,NN,,,2019-11-14T14:00:59,true,3,CHEZ MR WANDLER,15,,RTE,DE SAINT LAMBERT,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,70.2C,NAFRev1,N,2.034017,48.72643,0.87,housenumber,15 Route de Saint Lambert 78470 Milon-la-Chapelle,78406_0220_00015,G,15 ROUTE DE SAINT LAMBERT,
431250968,00010,43125096800010,O,2000-06-08,02,2019,,2021-10-27T08:10:22,true,4,,6,,RTE,ROMAINVILLE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-11-13,A,,,,,56.10A,NAFRev2,O,2.049004,48.727096,0.84,housenumber,6 Route de Romainville 78470 Milon-la-Chapelle,78406_0200_00006,G,6 ROUTE DE ROMAINVILLE,
432345759,00034,43234575900034,O,2016-06-20,,,,2021-08-01T21:02:00,true,1,,13,,RTE,DU BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,2.053317,48.726994,0.68,housenumber,13 Route des Buissons 78470 Milon-la-Chapelle,78406_0021_00013,G,13 ROUTE DES BUISSONS,
433525383,00017,43352538300017,O,2000-10-16,NN,,,2019-11-14T14:00:59,true,3,,23,,RTE,DU BUISSON,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.054208,48.727163,0.68,housenumber,23 Route des Buissons 78470 Milon-la-Chapelle,78406_0021_00023,G,23 ROUTE DES BUISSONS,
434141826,00025,43414182600025,O,2003-12-01,NN,,,2019-11-14T14:00:59,false,4,,,,CHE,JEAN RACINE,78470,MILON-LA-CHAPELLE,,,78406,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,81.30Z,NAFRev2,O,2.023329,48.735485,0.82,street,Chemin Jean Racine 78470 Milon-la-Chapelle,78406_0080,G,CHEMIN JEAN RACINE,