id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159155,2020-02-07,000001,Vente,5000,14,,GR GRANDE RUE,0320,80770,80063,Beauchamps,80,,,800630000E0815,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.507595,50.017461
2020-1159203,2020-01-30,000001,Vente,147000,29,,RTE D EMBREVILLE,0180,80770,80063,Beauchamps,80,,,800630000A0267,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,745,1.513041,50.020855
2020-1159203,2020-01-30,000001,Vente,147000,,,LE PARC,B027,80770,80063,Beauchamps,80,,,800630000A0268,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.513091,50.020604
2020-1159203,2020-01-30,000001,Vente,147000,,,LE PARC,B027,80770,80063,Beauchamps,80,,,800630000A0268,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.513091,50.020604
2020-1159876,2020-05-20,000001,Vente,115000,1,,IMP PENEL,0318,80770,80063,Beauchamps,80,,,800630000A0126,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,538,1.503948,50.020778
2020-1159876,2020-05-20,000001,Vente,115000,1,,IMP PENEL,0318,80770,80063,Beauchamps,80,,,800630000A0126,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,160,1.503948,50.020778
2020-1159881,2020-05-22,000001,Vente,133000,7,,RUE DU DOSSET,0115,80770,80063,Beauchamps,80,,,800630000C0113,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,482,1.5122,50.019161
2020-1159949,2020-06-03,000001,Vente,80000,16,,RUE DU HAMEL,0200,80770,80063,Beauchamps,80,,,800630000E0388,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,230,1.504903,50.018137
2020-1159949,2020-06-03,000001,Vente,80000,,,RUE DU HAMEL,0200,80770,80063,Beauchamps,80,,,800630000E0507,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.505128,50.018211
2020-1159949,2020-06-03,000001,Vente,80000,5127,,RUE DU HAMEL,0200,80770,80063,Beauchamps,80,,,800630000E0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.505032,50.018361
2020-1160067,2020-05-29,000001,Vente,650000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0714,,,,,,,,,,,,,0,,,,,S,sols,,,744,1.518398,50.013544
2020-1160067,2020-05-29,000001,Vente,650000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0718,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.518632,50.013247
2020-1160067,2020-05-29,000001,Vente,650000,,,GR GRANDE RUE,0320,80770,80063,Beauchamps,80,,,800630000E0720,,,,,,,,,,,,,0,,,,,S,sols,,,476,1.51878,50.013285
2020-1160067,2020-05-29,000001,Vente,650000,,,IMP DE LA SUCRERIE,0142,80770,80063,Beauchamps,80,,,800630000E0723,,,,,,,,,,,,,0,,,,,S,sols,,,2696,1.518685,50.013837
2020-1160067,2020-05-29,000001,Vente,650000,,,IMP DE LA SUCRERIE,0142,80770,80063,Beauchamps,80,,,800630000E0724,,,,,,,,,,,,,0,,,,,S,sols,,,946,1.51876,50.013504
2020-1160067,2020-05-29,000001,Vente,650000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0726,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.517914,50.014274
2020-1160067,2020-05-29,000001,Vente,650000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0727,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.518146,50.014184
2020-1160067,2020-05-29,000001,Vente,650000,9002,,LA CROIX DE FER,B018,80770,80063,Beauchamps,80,,,800630000E0740,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2025,0,S,sols,,,5790,1.518926,50.01394
2020-1160067,2020-05-29,000001,Vente,650000,,,LE RAPETI,B031,80770,80063,Beauchamps,80,,,800630000E0741,,,,,,,,,,,,,0,,,,,S,sols,,,1587,1.519309,50.014168
2020-1160067,2020-05-29,000001,Vente,650000,,,LE RAPETI,B031,80770,80063,Beauchamps,80,,,800630000E0742,,,,,,,,,,,,,0,,,,,S,sols,,,853,1.518212,50.014442
2020-1160067,2020-05-29,000001,Vente,650000,,,LE RAPETI,B031,80770,80063,Beauchamps,80,,,800630000E0743,,,,,,,,,,,,,0,,,,,S,sols,,,8611,1.51791,50.014809
2020-1160135,2020-06-19,000001,Vente,80000,6,,IMP DES ROSIERS,0231,80770,80063,Beauchamps,80,,,800630000A0237,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,623,1.50985,50.01863
2020-1160375,2020-07-03,000001,Vente,59000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,770,1.519021,50.011321
2020-1160375,2020-07-03,000001,Vente,59000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0622,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.51886,50.011349
2020-1160375,2020-07-03,000001,Vente,59000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0623,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.518519,50.011234
2020-1160375,2020-07-03,000001,Vente,59000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0625,,,,,,,,,,,,,0,,,,,J,jardins,,,604,1.518653,50.011216
2020-1160375,2020-07-03,000001,Vente,59000,5270,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,7782,1.5163,50.01264
2020-1160375,2020-07-03,000001,Vente,59000,5270,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7782,1.5163,50.01264
2020-1160375,2020-07-03,000001,Vente,59000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0729,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.517464,50.012157
2020-1160375,2020-07-03,000001,Vente,59000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0730,,,,,,,,,,,,,0,,,,,S,sols,,,6014,1.517188,50.011779
2020-1160375,2020-07-03,000001,Vente,59000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0752,,,,,,,,,,,,,0,,,,,S,sols,,,11127,1.518159,50.011342
2020-1160375,2020-07-03,000001,Vente,59000,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0792,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.516844,50.011411
2020-1160709,2020-08-11,000001,Vente,137264,16,,DOMAINE DU LAC,A001,80770,80063,Beauchamps,80,,,800630000A0293,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,1.499335,50.019388
2020-1160709,2020-08-11,000001,Vente,137264,16,,DOMAINE DU LAC,A001,80770,80063,Beauchamps,80,,,800630000A0293,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1005,1.499335,50.019388
2020-1160722,2020-08-07,000001,Vente,65000,12,,RUE JOSEPH ET HENRI BEGHIN,0230,80770,80063,Beauchamps,80,,,800630000E0349,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,270,1.510887,50.017011
2020-1160761,2020-08-14,000001,Vente,560035,,,LE PARC,B027,80770,80063,Beauchamps,80,,,800630000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,2322,1.509131,50.018784
2020-1160761,2020-08-14,000001,Vente,560035,,,LE PARC,B027,80770,80063,Beauchamps,80,,,800630000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,2322,1.509131,50.018784
2020-1160761,2020-08-14,000001,Vente,560035,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0061,,,,,,,,,,,,,0,,,,,P,prés,,,6065,1.508483,50.019227
2020-1160761,2020-08-14,000001,Vente,560035,,,LE VILLAGE,B039,80770,80063,Beauchamps,80,,,800630000E0187,,,,,,,,,,,,,0,,,,,J,jardins,,,635,1.508168,50.018762
2020-1160761,2020-08-14,000001,Vente,560035,9,,RUE DE L EGLISE,0160,80770,80063,Beauchamps,80,,,800630000E0687,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,3321,1.508602,50.018441
2020-1160761,2020-08-14,000001,Vente,560035,9,,RUE DE L EGLISE,0160,80770,80063,Beauchamps,80,,,800630000E0687,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,3321,1.508602,50.018441
2020-1160761,2020-08-14,000001,Vente,560035,9,,RUE DE L EGLISE,0160,80770,80063,Beauchamps,80,,,800630000E0687,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,3321,1.508602,50.018441
2020-1160761,2020-08-14,000001,Vente,560035,9,,RUE DE L EGLISE,0160,80770,80063,Beauchamps,80,,,800630000E0687,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,3321,1.508602,50.018441
2020-1160761,2020-08-14,000001,Vente,560035,9,,RUE DE L EGLISE,0160,80770,80063,Beauchamps,80,,,800630000E0687,,,,,,,,,,,,,0,1,Maison,304,9,S,sols,,,3321,1.508602,50.018441
2020-1160761,2020-08-14,000001,Vente,560035,9,,RUE DE L EGLISE,0160,80770,80063,Beauchamps,80,,,800630000E0688,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.508197,50.019144
2020-1161305,2020-10-13,000001,Vente,73000,8,,RUE JOSEPH ET HENRI BEGHIN,0230,80770,80063,Beauchamps,80,,,800630000E0351,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,279,1.510687,50.016772
2020-1161514,2020-10-17,000001,Vente,178000,9,,RUE DES ERABLES,0185,80770,80063,Beauchamps,80,,,800630000C0126,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,672,1.511678,50.019742
2020-1161522,2020-10-14,000001,Vente,165000,3,,RTE D EMBREVILLE,0180,80770,80063,Beauchamps,80,,,800630000A0241,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,413,1.51053,50.019163
2020-1161522,2020-10-14,000001,Vente,165000,,,LE PARC,B027,80770,80063,Beauchamps,80,,,800630000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.510634,50.01914
2020-1161967,2020-11-28,000001,Vente,132000,10,,RUE DE DARGNIES,0100,80770,80063,Beauchamps,80,,,800630000E0055,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,508,1.508015,50.019751
2020-1161977,2020-11-28,000001,Vente,165250,20,,DOMAINE DU LAC,A001,80770,80063,Beauchamps,80,,,800630000A0297,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1388,1.498857,50.020502
2020-1162519,2020-12-18,000001,Vente,82000,46,,GR GRANDE RUE,0320,80770,80063,Beauchamps,80,,,800630000E0265,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,343,1.509016,50.016303
