siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057806150,00454,05780615000454,O,2001-11-12,NN,,,2013-12-18T07:34:31,false,4,,,,,LA TEULIERE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,N,5.154934,43.684763,0.93,street,Chemin de la Teuliere 13116 Vernègues,13115_0028,G,CHEMIN DE LA TEULIERE,
211301155,00019,21130115500019,O,1983-03-01,12,2020,,2022-08-29T09:06:00,true,4,HOTEL DE VILLE,,,,,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.171295,43.688293,0.4,street,Chemin de la Baumelle 13116 Vernègues,13115_0008,D,CHEMIN DE LA BAUMELLE,
211301155,00027,21130115500027,O,1983-12-21,NN,,,,false,4,,,,,CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,5.20495,43.690533,0.95,street,Cazan 13116 Vernègues,13115_q46f3i,G,CAZAN,
211301155,00035,21130115500035,O,1984-08-20,02,2020,,2022-08-29T09:06:00,false,4,LEBOURG,,,,,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE VERNEGUES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211301155,00043,21130115500043,O,1996-01-09,02,2020,,2022-08-29T09:06:00,false,5,DE L'HERITIERE,,,DOM,DOMAINE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE CAZAN-VERNEGUES,,,,85.10Z,NAFRev2,N,5.206771,43.696116,0.73,street,Rue Neuve Domaine de Lina 13116 Vernègues,13115_st1u72,G,RUE NEUVE DOMAINE DE LINA,
211301155,00050,21130115500050,O,1996-01-01,NN,,,2022-07-01T14:58:19,false,4,MAIRIE,,,,,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.169919,43.685844,0.91,locality,Place de la Mairie 13116 Vernègues,13115_0010,D,PLACE DE LA MAIRIE,
211301155,00068,21130115500068,O,2023-01-01,,,,2023-01-20T08:38:57,false,1,MAIRIE,,,,,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2023-01-01,A,CAFE COMMUNAL,,,,56.30Z,NAFRev2,O,5.169919,43.685844,0.91,locality,Place de la Mairie 13116 Vernègues,13115_0010,D,PLACE DE LA MAIRIE,
261302269,00012,26130226900012,O,1983-03-01,NN,,,2020-12-18T10:30:00,true,4,,,,,HOTEL DE VILLE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2020-12-18,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261302277,00015,26130227700015,O,1983-03-01,NN,,,2008-01-04T18:55:57,true,3,,,,,HOTEL DE VILLE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291302800,00011,29130280000011,O,1996-12-31,NN,,,2008-01-04T19:06:00,true,3,,,,,MAIRIE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.169919,43.685844,0.91,locality,Place de la Mairie 13116 Vernègues,13115_0010,G,PLACE DE LA MAIRIE,
300614617,00011,30061461700011,O,,,,,,true,1,,,,,MOULIN DE VERNEGUES,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.164013,43.690163,0.88,street,Chemin de Tres Moulins 13116 Vernègues,13115_0087,G,CHEMIN DE TRES MOULINS,
301016101,00059,30101610100059,O,2021-05-01,,,,2021-04-24T12:41:02,true,1,ROUTE DE LA BARBEN,,,IMP,DES CERISIERS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,90.03A,NAFRev2,N,5.204062,43.69518,0.4,street,Impasse des Cyprès 13116 Vernègues,13115_0061,G,IMPASSE DES CYPRES,
301196523,00023,30119652300023,O,1988-07-01,NN,,,2008-11-07T00:17:16,true,3,,,,,LES JAS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.2A,NAFRev1,N,5.16892,43.68611,0.95,street,Les Jas 13116 Vernègues,13115_ynjtj5,G,LES JAS,
302559620,00018,30255962000018,O,,,,,,true,1,,,,,HAMEAU DE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.204685,43.696819,0.61,street,Lotissement les Hauts de Cazan 13116 Vernègues,13115_A012,G,LOTISSEMENT LES HAUTS DE CAZAN,
303416556,00049,30341655600049,O,1994-03-14,,,,,false,3,,,,RUE,ALPILLE LUBERON,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,52.6D,NAF1993,N,5.169472,43.68488,0.87,street,Rue Alpilles Lubéron 13116 Vernègues,13115_0009,G,RUE ALPILLES LUBERON,
303435820,00012,30343582000012,O,,NN,,,,true,1,,,,HAM,DE PAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,5.204506,43.696836,0.63,street,Rue des Hauts de Cazan 13116 Vernègues,13115_0071,G,RUE DES HAUTS DE CAZAN,
303437651,00019,30343765100019,O,,NN,,,,true,1,,,,LD,CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.20495,43.690533,0.95,street,Cazan 13116 Vernègues,13115_q46f3i,G,CAZAN,
304190887,00022,30419088700022,O,1996-10-15,NN,,,2008-11-07T00:19:48,false,4,,,,,LA TEULIERE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1998-04-30,F,E.N.T.P,,,,45.1A,NAF1993,N,5.154934,43.684763,0.93,street,Chemin de la Teuliere 13116 Vernègues,13115_0028,G,CHEMIN DE LA TEULIERE,
304543150,00011,30454315000011,O,,NN,,,,true,1,,,,,,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307191015,00204,30719101500204,O,1998-01-01,NN,,,2016-09-09T14:24:59,false,4,,,,,SUR CHANTIER,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,42.11Z,NAFRev2,N,5.20512,43.691006,0.31,street,Chemin du Canebier 13116 Vernègues,13115_0007,G,CHEMIN DU CANEBIER,
310225289,00027,31022528900027,O,2013-04-01,,,,2015-02-10T08:31:15,true,2,CAZAN,,,CHE,DES CARLATS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91B,NAFRev2,N,5.205564,43.694957,0.83,street,Chemin des Carlats 13116 Vernègues,13115_0034,G,CHEMIN DES CARLATS,
313154619,00016,31315461900016,O,,NN,,,,true,1,,,,,CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.20495,43.690533,0.95,street,Cazan 13116 Vernègues,13115_q46f3i,G,CAZAN,
313168643,00010,31316864300010,O,,NN,,,,true,1,,,,,DOM DE CHATEAU BAS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.19526,43.677191,0.84,locality,Domaine de Château Bas 13116 Vernègues,13115_B083,G,DOMAINE DE CHATEAU BAS,
313826190,00016,31382619000016,O,,,,,2007-01-18T09:13:17,true,1,,,,DOM,DE CHATEAU BAS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,01.17,NAP,N,5.19526,43.677191,0.84,locality,Domaine de Château Bas 13116 Vernègues,13115_B083,G,DOMAINE DE CHATEAU BAS,
314239302,00016,31423930200016,O,,,,,2018-06-29T03:54:51,true,1,,,,LD,CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.01,NAP,N,5.20495,43.690533,0.95,street,Cazan 13116 Vernègues,13115_q46f3i,G,CAZAN,
316262393,00028,31626239300028,O,,,,,,true,1,,,,RTE,DE L ECOLECAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.206081,43.689202,0.36,street,Rue de l’Épi de Blé 13116 Vernègues,13115_0094,G,RUE DE L EPI DE BLE,
317423804,00028,31742380400028,O,,NN,,,,true,1,,,,HAM,DES CARLATS CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,55.60,NAP,N,5.205564,43.694957,0.7,street,Chemin des Carlats 13116 Vernègues,13115_0034,G,CHEMIN DES CARLATS,
317557700,00018,31755770000018,O,,NN,,,,true,1,,,,,MON GANCEL CAZAN RN 7,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,79.03,NAP,N,,,0,,,,,,
319128757,00014,31912875700014,O,1980-04-01,,,,,true,4,,,,,CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,5.20495,43.690533,0.95,street,Cazan 13116 Vernègues,13115_q46f3i,G,CAZAN,
320083777,00039,32008377700039,O,1992-01-08,NN,,,2014-07-08T00:23:54,true,4,,20,,LOT,LES HAUTS DE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,5.203718,43.69743,0.91,housenumber,20 Lotissement les Hauts de Cazan 13116 Vernègues,13115_a012_00020,G,20 LOTISSEMENT LES HTS DE CAZAN,
320427925,00021,32042792500021,O,,NN,,,,true,1,,,,,ECOLE DE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,5.204506,43.696836,0.64,street,Rue des Hauts de Cazan 13116 Vernègues,13115_0071,G,RUE DES HAUTS DE CAZAN,
320879661,00017,32087966100017,O,1980-12-16,11,2020,,2022-08-29T09:16:54,true,4,,,,,DOMAINE DE CHATEAU BAS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,5.19526,43.677191,0.94,locality,Domaine de Château Bas 13116 Vernègues,13115_B083,G,DOMAINE DE CHATEAU BAS,
321080947,00021,32108094700021,O,,NN,,,,true,1,,,,,QUARTIER DE LA TEULIERE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.154934,43.684763,0.63,street,Chemin de la Teuliere 13116 Vernègues,13115_0028,G,CHEMIN DE LA TEULIERE,
322850009,00026,32285000900026,O,1900-01-01,NN,,4332AA,2016-03-29T19:25:44,true,4,CAZAN,,,PL,REPUBLIQUE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,43.32A,NAFRev2,N,5.206336,43.690432,0.58,street,Place Republique 13116 Vernègues,13115_0030,G,PLACE REPUBLIQUE,
323292771,00066,32329277100066,O,2014-11-01,,,,2019-10-17T08:36:35,true,2,CAZAN,,,,DOMAINE DE CHATEAU BAS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.89Z,NAFRev2,N,5.19526,43.677191,0.94,locality,Domaine de Château Bas 13116 Vernègues,13115_B083,G,DOMAINE DE CHATEAU BAS,
324254044,00062,32425404400062,O,2018-02-26,,,,2021-02-23T10:47:18,true,1,,27,,LOT,LES HTS DE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,47.89Z,NAFRev2,N,5.205032,43.697155,0.84,housenumber,27 Lotissement les Hauts de Cazan 13116 Vernègues,13115_a012_00027,G,27 LOTISSEMENT LES HTS DE CAZAN,
324572726,00010,32457272600010,O,,NN,,,,true,1,,,,,LE VILLAGE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.204009,43.689882,0.36,street,Lotissement le Clos de l’Heritiere 13116 Vernègues,13115_A003,G,LOT LE CLOS DE L HERITIERE,
324727304,00051,32472730400051,O,2005-07-01,02,2020,1071CB,2022-10-31T08:33:59,true,3,CAZAN,,,RTE,NATIONALE 7,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,10.71C,NAFRev2,N,5.150191,43.690072,0.33,street,Route Departementale 16 13116 Vernègues,13115_iw2kmb,G,ROUTE DEPARTEMENTALE 16,
324842467,00056,32484246700056,O,1900-01-01,NN,,,2011-04-28T00:21:30,false,3,,,,RUE,DE LA TRANSHUMANCE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.3C,NAF1993,N,5.173919,43.687594,0.95,street,Rue de la Transhumance 13116 Vernègues,13115_0039,G,RUE DE LA TRANSHUMANCE,
325220036,00041,32522003600041,O,1984-08-16,NN,,3250AA,2018-03-29T19:34:28,true,4,,,,,QUARTIER LES JAS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,32.50A,NAFRev2,N,5.16892,43.68611,0.51,street,Les Jas 13116 Vernègues,13115_ynjtj5,G,LES JAS,
325657476,00017,32565747600017,O,1900-01-01,NN,,,2011-04-28T00:22:05,false,2,,,,HAM,DE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,5.204506,43.696836,0.93,street,Rue des Hauts de Cazan 13116 Vernègues,13115_0071,G,RUE DES HAUTS DE CAZAN,
325934255,00028,32593425500028,O,1984-01-16,NN,,,2008-11-07T00:43:14,true,3,,,,,LES CARLATS HAM DE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.5A,NAFRev1,N,5.204685,43.696819,0.6,street,Lotissement les Hauts de Cazan 13116 Vernègues,13115_A012,G,LOTISSEMENT LES HAUTS DE CAZAN,
326483443,00031,32648344300031,O,2004-10-04,NN,,,2013-12-12T08:14:54,true,4,LA BERGERIE,,,CHE,DE L ORATOIRE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,5.175506,43.686569,0.85,street,Chemin de l’Oratoire 13116 Vernègues,13115_0023,G,CHEMIN DE L ORATOIRE,
326872744,00023,32687274400023,O,1993-11-01,,,,2012-04-13T19:35:08,true,3,SC GFA DU DOMAINE AUX BUIS,,,MTE,GANCEL,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.13Z,NAFRev2,N,5.206307,43.685571,0.69,street,Montée de Gancel 13116 Vernègues,13115_B045,G,MONTEE DE GANCEL,
329064760,00039,32906476000039,P,1996-04-03,,,,2022-07-20T11:23:44,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VERNEGUES,,[ND],13115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-15,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
329610190,00038,32961019000038,O,2009-05-01,,,,2010-12-03T12:04:27,true,2,,,,CHE,DU VALLON DES JOUVES,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,45.20A,NAFRev2,N,5.172655,43.684903,0.88,street,Chemin du Vallon des Jouves 13116 Vernègues,13115_0043,G,CHEMIN DU VALLON DES JOUVES,
330257544,00016,33025754400016,O,,NN,,,,true,1,,,,,RN7 CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,5.20495,43.690533,0.6,street,Cazan 13116 Vernègues,13115_q46f3i,G,CAZAN,
332420009,00034,33242000900034,O,2000-04-01,NN,,,2012-09-06T04:59:06,true,4,CAZAN,,,,MONTEE DE GANCEL,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.81Z,NAFRev2,N,5.206307,43.685571,0.95,street,Montée de Gancel 13116 Vernègues,13115_B045,G,MONTEE DE GANCEL,
332952894,00019,33295289400019,O,,NN,,,,true,1,,16,,,LOT LES CARLATS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.20187,43.695457,0.88,street,Lotissement les Carlats 13116 Vernègues,13115_A005,G,LOTISSEMENT LES CARLATS,
334694387,00047,33469438700047,O,2005-02-03,NN,,,2006-11-25T10:26:39,true,2,,31,,LOT,LES HTS DE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6E,NAFRev1,N,5.204143,43.696792,0.84,housenumber,31 Lotissement les Hauts de Cazan 13116 Vernègues,13115_a012_00031,G,31 LOTISSEMENT LES HTS DE CAZAN,
338957871,00019,33895787100019,O,1986-09-15,NN,,,,false,4,CAZAN,,,CHE,COLOMBIER,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1A,NAF1993,N,5.203575,43.686097,0.82,street,Chemin du Colombier 13116 Vernègues,13115_0046,G,CHEMIN DU COLOMBIER,
340104652,00045,34010465200045,O,2002-10-31,NN,,,2008-01-04T21:38:10,false,3,,,,,VINSARGUES,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,51.1T,NAFRev1,N,5.197644,43.692283,0.94,street,Vinsargues 13116 Vernègues,13115_9yvr3c,G,VINSARGUES,
340521061,00044,34052106100044,O,2009-10-01,,,,2018-12-12T09:01:08,false,2,,,,HAM,ST SYMPHORIEN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,74.10Z,NAFRev2,N,5.198175,43.693941,0.81,locality,Saint Symphorien 13116 Vernègues,13115_B057,G,SAINT SYMPHORIEN,
340521061,00051,34052106100051,O,2018-12-01,,,,2019-05-29T10:07:50,false,2,,25,,CHE,DE LA BAUMELLE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,74.10Z,NAFRev2,N,5.171295,43.688293,0.73,street,Chemin de la Baumelle 13116 Vernègues,13115_0008,G,CHEMIN DE LA BAUMELLE,
340816982,00011,34081698200011,O,,NN,,,,true,1,,,,RTE,DE LA BARBEN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.6A,NAF1993,N,5.171663,43.684332,0.85,street,Route de la Barben 13116 Vernègues,13115_0002,G,ROUTE DE LA BARBEN,
341081313,00023,34108131300023,O,,NN,,,,true,1,,,,,LES MICOCOULIERS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,5.207647,43.68908,0.35,street,Chemin des Ecoliers 13116 Vernègues,13115_cto388,G,CHEMIN DES ECOLIERS,
341673580,00021,34167358000021,P,1999-10-01,,,,2011-04-28T00:33:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VERNEGUES,,[ND],13115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
342593704,00048,34259370400048,O,2010-04-22,,,,2014-02-12T09:27:58,false,2,HAMEAU DE CAZAN,3,,RUE,DE LA GARENNE AUX PINS,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.81Z,NAFRev2,N,5.202336,43.687679,0.8,housenumber,3 Chemin de la Garenne aux Pins 13116 Vernègues,13115_0047_00003,G,3 CHEMIN DE LA GARENNE AUX PINS,
342724390,00014,34272439000014,O,1987-10-28,NN,,,,true,3,RN7,,,LD,CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.20495,43.690533,0.95,street,Cazan 13116 Vernègues,13115_q46f3i,G,CAZAN,
343043360,00092,34304336000092,O,1996-01-01,NN,,,,false,4,,,,,VIADUC,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2C,NAF1993,N,5.194181,43.679594,0.92,street,Route du Viaduc 13116 Vernègues,13115_0091,G,ROUTE DU VIADUC,
343272779,00012,34327277900012,O,1987-11-01,NN,,,,true,4,MAS DE GANCEL,,,HAM,DE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,85.3J,NAF1993,O,5.204506,43.696836,0.93,street,Rue des Hauts de Cazan 13116 Vernègues,13115_0071,G,RUE DES HAUTS DE CAZAN,
343893251,00193,34389325100193,O,1996-01-01,NN,,,2018-10-04T03:42:53,false,4,LOT 31,,,,CHANTIER TGV,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
343906905,00041,34390690500041,O,2009-09-21,,,,2013-02-12T10:40:30,true,2,,16,,RUE,D 7 N HAMEAU DE CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.39B,NAFRev2,N,5.204506,43.696836,0.51,street,Rue des Hauts de Cazan 13116 Vernègues,13115_0071,G,RUE DES HAUTS DE CAZAN,
344235569,00276,34423556900276,O,1996-01-01,NN,,,2008-01-04T22:25:13,false,4,,,,,VIADUC SNCF,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,5.194181,43.679594,0.55,street,Route du Viaduc 13116 Vernègues,13115_0091,G,ROUTE DU VIADUC,
344724307,00022,34472430700022,O,1990-05-05,NN,,,2006-11-25T10:51:54,false,4,,,,,MAS VINSARGUES,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,22.1E,NAF1993,O,5.198013,43.692434,0.75,street,Chemin de Vinsargues 13116 Vernègues,13115_0033,G,CHEMIN DE VINSARGUES,
347453219,00045,34745321900045,O,2006-01-01,,,4332BB,2020-10-13T03:44:55,true,3,,1,,QUA,TERRE NOBLE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.99C,NAFRev2,N,5.207208,43.689312,0.72,housenumber,1 Terre Noble 13116 Vernègues,13115_b065_00001,G,1 TERRE NOBLE,
347453219,00052,34745321900052,O,2016-01-01,,,,2020-10-13T03:44:55,false,2,1 QUARTIER TERRE NOBLE,1,,,ROUTE DE CHARLEVAL,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.19B,NAFRev2,N,5.207615,43.689782,0.95,housenumber,1 Route de Charleval 13116 Vernègues,13115_0003_00001,G,1 ROUTE DE CHARLEVAL,
349922070,00017,34992207000017,O,,NN,,,,true,1,,,,,LE VILLAGE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,5.204009,43.689882,0.36,street,Lotissement le Clos de l’Heritiere 13116 Vernègues,13115_A003,G,LOT LE CLOS DE L HERITIERE,
350540456,00026,35054045600026,O,2005-05-03,,,,2008-11-08T00:26:22,false,2,HAMEAU DE CAZAN,,,,DOMAINE DE BADASSET,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2V,NAFRev1,N,5.19526,43.677191,0.57,locality,Domaine de Château Bas 13116 Vernègues,13115_B083,G,DOMAINE DE CHATEAU BAS,
351246095,00027,35124609500027,O,1992-10-01,NN,,,,true,4,LE MAS SAINT YE,,,RUE,DE LA TRANSHUMANCE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8K,NAFRev1,N,5.173919,43.687594,0.95,street,Rue de la Transhumance 13116 Vernègues,13115_0039,G,RUE DE LA TRANSHUMANCE,
351589098,00026,35158909800026,P,1991-08-01,NN,,4334ZC,2022-04-15T10:58:42,true,8,[ND],[ND],[ND],[ND],[ND],[ND],VERNEGUES,,[ND],13115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-07,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
351698451,00017,35169845100017,O,1989-07-17,,,,2008-11-08T00:28:13,true,4,,,,,LA TEULLIERE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,45.2V,NAF1993,N,5.154934,43.684763,0.79,street,Chemin de la Teuliere 13116 Vernègues,13115_0028,G,CHEMIN DE LA TEULIERE,
353587322,00036,35358732200036,O,2016-06-23,,,,2017-09-20T14:41:51,false,2,LES TAIADES,,,RUE,GUSTAVE CARRIOL,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,ALPHA PROMOTION,68.20B,NAFRev2,N,5.204825,43.692276,0.95,street,Rue Gustave Carriol 13116 Vernègues,13115_0044,G,RUE GUSTAVE CARRIOL,
353591837,00011,35359183700011,O,1990-02-08,NN,,,2007-05-19T10:39:17,true,5,CAZAN,,,QUAI,DE LA MONTEE DE GANCEL,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,85.3D,NAFRev1,O,5.206307,43.685571,0.67,street,Montée de Gancel 13116 Vernègues,13115_B045,G,MONTEE DE GANCEL,
378112668,00017,37811266800017,O,1990-02-12,NN,,,2014-11-21T14:38:39,false,5,CABINET MEDICAL,,,,JARDIN ST JACQUES,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.170584,43.68486,0.83,locality,Jardin Saint Jacques 13116 Vernègues,13115_B085,G,JARDIN SAINT JACQUES,
378112668,00041,37811266800041,O,2013-12-20,,,,2014-11-21T14:38:39,true,1,,,,RUE,FREDERIC MISTRAL,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,86.21Z,NAFRev2,N,2.3781844,43.4952849,0.9,poi,Rue Frédéric Mistral (Pont) Mazamet,https://osm.org/way/50804492,G,,
379349608,00016,37934960800016,O,1990-07-01,NN,,,2017-05-30T03:57:05,true,10,LE VIEUX VILLAGE,,,QUAI,LES AUVERNIASSES,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,O,5.204685,43.696819,0.36,street,Lotissement les Hauts de Cazan 13116 Vernègues,13115_A012,G,LOTISSEMENT LES HAUTS DE CAZAN,
380314377,00033,38031437700033,P,2018-02-02,,,,2018-10-19T04:58:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VERNEGUES,,[ND],13115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-23,F,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
380575969,00015,38057596900015,O,1990-11-15,NN,,,,true,3,CAZAN,,,MTE,GANCEL,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,70.3A,NAF1993,N,5.206307,43.685571,0.69,street,Montée de Gancel 13116 Vernègues,13115_B045,G,MONTEE DE GANCEL,
381229848,00019,38122984800019,O,1991-03-01,NN,,,2020-08-25T10:18:16,true,6,,,,,CAZAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,49.41A,NAFRev2,N,5.20495,43.690533,0.95,street,Cazan 13116 Vernègues,13115_q46f3i,G,CAZAN,
381288968,00021,38128896800021,O,1998-11-20,NN,,,2023-01-26T10:20:40,false,4,,,,RUE,JEAN DE DAMIAN,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,68.20A,NAFRev2,N,5.169963,43.686136,0.95,street,Rue Jean de Damian 13116 Vernègues,13115_0019,G,RUE JEAN DE DAMIAN,
381386572,00022,38138657200022,O,2021-11-30,,,,2022-01-08T03:53:08,true,1,BASTIDE LA CONSTANCE,,,LD,LES AUVERNIASSES,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20B,NAFRev2,N,5.204685,43.696819,0.44,street,Lotissement les Hauts de Cazan 13116 Vernègues,13115_A012,G,LOTISSEMENT LES HAUTS DE CAZAN,
381702513,00031,38170251300031,O,1994-06-01,NN,,,,true,4,,,,,LA TEULIERE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,60.2L,NAF1993,O,5.154934,43.684763,0.93,street,Chemin de la Teuliere 13116 Vernègues,13115_0028,G,CHEMIN DE LA TEULIERE,
381845619,00026,38184561900026,O,1999-06-29,NN,,,2015-10-13T08:33:26,false,4,LES BUIS,,,MTE,DE GANCEL,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20A,NAFRev2,N,5.206307,43.685571,0.76,street,Montée de Gancel 13116 Vernègues,13115_B045,G,MONTEE DE GANCEL,
384131223,00040,38413122300040,O,2003-05-15,NN,,,2008-11-08T00:44:37,true,5,,,,CHE,LA TEULIERE,13116,VERNEGUES,,,13115,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.1A,NAFRev1,N,5.154934,43.684763,0.88,street,Chemin de la Teuliere 13116 Vernègues,13115_0028,G,CHEMIN DE LA TEULIERE,