id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-684327,2021-04-20,000001,Vente,51319,,,BAS DES FOUGERETS,B002,39700,39039,La Barre,39,,,39039000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,19710,5.690753,47.154522
2021-684327,2021-04-20,000001,Vente,51319,,,LA BERCIERE,B003,39700,39039,La Barre,39,,,39039000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,71166,5.691364,47.156867
2021-684327,2021-04-20,000001,Vente,51319,,,LA BERCIERE,B003,39700,39039,La Barre,39,,,39039000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,23724,5.691364,47.156867
2021-684327,2021-04-20,000001,Vente,51319,,,FIN DE CHAMPAGNE,B015,39700,39039,La Barre,39,,,39039000ZB0116,,,,,,,,,,,,,0,,,,,P,prés,,,14960,5.695619,47.149705
2021-684329,2021-04-20,000003,Vente,34083,,,AUX MARNIERES,B017,39700,39039,La Barre,39,,,39039000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,6760,5.696933,47.160709
2021-684329,2021-04-20,000003,Vente,34083,,,AU VILLAGE,B022,39700,39039,La Barre,39,,,39039000ZC0030,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.680497,47.143663
2021-684329,2021-04-20,000003,Vente,34083,,,AU VILLAGE,B022,39700,39039,La Barre,39,,,39039000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,5812,5.68009,47.143958
2021-684329,2021-04-20,000003,Vente,34083,,,AU VILLAGE,B022,39700,39039,La Barre,39,,,39039000ZC0165,,,,,,,,,,,,,0,,,,,S,sols,,,496,5.679994,47.143505
2021-684329,2021-04-20,000003,Vente,34083,,,AU VILLAGE,B022,39700,39039,La Barre,39,,,39039000ZC0174,,,,,,,,,,,,,0,,,,,P,prés,,,1664,,
2021-684329,2021-04-20,000003,Vente,34083,,,AU VILLAGE,B022,39700,39039,La Barre,39,,,39039000ZC0175,,,,,,,,,,,,,0,,,,,P,prés,,,2108,,
2021-684329,2021-04-20,000003,Vente,34083,,,AU VILLAGE,B022,39700,39039,La Barre,39,,,39039000ZC0188,,,,,,,,,,,,,0,,,,,T,terres,,,778,5.680451,47.144604
2021-684329,2021-04-20,000003,Vente,34083,,,AU VILLAGE,B022,39700,39039,La Barre,39,,,39039000ZC0190,,,,,,,,,,,,,0,,,,,T,terres,,,695,5.680377,47.144558
2021-684329,2021-04-20,000003,Vente,34083,,,AU VILLAGE,B022,39700,39039,La Barre,39,,,39039000ZC0193,,,,,,,,,,,,,0,,,,,P,prés,,,3654,5.680188,47.144526
2021-684729,2021-05-21,000001,Vente,80000,,,AU VILLAGE,B022,39700,39039,La Barre,39,,,39039000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,2289,5.681897,47.1462
2021-684729,2021-05-21,000001,Vente,80000,1,,PL DU CHENE,0040,39700,39039,La Barre,39,,,39039000ZC0061,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,860,5.682312,47.146031
2021-686816,2021-07-29,000001,Vente,220623264,,,AU CREUX,B007,39700,39039,La Barre,39,,,39039000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,5.684463,47.149561
2021-686816,2021-07-29,000001,Vente,220623264,,,AU CREUX,B007,39700,39039,La Barre,39,,,39039000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,85,5.684033,47.149785
2021-686816,2021-07-29,000001,Vente,220623264,,,AU CREUX,B007,39700,39039,La Barre,39,,,39039000ZA0036,,,,,,,,,,,,,0,,,,,S,sols,,,1101,5.684241,47.149673
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.684199,47.149779
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES FOUGERETS,0060,39700,39039,La Barre,39,,,39039000ZA0039,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,391,5.684199,47.149779
2021-687512,2021-09-20,000001,Vente,300,,,A LA ROCHE,B020,39700,39039,La Barre,39,,,39039000ZB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.697654,47.160345
2021-687512,2021-09-20,000001,Vente,300,,,A LA ROCHE,B020,39700,39039,La Barre,39,,,39039000ZB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.697911,47.160257
2021-689723,2021-12-21,000001,Vente,100000,,,AU CREUX,B007,39700,39039,La Barre,39,,,39039000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,11830,5.680225,47.151401
2021-689723,2021-12-21,000001,Vente,100000,,,AU CREUX,B007,39700,39039,La Barre,39,,,39039000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,11830,5.680225,47.151401
2021-689723,2021-12-21,000001,Vente,100000,,,AU CREUX,B007,39700,39039,La Barre,39,,,39039000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,22260,5.679717,47.149666
2021-689723,2021-12-21,000001,Vente,100000,,,A LA LOUPEE,B016,39700,39039,La Barre,39,,,39039000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,36500,5.679759,47.146451
2021-689723,2021-12-21,000001,Vente,100000,,,DEVANT LA GARE,B009,39700,39039,La Barre,39,,,39039000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,19373,5.692823,47.153704
2021-689723,2021-12-21,000001,Vente,100000,,,DEVANT LA GARE,B009,39700,39039,La Barre,39,,,39039000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,38747,5.692823,47.153704
2021-689723,2021-12-21,000001,Vente,100000,,,AUX FOUGERETS,B023,39700,39039,La Barre,39,,,39039000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,2670,5.686317,47.153639
2021-689723,2021-12-21,000001,Vente,100000,,,BAS DES FOUGERETS,B002,39700,39039,La Barre,39,,,39039000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,29340,5.687762,47.154613
2021-689723,2021-12-21,000001,Vente,100000,,,CHAMPS DU PENDANT,B004,39700,39039,La Barre,39,,,39039000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,14860,5.695868,47.157226
2021-689723,2021-12-21,000001,Vente,100000,,,CHAMPS DU PENDANT,B004,39700,39039,La Barre,39,,,39039000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,27530,5.696807,47.156356
2021-689723,2021-12-21,000001,Vente,100000,,,CHAMPS DU PENDANT,B004,39700,39039,La Barre,39,,,39039000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,30880,5.696476,47.155072
2021-689723,2021-12-21,000001,Vente,100000,,,CHAMPS DU PENDANT,B004,39700,39039,La Barre,39,,,39039000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,22510,5.694162,47.15606
2021-689723,2021-12-21,000001,Vente,100000,,,A LA ROCHE,B020,39700,39039,La Barre,39,,,39039000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,21690,5.698116,47.161099
2021-689723,2021-12-21,000001,Vente,100000,,,FIN DE CHAMPAGNE,B015,39700,39039,La Barre,39,,,39039000ZB0118,,,,,,,,,,,,,0,,,,,P,prés,,,4920,5.694551,47.149193
2021-689723,2021-12-21,000001,Vente,100000,,,ESCODANE,B011,39700,39039,La Barre,39,,,39039000ZB0183,,,,,,,,,,,,,0,,,,,P,prés,,,6630,5.689268,47.14997
