siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502930,00011,21650293000011,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503960,00012,26650396000012,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305982324,00033,30598232400033,O,2006-01-09,,,,2008-11-07T00:21:44,true,2,,,,,QUARTIER HAOUASSES,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2V,NAFRev1,N,0.355754,43.275662,0.49,street,Chemin du Haouasses 65220 Lustar,65293_0060,G,CHEMIN DU HAOUASSES,
331511337,00015,33151133700015,O,1900-01-01,NN,,,2019-08-02T11:05:27,false,4,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
349504449,00019,34950444900019,O,1989-01-01,NN,,,2021-02-23T11:02:21,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349647669,00010,34964766900010,O,1989-01-01,NN,,,,true,1,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351409487,00011,35140948700011,O,1989-07-17,NN,,,,true,1,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
392165437,00014,39216543700014,O,1993-07-29,NN,,,2006-10-28T01:50:10,false,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
392173092,00017,39217309200017,O,1993-08-15,NN,,,2013-05-27T02:46:16,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142435,00025,41914243500025,O,1998-01-01,,,,2011-09-13T10:56:45,true,4,LES HAOUASSES,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,46.90Z,NAFRev2,N,0.355754,43.275662,0.71,street,Chemin du Haouasses 65220 Lustar,65293_0060,D,CHEMIN DU HAOUASSES,
419145750,00016,41914575000016,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145768,00018,41914576800018,O,1982-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419145776,00011,41914577600011,O,1990-12-31,NN,,,2008-03-26T08:06:20,false,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145776,00029,41914577600029,O,1999-02-09,NN,,4520AB,2021-02-23T11:39:56,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
419145784,00015,41914578400015,O,1982-12-31,NN,,,2013-11-29T03:44:58,true,4,,,,,LE GASSIOT,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.342195,43.267169,0.67,street,Chemin du Gassiot 65220 Lustar,65293_0055,G,CHEMIN DU GASSIOT,
419145792,00018,41914579200018,O,1988-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145800,00019,41914580000019,O,1987-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357154,00012,42035715400012,O,1982-12-31,NN,,,,true,4,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
422222935,00013,42222293500013,O,1998-01-01,NN,,,2008-01-05T00:18:09,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425230174,00012,42523017400012,O,1988-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425230190,00018,42523019000018,O,1989-01-01,NN,,,2017-04-25T10:11:21,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425272754,00010,42527275400010,O,1969-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272762,00013,42527276200013,O,1981-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440893980,00019,44089398000019,O,2002-03-01,NN,,,2011-06-09T08:51:35,false,3,,,,,LES HAOUASSES,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.355754,43.275662,0.71,street,Chemin du Haouasses 65220 Lustar,65293_0060,G,CHEMIN DU HAOUASSES,
447856352,00011,44785635200011,O,1999-09-06,NN,,,2014-01-22T13:35:37,false,4,CHEZ MME LALLIER CHANTAL,,,RTE,DE BONNEFONT,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,93.12Z,NAFRev2,N,0.338034,43.260624,0.55,street,Chemin Bonnefont 65220 Lustar,65293_0010,G,CHEMIN BONNEFONT,
451027239,00016,45102723900016,O,2004-01-01,NN,,,2008-01-05T02:18:45,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453043960,00013,45304396000013,O,1994-01-01,NN,,,2008-01-05T02:55:31,true,3,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478450547,00011,47845054700011,O,2004-10-01,,,,2022-08-25T03:58:28,true,6,,,,LD,L EGLISE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,0.336434,43.266742,0.93,street,L’Eglise 65220 Lustar,65293_be9tqf,G,L EGLISE,
480265990,00014,48026599000014,O,2004-11-09,NN,,,2019-12-19T03:50:41,true,4,LIEU-DIT LE GASSIOT,,,,LE GASSIOT,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20B,NAFRev2,N,0.342195,43.267169,0.67,street,Chemin du Gassiot 65220 Lustar,65293_0055,G,CHEMIN DU GASSIOT,
483992566,00016,48399256600016,P,2005-10-03,NN,,,2012-07-10T10:52:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LUSTAR,,[ND],65293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
483992566,00024,48399256600024,P,2012-07-01,,,,2021-05-27T08:34:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LUSTAR,,[ND],65293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-28,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
483992566,00040,48399256600040,P,2023-03-01,,,,2023-03-24T13:19:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUSTAR,,[ND],65293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
495403230,00016,49540323000016,O,1993-01-01,,,,2013-10-10T03:10:52,true,3,,,,,QUARTIER ARIEUX,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-0.3228651,44.855931,0.72,poi.community_centre,Salle polyvalente Antoine Arieu (Salle des fêtes) Saint-Germain-du-Puch,https://osm.org/way/245778999,G,,
513895250,00035,51389525000035,O,2019-11-20,,,3220ZC,2019-12-03T15:58:51,true,1,,,,CHE,DE BUGARD,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,GAUTIER GUITARE,32.20Z,NAFRev2,N,0.33454,43.267687,0.8,street,Chemin de Bugard 65220 Lustar,65293_0020,G,CHEMIN DE BUGARD,
518644307,00010,51864430700010,O,2010-01-01,,,,2009-12-08T04:37:46,true,1,,,,,LE GASSIOT,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.342195,43.267169,0.67,street,Chemin du Gassiot 65220 Lustar,65293_0055,G,CHEMIN DU GASSIOT,
521727149,00010,52172714900010,O,2010-04-01,,,,2016-12-30T03:50:56,true,2,,4,,CHE,DE LA CARRERE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,0.33426,43.266083,0.74,housenumber,4 Chemin la Carrere 65220 Lustar,65293_0025_00004,G,4 CHEMIN LA CARRERE,
523237253,00019,52323725300019,O,2010-04-01,,,,2016-12-07T04:51:01,true,2,,,,QUA,DE L'EGLISE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20A,NAFRev2,N,0.347002,43.270139,0.69,street,Chemin de l’Église 65220 Lustar,65293_0050,G,CHEMIN DE L EGLISE,
528907017,00016,52890701700016,O,2010-11-01,,,,2014-09-10T14:06:10,false,4,,,,,CHEMIN DE LA SERRE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,85.59A,NAFRev2,N,0.332669,43.271576,0.94,street,Chemin de la Serre 65220 Lustar,65293_0095,G,CHEMIN DE LA SERRE,
528907017,00024,52890701700024,O,2014-01-04,,,,2014-09-10T14:06:10,true,1,,32,,CHE,DE LA SERRE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,,85.59A,NAFRev2,N,0.331143,43.268198,0.84,housenumber,32 Chemin de la Serre 65220 Lustar,65293_0095_00032,G,32 CHEMIN DE LA SERRE,
531826204,00012,53182620400012,O,2011-04-15,,,,2015-07-30T04:12:50,true,2,,1,,RUE,DE LA CUISINIERE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.21Z,NAFRev2,N,0.335598,43.264174,0.73,housenumber,1 Chemin de la Cuisinière 65220 Lustar,65293_0035_00001,G,1 CHEMIN DE LA CUISINIERE,
537452864,00029,53745286400029,O,2018-01-15,,,,2019-03-12T04:03:35,true,2,,,,CHE,DE BOURZOU,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.47Z,NAFRev2,N,0.345976,43.272325,0.93,street,Che de Bourzou 65220 Lustar,65293_nhvkzu,G,CHE DE BOURZOU,
537947889,00011,53794788900011,O,2012-01-01,,,,2011-11-18T12:17:35,true,1,,5,,CHE,DE LA CARRERE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.333413,43.265512,0.74,housenumber,5 Chemin la Carrere 65220 Lustar,65293_0025_00005,G,5 CHEMIN LA CARRERE,
538637240,00010,53863724000010,O,2012-01-01,,,,2021-02-23T16:00:06,true,2,,31,,RTE,DE TRIE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,0.334251,43.27469,0.82,housenumber,31 Route de Trie 65220 Lustar,65293_0105_00031,G,31 ROUTE DE TRIE,
753247378,00015,75324737800015,O,2012-03-01,,,,2012-11-23T05:30:44,false,2,,,,,LE HAOUASSES,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,81.30Z,NAFRev2,N,0.355754,43.275662,0.71,street,Chemin du Haouasses 65220 Lustar,65293_0060,G,CHEMIN DU HAOUASSES,
777138843,00019,77713884300019,O,,,,,,true,1,,,,,,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789008422,00030,78900842200030,O,2018-05-01,,,,2021-02-23T16:14:15,true,1,,,,CHE,DE BUGARD,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,91.02Z,NAFRev2,N,0.33454,43.267687,0.8,street,Chemin de Bugard 65220 Lustar,65293_0020,G,CHEMIN DE BUGARD,
799708920,00019,79970892000019,O,2012-10-19,,,,2014-01-16T18:17:00,true,1,,,,,MAIRIE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800953804,00013,80095380400013,O,2014-02-26,,,,2017-04-21T03:24:16,true,4,,15,,RTE,DE SENTOUS,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,82.99Z,NAFRev2,N,0.347668,43.272231,0.83,housenumber,15 Route de Sentous 65220 Lustar,65293_0090_00015,G,15 ROUTE DE SENTOUS,
810625327,00012,81062532700012,O,2015-03-15,,,,2015-04-03T03:25:52,true,1,,32,,,CHEMIN DE LA SERRE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,71.12B,NAFRev2,N,0.331143,43.268198,0.94,housenumber,32 Chemin de la Serre 65220 Lustar,65293_0095_00032,G,32 CHEMIN DE LA SERRE,
830125357,00012,83012535700012,O,2017-06-01,,,,2017-06-09T04:51:31,true,1,,,,,8 CHE DE BUGARD,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2017-06-01,A,LE RUCHER DE LUSTAR,,,,01.49Z,NAFRev2,N,0.334215,43.267734,0.82,housenumber,8 Chemin de Bugard 65220 Lustar,65293_0020_00008,G,8 CHEMIN DE BUGARD,
837477231,00018,83747723100018,O,2018-02-02,,,,2021-04-09T19:35:12,true,1,,,,CHE,DE BUGARD,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20B,NAFRev2,N,0.33454,43.267687,0.8,street,Chemin de Bugard 65220 Lustar,65293_0020,G,CHEMIN DE BUGARD,
837671098,00015,83767109800015,O,2016-11-23,,,,2018-02-22T14:05:16,true,1,,,,,CHEMIN DE BUGARD,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,72.19Z,NAFRev2,N,0.33454,43.267687,0.94,street,Chemin de Bugard 65220 Lustar,65293_0020,G,CHEMIN DE BUGARD,
839301181,00013,83930118100013,O,2018-04-30,,,,2018-05-01T03:51:37,true,1,,5,,CHE,TOURNOUS,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,86.90F,NAFRev2,N,0.353892,43.271405,0.79,street,Che de Tournous 65220 Lustar,65293_n2b8om,G,CHE DE TOURNOUS,
845299346,00013,84529934600013,O,2019-01-01,,,,2019-01-18T08:29:13,true,1,,,,CHE,DU BOURZOU,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.47Z,NAFRev2,N,0.342229,43.272828,0.81,street,Chemin du Bourzou 65220 Lustar,65293_0015,G,CHEMIN DU BOURZOU,
852974344,00016,85297434400016,O,2019-09-01,,,,2019-08-06T03:35:54,true,1,,16,,CHE,LE GASSIOT,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90D,NAFRev2,N,0.35034,43.268305,0.68,housenumber,16 Chemin du Gassiot 65220 Lustar,65293_0055_00016,G,16 CHEMIN DU GASSIOT,
887778033,00019,88777803300019,O,2020-07-31,,,,2021-09-04T03:40:37,true,3,,2,,RTE,DE VILLEMBITS,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,AXIMOTRAVO,82.99Z,NAFRev2,N,0.332197,43.269966,0.75,street,Route de Villembits 65220 Lustar,65293_0115,G,ROUTE DE VILLEMBITS,
898705041,00017,89870504100017,O,2021-04-01,,,,2021-05-20T08:07:13,true,1,,6,,,CHEMIN DE LASPARET,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,73.11Z,NAFRev2,N,0.337992,43.263669,0.93,housenumber,6 Chemin de Lasparet 65220 Lustar,65293_0070_00006,G,6 CHEMIN DE LASPARET,
911435105,00398,91143510500398,O,2022-09-09,,,,2022-09-27T07:48:38,false,1,,,,LD,LA SERRE,65220,LUSTAR,,,65293,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,35.11Z,NAFRev2,N,0.332669,43.271576,0.91,street,Chemin de la Serre 65220 Lustar,65293_0095,G,CHEMIN DE LA SERRE,
