siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702212,00013,21170221200013,O,1983-03-01,11,2020,,2022-08-29T09:06:07,true,4,,1,,,GRAND RUE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.658708,46.108624,0.46,locality,Grand Vent Sud 17700 Marsais,17221_B089,G,GRAND VENT SUD,
211702212,00021,21170221200021,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,5,BOISSE,25,,RTE,DE MAUZE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE DU BOIS HARDY MARSAIS,,,,85.20Z,NAFRev2,N,-0.634982,46.127154,0.84,housenumber,25 Route de Mauzé 17700 Marsais,17221_0055_00025,G,25 ROUTE DE MAUZE,
211702212,00047,21170221200047,O,1996-12-25,NN,,,2008-01-04T18:27:06,false,2,MAIRIE,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DE MARSAIS,,,,42.99Z,NAFRev2,N,-0.598845,46.125484,0.78,street,Rue de la Métairie 17700 Marsais,17221_0058,D,RUE DE LA METAIRIE,
211702212,00054,21170221200054,O,1996-12-25,NN,,,2021-05-26T15:11:27,false,3,MAIRIE,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2019-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.598845,46.125484,0.78,street,Rue de la Métairie 17700 Marsais,17221_0058,D,RUE DE LA METAIRIE,
211702212,00062,21170221200062,O,1997-01-01,NN,,,2021-05-26T16:43:24,false,4,MAIRIE,1,,,GRAND RUE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOCAL COMMERCIAL BAR TABAC,,,,68.20B,NAFRev2,N,-0.658708,46.108624,0.46,locality,Grand Vent Sud 17700 Marsais,17221_B089,G,GRAND VENT SUD,
211702212,00070,21170221200070,O,1999-12-25,NN,,,2013-10-05T12:16:15,false,3,MAIRIE,1,,,GRAND RUE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCAL COMMERCIAL BOUCHERIE,,,,68.20B,NAFRev2,N,-0.658708,46.108624,0.46,locality,Grand Vent Sud 17700 Marsais,17221_B089,G,GRAND VENT SUD,
261702740,00018,26170274000018,O,1984-03-20,NN,,,2016-07-23T12:18:44,true,4,MAIRIE,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.598845,46.125484,0.78,street,Rue de la Métairie 17700 Marsais,17221_0058,D,RUE DE LA METAIRIE,
261710255,00017,26171025500017,O,1995-12-25,NN,,,2010-06-26T03:05:47,true,2,MAIRIE,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.598845,46.125484,0.78,street,Rue de la Métairie 17700 Marsais,17221_0058,D,RUE DE LA METAIRIE,
291701605,00011,29170160500011,O,1983-08-10,NN,,,2021-02-12T09:05:42,true,4,,,,,MAIRIE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,-0.598845,46.125484,0.78,street,Rue de la Métairie 17700 Marsais,17221_0058,G,RUE DE LA METAIRIE,
301059218,00018,30105921800018,O,,,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302543921,00019,30254392100019,O,,,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303745996,00015,30374599600015,O,,NN,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.63,NAP,N,,,0,,,,,,
304868003,00035,30486800300035,O,2008-05-05,,,,2014-07-08T00:12:41,false,2,BOISSE,29,,RTE,DE SURGERES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,43.34Z,NAFRev2,N,-0.63816,46.122493,0.86,housenumber,29 Route de Surgères 17700 Marsais,17221_0102_00029,G,29 ROUTE DE SURGERES,
308006113,00010,30800611300010,O,1976-01-01,NN,,,2007-05-19T08:42:05,true,4,BOISSE,,,,LES QUATRE MAISONS,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,O,-0.645055,46.121443,0.94,street,Les Quatre Maisons 17700 Marsais,17221_B155,G,LES QUATRE MAISONS,
308058924,00017,30805892400017,O,1976-01-01,,,,2006-10-27T00:18:17,true,4,,,,,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.4A,NAFRev1,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
308058924,00025,30805892400025,O,1987-12-31,NN,,,2006-10-27T00:18:17,false,3,,,,,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1A,NAFRev1,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
308058924,00033,30805892400033,O,2004-03-15,NN,,,2006-10-27T00:18:17,false,2,COLLEGE GERANCE MAJO,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,,,N,,,0,,,,,,
308643683,00011,30864368300011,O,1976-01-01,NN,,,,true,4,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
309548154,00017,30954815400017,O,,NN,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309810927,00033,30981092700033,O,1986-04-08,NN,,,2008-11-07T00:24:40,true,4,,,,,,17700,MARSAIS,,BP 1,17221,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,20.5A,NAFRev1,O,,,0,,,,,,
312873391,00014,31287339100014,O,1978-01-01,NN,,,2008-11-07T00:28:03,true,5,LES 4 MAISONS,6,,RUE,DE L'AUNIS,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,-0.641248,46.121051,0.95,housenumber,6 Rue de l’Aunis 17700 Marsais,17221_0003_00006,G,6 RUE DE L AUNIS,
314561887,00022,31456188700022,O,,,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315550798,00013,31555079800013,O,1964-01-01,NN,,,2006-10-27T00:47:12,true,3,,,,,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
316600808,00042,31660080800042,O,1981-09-29,NN,,,,false,3,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
317311181,00018,31731118100018,O,,NN,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.10,NAP,N,,,0,,,,,,
318451432,00047,31845143200047,O,,NN,,,,true,1,,21,,RTE,DU STADE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6D,NAF1993,N,-0.631595,46.124428,0.84,housenumber,21 Route du Stade 17700 Marsais,17221_0098_00021,G,21 ROUTE DU STADE,
319502647,00013,31950264700013,O,,,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320261464,00012,32026146400012,O,1900-01-01,NN,,,2016-01-26T09:27:13,false,4,,,,,GRANDE RUE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.05,NAP,N,-0.600242,46.124572,0.95,street,Grande Rue 17700 Marsais,17221_0038,G,GRANDE RUE,
320526239,00019,32052623900019,O,,NN,,,,true,1,,,,,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
321081275,00018,32108127500018,O,1981-01-05,NN,,,,true,1,,,,,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,45.4F,NAF1993,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
324242171,00019,32424217100019,O,,,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324702331,00012,32470233100012,O,,,,,,true,1,,,,LD,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
325944429,00027,32594442900027,O,1986-08-06,NN,,,2015-11-13T10:32:24,false,4,,,,RTE,DE L HOPITEAU,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,68.20A,NAFRev2,N,-0.628918,46.10578,0.79,street,Rue de l’Hopiteau 17700 Marsais,17221_0043,G,RUE DE L HOPITEAU,
326154655,00046,32615465500046,O,2003-12-15,NN,,,2012-11-22T05:22:23,true,5,L'HOPITEAU,2,B,RUE,DE LA TONNELLE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,45.4J,NAFRev1,N,-0.604266,46.117231,0.86,housenumber,2bis Rue de la Tonnelle 17700 Marsais,17221_0107_00002_bis,G,2BIS RUE DE LA TONNELLE,
327064101,00030,32706410100030,O,1900-01-01,,,,2022-12-30T08:30:05,false,3,,24,,RTE,DE SURGERES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2C,NAF1993,N,-0.636815,46.123805,0.86,housenumber,24 Route de Surgères 17700 Marsais,17221_0102_00024,G,24 ROUTE DE SURGERES,
327194593,00015,32719459300015,O,,,,,,true,1,,,,LD,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
329447775,00027,32944777500027,O,1993-05-09,,,4331ZB,2021-03-20T03:41:59,false,5,,,,,LE BOURG,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,O,-0.630772,46.107158,0.31,street,Route de Boisse 17700 Marsais,17221_0014,G,ROUTE DE BOISSE,
329447775,00035,32944777500035,O,2021-03-18,,,4331ZB,2021-04-03T11:03:41,true,1,LE BOURG,8,,RUE,DE PRIAIRES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,43.31Z,NAFRev2,N,-0.600165,46.125863,0.95,housenumber,8 Rue de Priaires 17700 Marsais,17221_0080_00008,G,8 RUE DE PRIAIRES,
330565227,00015,33056522700015,O,1984-04-16,NN,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
330732785,00010,33073278500010,O,1984-04-16,NN,,,2010-04-18T04:25:09,false,6,,20,,,GRANDE RUE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,86.21Z,NAFRev2,N,-0.60303,46.12514,0.95,housenumber,20 Grande Rue 17700 Marsais,17221_0038_00020,G,20 GRANDE RUE,
330757949,00046,33075794900046,O,2003-10-01,NN,,,2006-11-25T10:14:53,false,3,L HOPITEAU,4,,RUE,SAINT FELIX,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4A,NAFRev1,N,-0.604096,46.117605,0.79,housenumber,4 Route de Saint Felix 17700 Marsais,17221_0090_00004,G,4 ROUTE DE SAINT FELIX,
331906289,00011,33190628900011,O,,NN,,,,true,1,,31,,,GRANDE RUE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.3A,NAF1993,N,-0.603112,46.125233,0.95,housenumber,31 Grande Rue 17700 Marsais,17221_0038_00031,G,31 GRANDE RUE,
338695323,00018,33869532300018,O,1986-06-24,NN,,,2007-01-18T09:22:33,true,3,,,,LD,LA CHAUSSEE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.601901,46.124729,0.33,street,Chemin de la Menuiserie 17700 Marsais,17221_0057,G,CHEMIN DE LA MENUISERIE,
339098113,00063,33909811300063,O,2018-08-06,,,,2021-02-23T10:55:27,true,1,,5,,RTE,DE SAINT FELIX,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,47.89Z,NAFRev2,N,-0.603938,46.11758,0.86,housenumber,5 Route de Saint Felix 17700 Marsais,17221_0090_00005,G,5 ROUTE DE SAINT FELIX,
339265613,00010,33926561300010,O,1986-10-01,NN,,,2008-01-04T21:29:09,true,3,,,,LD,L HOSPITEAU,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.628918,46.10578,0.7,street,Rue de l’Hopiteau 17700 Marsais,17221_0043,G,RUE DE L HOPITEAU,
339265613,00028,33926561300028,O,2015-06-27,,,,2017-06-12T13:49:46,false,1,L'HOPITAU,3,,RUE,DES ORMEAUX,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,35.11Z,NAFRev2,N,-0.602108,46.11773,0.95,housenumber,3 Rue des Ormeaux 17700 Marsais,17221_0071_00003,G,3 RUE DES ORMEAUX,
339304842,00034,33930484200034,O,1998-03-23,NN,,,2008-11-07T00:58:57,false,4,BOISSE,41,,RTE,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,52.6D,NAF1993,O,-0.635838,46.129479,0.66,housenumber,41 Route de Mauzé 17700 Marsais,17221_0055_00041,G,41 ROUTE DE MAUZE,
340042746,00016,34004274600016,O,,NN,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
340170869,00028,34017086900028,O,1995-04-04,NN,,,2010-11-19T15:29:47,false,3,LD BOISSE,,,,LES 4 MAISONS,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,37.2Z,NAFRev1,N,-0.645055,46.121443,0.73,street,Les Quatre Maisons 17700 Marsais,17221_B155,G,LES QUATRE MAISONS,
340170869,00036,34017086900036,O,2010-11-16,,,,2012-11-09T00:34:13,false,1,,2,,RTE,DE BREILLES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,38.32Z,NAFRev2,N,-0.640088,46.120538,0.64,street,Route de Breuilles 17700 Marsais,17221_0016,G,ROUTE DE BREUILLES,
340170869,00044,34017086900044,O,2010-11-16,,,,2018-03-28T08:28:16,false,2,,6,,RTE,DE BREUILLES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,38.32Z,NAFRev2,N,-0.639608,46.121098,0.85,housenumber,6 Route de Breuilles 17700 Marsais,17221_0016_00006,G,6 ROUTE DE BREUILLES,
340170869,00051,34017086900051,O,2018-01-01,,,,2021-02-23T10:56:15,true,1,,6,,RTE,DE BREUILLES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,-0.639608,46.121098,0.85,housenumber,6 Route de Breuilles 17700 Marsais,17221_0016_00006,G,6 ROUTE DE BREUILLES,
340312248,00016,34031224800016,O,1987-02-01,NN,,,,true,1,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340433143,00013,34043314300013,O,,,,,,true,1,,,,,LA METAIRIE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,-0.598845,46.125484,0.93,street,Rue de la Métairie 17700 Marsais,17221_0058,G,RUE DE LA METAIRIE,
340671171,00015,34067117100015,O,1900-01-01,NN,,,2011-04-28T00:32:47,false,3,,,,LD,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1F,NAF1993,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
341079754,00014,34107975400014,O,,NN,,,,true,1,,,,LD,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
341197606,00013,34119760600013,O,,NN,,,,true,1,,,,LD,BEAUMONT,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.1A,NAF1993,N,-0.630338,46.123847,0.92,street,Route de Beaumont 17700 Marsais,17221_0005,G,ROUTE DE BEAUMONT,
342213436,00013,34221343600013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,-0.599958,46.126718,0.45,street,Rue de Priaires 17700 Marsais,17221_0080,G,RUE DE PRIAIRES,
342613841,00028,34261384100028,O,2007-06-22,,,,2017-03-13T10:58:42,false,3,BOISSE,3,,RTE,DE BEAUMONT,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,01.11Z,NAFRev2,N,-0.630342,46.123341,0.84,housenumber,3 Route de Beaumont 17700 Marsais,17221_0005_00003,G,3 ROUTE DE BEAUMONT,
342613841,00036,34261384100036,O,2017-02-24,,,,2021-02-23T10:58:04,true,1,,1,,RUE,DES LONGUES VERSENNES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,01.11Z,NAFRev2,N,-0.609379,46.123239,0.88,locality,Rue des Longues Versennes 17700 Marsais,17221_0051,G,RUE DES LONGUES VERSENNES,
343072484,00029,34307248400029,O,2004-05-01,,,,2017-03-13T10:59:16,false,4,BOISSE,3,,RTE,DE BEAUMONT,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,01.11Z,NAFRev2,N,-0.630342,46.123341,0.84,housenumber,3 Route de Beaumont 17700 Marsais,17221_0005_00003,G,3 ROUTE DE BEAUMONT,
343072484,00037,34307248400037,O,2017-02-24,,,,2021-02-23T10:58:25,true,1,,1,,RUE,DES LONGUES VERSENNES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,01.11Z,NAFRev2,N,-0.609379,46.123239,0.88,locality,Rue des Longues Versennes 17700 Marsais,17221_0051,G,RUE DES LONGUES VERSENNES,
343981387,00016,34398138700016,O,,NN,,,,true,1,,,,LD,LES QUATRE MAISONS,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-0.645055,46.121443,0.94,street,Les Quatre Maisons 17700 Marsais,17221_B155,G,LES QUATRE MAISONS,
349451179,00015,34945117900015,O,,NN,,,,true,1,,,,LD,L HOPITEAU,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.13,NAP,N,-0.628918,46.10578,0.93,street,Rue de l’Hopiteau 17700 Marsais,17221_0043,G,RUE DE L HOPITEAU,
352848121,00013,35284812100013,O,1989-10-01,NN,,,,true,1,,12,,CHE,DU SOLEIL LEVANT,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2B,NAF1993,N,-0.630226,46.127662,0.87,housenumber,12 Chemin du Soleil Levant 17700 Marsais,17221_0096_00012,G,12 CHEMIN DU SOLEIL LEVANT,
352917173,00010,35291717300010,O,1990-01-03,NN,,,,false,3,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1992-09-15,F,DEPANNAGE SERVICE,,,,52.7H,NAF1993,N,,,0,,,,,,
353934425,00011,35393442500011,O,1990-02-01,NN,,,2016-04-26T01:34:51,false,4,,,,LD,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,01.11Z,NAFRev2,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
353934425,00029,35393442500029,O,2015-12-11,01,2020,,2022-08-29T09:04:21,true,1,,1,,RUE,DES LONGUES VERSENNES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,01.11Z,NAFRev2,N,-0.609379,46.123239,0.88,locality,Rue des Longues Versennes 17700 Marsais,17221_0051,G,RUE DES LONGUES VERSENNES,
356000547,01335,35600054701335,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,LE BOURG,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2006-08-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.630772,46.107158,0.31,street,Route de Boisse 17700 Marsais,17221_0014,G,ROUTE DE BOISSE,
377534995,00032,37753499500032,O,2009-07-01,NN,,,2016-03-08T03:28:49,false,4,,7,,RUE,DU PRE NOUVEAU,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,43.99C,NAFRev2,N,-0.598507,46.125801,0.95,housenumber,7 Rue du Pré Nouveau 17700 Marsais,17221_0078_00007,G,7 RUE DU PRE NOUVEAU,
378006001,00010,37800600100010,O,,NN,,,,true,1,,,,,LE MOULIN DE MANGOUT,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.07,NAP,N,-0.637228,46.13796,0.4,street,Impasse du Mangout 17700 Marsais,17221_0053,G,IMPASSE DU MANGOUT,
378466593,00019,37846659300019,O,,NN,,,,true,1,,,,,CHAUSSEE DE MARSAIS,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,86.07,NAP,N,-0.641694,46.121699,0.62,street,Impasse de la Forge 17700 Marsais,17221_0033,G,IMPASSE DE LA FORGE,
379797889,00019,37979788900019,O,1990-10-01,NN,,,2008-01-04T21:33:28,true,3,,,,LD,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
380706549,00017,38070654900017,O,1991-01-01,NN,,,2008-01-04T21:46:30,true,5,,,,,BEAULIEU BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.631755,46.128289,0.44,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
380712794,00011,38071279400011,O,1991-01-01,NN,,3312ZA,2021-07-23T12:40:45,true,6,,,,,,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
381434166,00017,38143416600017,O,1990-11-21,NN,,,2008-01-04T21:56:02,true,3,,,,,MAIRIE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.598845,46.125484,0.78,street,Rue de la Métairie 17700 Marsais,17221_0058,G,RUE DE LA METAIRIE,
381515402,00018,38151540200018,O,1991-03-13,NN,,,2021-01-26T14:07:10,true,5,,,,LD,PUITS JACQUET,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,-0.642934,46.120815,0.41,street,Rue des 4 Puits 17700 Marsais,17221_0084,G,RUE DES 4 PUITS,
381516343,00013,38151634300013,O,,NN,,,,true,1,,,,LD,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.1A,NAF1993,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
383504990,00011,38350499000011,O,1991-10-01,NN,,,2013-12-03T09:14:27,false,6,,9,,RTE,DES PRIAIRES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.61Z,NAFRev2,N,-0.600288,46.126139,0.7,housenumber,9 Rue de Priaires 17700 Marsais,17221_0080_00009,G,9 RUE DE PRIAIRES,
383504990,00029,38350499000029,O,2013-10-01,,,,2014-01-20T15:46:09,true,1,LE PONTREAU,,,RUE,DE L'HOPITEAU,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,N,-0.628918,46.10578,0.94,street,Rue de l’Hopiteau 17700 Marsais,17221_0043,G,RUE DE L HOPITEAU,
383902657,00030,38390265700030,O,2005-12-29,,,,2018-11-30T10:12:07,false,3,LES 4 MAISONS,23,,RUE,DES VIGNES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,46.21Z,NAFRev2,O,-0.643384,46.120524,0.95,housenumber,23 Rue des Vignes 17700 Marsais,17221_0112_00023,G,23 RUE DES VIGNES,
385202080,00011,38520208000011,O,1992-04-01,NN,,,2022-03-11T11:23:16,true,3,16 RUE DES ORMEAUX,,,LD,L HOPITEAU,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.628918,46.10578,0.93,street,Rue de l’Hopiteau 17700 Marsais,17221_0043,G,RUE DE L HOPITEAU,
387740822,00011,38774082200011,O,1992-04-01,NN,,,2008-01-04T22:58:38,true,3,,,,LD,L HOPITEAU,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.628918,46.10578,0.93,street,Rue de l’Hopiteau 17700 Marsais,17221_0043,G,RUE DE L HOPITEAU,
388342578,00019,38834257800019,O,1992-04-02,NN,,,2011-04-28T00:52:48,false,4,,,,RUE,PRINCIPALE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,55.4A,NAF1993,N,-0.599958,46.126718,0.45,street,Rue de Priaires 17700 Marsais,17221_0080,G,RUE DE PRIAIRES,
388434417,00019,38843441700019,O,1992-04-01,NN,,,,true,4,,,,RUE,PRINCIPALE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.599958,46.126718,0.45,street,Rue de Priaires 17700 Marsais,17221_0080,G,RUE DE PRIAIRES,
389009010,00023,38900901000023,O,2022-06-13,,,,2022-06-19T11:37:45,true,1,,9,,RTE,DE SURGERES,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,YVES ERIC LAGORD,70.22Z,NAFRev2,N,-0.641329,46.122122,0.74,street,Route de Surgères 17700 Marsais,17221_0102,G,ROUTE DE SURGERES,
391095247,00014,39109524700014,O,1992-01-01,NN,,,2008-01-04T23:48:31,true,3,,,,LD,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
392252144,00010,39225214400010,O,1993-07-26,NN,,,2015-08-10T08:34:21,true,4,,,,,GRAND RUE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,-0.658708,46.108624,0.55,locality,Grand Vent Sud 17700 Marsais,17221_B089,G,GRAND VENT SUD,
392786166,00018,39278616600018,O,1993-10-01,NN,,,,true,1,,,,,BOISSE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.631755,46.128289,0.92,street,Rue du Petit Boisse 17700 Marsais,17221_0074,G,RUE DU PETIT BOISSE,
393785480,00012,39378548000012,O,1994-01-01,NN,,,2021-02-23T11:19:32,true,4,BOISSE,3,,RTE,DE BEAUMONT,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,68.20B,NAFRev2,N,-0.630342,46.123341,0.84,housenumber,3 Route de Beaumont 17700 Marsais,17221_0005_00003,G,3 ROUTE DE BEAUMONT,
394507867,00049,39450786700049,O,2012-04-11,,,,2021-02-23T11:20:17,false,1,,12,,RTE,DE SAINT FELIX,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,74.10Z,NAFRev2,N,-0.602149,46.116536,0.87,housenumber,12 Route de Saint Felix 17700 Marsais,17221_0090_00012,G,12 ROUTE DE SAINT FELIX,
394752562,00014,39475256200014,O,1994-04-05,NN,,,2014-08-26T14:12:18,false,5,,20,,RUE,GRANDE RUE,17700,MARSAIS,,,17221,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0D,NAFRev1,N,-0.60303,46.12514,0.84,housenumber,20 Grande Rue 17700 Marsais,17221_0038_00020,G,20 GRANDE RUE,