id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024617,2021-01-28,000001,Vente,112500,1,,RUE DU NOYER,0069,61210,61199,Habloville,61,,,61199000ZI0071,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,605,-0.169692,48.788889
2021-1024617,2021-01-28,000001,Vente,112500,1,,RUE DU NOYER,0069,61210,61199,Habloville,61,,,61199000ZI0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.169692,48.788889
2021-1024617,2021-01-28,000001,Vente,112500,1,,RUE DU NOYER,0069,61210,61199,Habloville,61,,,61199000ZI0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.169692,48.788889
2021-1024818,2021-01-27,000001,Vente,635000,3,,RUE DU HAMEAU,0036,61210,61199,Habloville,61,,,61199000ZP0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2058,-0.174836,48.785511
2021-1024818,2021-01-27,000001,Vente,635000,3,,RUE DU HAMEAU,0036,61210,61199,Habloville,61,,,61199000ZP0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23801,-0.174836,48.785511
2021-1024818,2021-01-27,000001,Vente,635000,3,,RUE DU HAMEAU,0036,61210,61199,Habloville,61,,,61199000ZP0072,,,,,,,,,,,,,0,1,Maison,273,8,P,prés,,,2058,-0.174836,48.785511
2021-1024818,2021-01-27,000001,Vente,635000,3,,RUE DU HAMEAU,0036,61210,61199,Habloville,61,,,61199000ZP0072,,,,,,,,,,,,,0,1,Maison,273,8,J,jardins,POTAG,Jardin potager,1000,-0.174836,48.785511
2021-1024818,2021-01-27,000001,Vente,635000,3,,RUE DU HAMEAU,0036,61210,61199,Habloville,61,,,61199000ZP0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,-0.174836,48.785511
2021-1024818,2021-01-27,000001,Vente,635000,3,,RUE DU HAMEAU,0036,61210,61199,Habloville,61,,,61199000ZP0072,,,,,,,,,,,,,0,1,Maison,273,8,S,sols,,,1000,-0.174836,48.785511
2021-1024818,2021-01-27,000001,Vente,635000,3,,RUE DU HAMEAU,0036,61210,61199,Habloville,61,,,61199000ZP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.174836,48.785511
2021-1024818,2021-01-27,000001,Vente,635000,3,,RUE DU HAMEAU,0036,61210,61199,Habloville,61,,,61199000ZP0072,,,,,,,,,,,,,0,1,Maison,273,8,P,prés,,,23801,-0.174836,48.785511
2021-1024818,2021-01-27,000001,Vente,635000,,,LE HAMEAU,B182,61210,61199,Habloville,61,,,61199000ZP0080,,,,,,,,,,,,,0,,,,,P,prés,,,941,-0.175936,48.785221
2021-1025451,2021-03-19,000002,Vente,886,,,LE BOURG,B021,61210,61199,Habloville,61,,,61199000ZP0086,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.16987,48.785941
2021-1025451,2021-03-19,000002,Vente,886,,,RUE DU PIROUET,0076,61210,61199,Habloville,61,,,61199000ZP0089,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.169958,48.78586
2021-1027979,2021-06-21,000001,Vente,526550,2,,IMP DE L'ENTELLEE,0023,61210,61199,Habloville,61,,,61199000ZI0029,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,290,-0.173803,48.797138
2021-1027979,2021-06-21,000001,Vente,526550,2,,IMP DE L'ENTELLEE,0023,61210,61199,Habloville,61,,,61199000ZI0029,,,,,,,,,,,,,0,1,Maison,280,8,J,jardins,POTAG,Jardin potager,550,-0.173803,48.797138
2021-1027979,2021-06-21,000001,Vente,526550,,,LA VIEILLE HABLOVILLE,B370,61210,61199,Habloville,61,,,61199000ZI0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,-0.174242,48.796999
2021-1027979,2021-06-21,000001,Vente,526550,,,LA VIEILLE HABLOVILLE,B370,61210,61199,Habloville,61,,,61199000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,1260,-0.174242,48.796999
2021-1027979,2021-06-21,000001,Vente,526550,,,LA VIEILLE HABLOVILLE,B370,61210,61199,Habloville,61,,,61199000ZI0030,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.174242,48.796999
2021-1028356,2021-07-17,000001,Vente,145000,,,LA FEVRIE,B138,61210,61199,Habloville,61,,,61199000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,14080,-0.164123,48.789695
2021-1028356,2021-07-17,000001,Vente,145000,,,LES GANDAINS,B162,61210,61199,Habloville,61,,,61199000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,93368,-0.16482,48.78716
2021-1028356,2021-07-17,000001,Vente,145000,,,LA FEVRIE,B138,61210,61199,Habloville,61,,,61199000ZM0077,,,,,,,,,,,,,0,,,,,T,terres,,,44653,-0.166563,48.788655
2021-1030740,2021-10-26,000001,Vente,26989.5,,,LES CHAMPS YVON,B063,61210,61199,Habloville,61,,,61199000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,13280,-0.164825,48.796907
2021-1030740,2021-10-26,000001,Vente,26989.5,,,LES CHAMPS YVON,B063,61210,61199,Habloville,61,,,61199000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-0.164825,48.796907
2021-1030740,2021-10-26,000001,Vente,26989.5,,,LES CHAMPS YVON,B063,61210,61199,Habloville,61,,,61199000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,3140,-0.164825,48.796907
2021-1030740,2021-10-26,000001,Vente,26989.5,,,LES CHAMPS YVON,B063,61210,61199,Habloville,61,,,61199000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,5366,-0.164528,48.79565
2021-1030740,2021-10-26,000001,Vente,26989.5,,,LES CHAMPS YVON,B063,61210,61199,Habloville,61,,,61199000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-0.164528,48.79565
2021-1031593,2021-12-15,000002,Vente,34,2,,RUE DU TELEGRAPHE,0097,61210,61199,Habloville,61,,,61199000ZN0070,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,-0.172312,48.781627
2021-1032055,2021-12-28,000001,Vente,6000,,,LE CARREFOUR DE BISSEY,B043,61210,61199,Habloville,61,,,61199000ZO0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1452,-0.177671,48.775525
2021-1032055,2021-12-28,000001,Vente,6000,,,BISSEY,B018,61210,61199,Habloville,61,,,61199000ZO0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,-0.178492,48.775685
