siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100631,00012,21110063100012,O,1983-03-01,03,2019,,2021-10-27T08:06:43,true,4,HOTEL DE VILLE,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.206043,42.916865,0.45,street,Le Village 11260 Campagne-sur-Aude,11063_3pjtq2,D,LE VILLAGE,
211100631,00020,21110063100020,O,1983-12-21,02,2019,,2021-10-27T08:06:43,false,3,,32,,RUE,GARE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.206364,42.91635,0.62,street,Rue de la Gare 11260 Campagne-sur-Aude,11063_0045,G,RUE DE LA GARE,
211100631,00038,21110063100038,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,HOTEL DE VILLE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.206043,42.916865,0.45,street,Le Village 11260 Campagne-sur-Aude,11063_3pjtq2,G,LE VILLAGE,
211100631,00046,21110063100046,O,1995-12-25,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.20928,42.918706,0.38,street,Impasse de la Distillerie 11260 Campagne-sur-Aude,11063_nbujwu,D,IMPASSE DE LA DISTILLERIE,
261102339,00015,26110233900015,O,1986-01-06,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.20928,42.918706,0.38,street,Impasse de la Distillerie 11260 Campagne-sur-Aude,11063_nbujwu,G,IMPASSE DE LA DISTILLERIE,
271100232,00013,27110023200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,HOTEL DE VILLE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,2.206043,42.916865,0.45,street,Le Village 11260 Campagne-sur-Aude,11063_3pjtq2,G,LE VILLAGE,
300267473,00027,30026747300027,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
301057451,00017,30105745100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE CARCASSONNE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.206077,42.915378,0.46,street,Rue de la Cordonnerie 11260 Campagne-sur-Aude,11063_0017,G,RUE DE LA CORDONNERIE,
301776498,00018,30177649800018,O,1996-04-02,NN,,4399CZ,2019-11-14T14:00:17,true,5,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
303336879,00018,30333687900018,O,1974-01-01,01,2019,,2021-10-27T08:14:38,true,6,,4,,RUE,DE L EGALITE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,11.02A,NAFRev2,O,2.204859,42.916776,0.94,housenumber,4 Rue de l’Egalite 11260 Campagne-sur-Aude,11063_0035_00004,G,4 RUE DE L EGALITE,
303361448,00010,30336144800010,O,,,,,2019-11-14T14:00:17,true,1,,,,AV,DE CARCASSONNE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,45.2V,NAF1993,N,2.206077,42.915378,0.44,street,Rue de la Cordonnerie 11260 Campagne-sur-Aude,11063_0017,G,RUE DE LA CORDONNERIE,
304106644,00012,30410664400012,O,1964-01-01,,,,2019-11-14T14:00:17,true,7,,9,,CHE,CAMPAGNE SUR AUDE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,96.09Z,NAFRev2,N,2.206503,42.912433,0.89,housenumber,9 Chemin de Bergue 11260 Campagne-sur-Aude,11063_0006_00009,G,9 CHEMIN DE BERGUE,
304142565,00015,30414256500015,O,1975-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
306726365,00019,30672636500019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308588466,00018,30858846600018,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DU PONT VIEUX,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,2.208744,42.915801,0.94,housenumber,2 Rue du Pont Vieux 11260 Campagne-sur-Aude,11063_0082_00002,G,2 RUE DU PONT VIEUX,
311880777,00025,31188077700025,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
313064271,00015,31306427100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313542441,00073,31354244100073,O,2011-09-05,,,,2021-02-23T10:40:11,true,1,,5,,RUE,DU PONT VIEUX,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,90.03A,NAFRev2,N,2.208744,42.915801,0.94,housenumber,5 Rue du Pont Vieux 11260 Campagne-sur-Aude,11063_0082_00005,G,5 RUE DU PONT VIEUX,
314937046,00014,31493704600014,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,6,,,,RTE,NATIONALE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315885947,00020,31588594700020,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA CORDONNERIE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.206077,42.915378,0.94,street,Rue de la Cordonnerie 11260 Campagne-sur-Aude,11063_0017,G,RUE DE LA CORDONNERIE,
319013298,00017,31901329800017,O,1980-04-14,NN,,,2019-11-14T14:00:17,true,5,,,,,BELLEVUE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,01.45Z,NAFRev2,N,2.203515,42.916515,0.92,street,Chemin de Bellevue 11260 Campagne-sur-Aude,11063_3q62ho,G,CHEMIN DE BELLEVUE,
321190324,00012,32119032400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
322166463,00024,32216646300024,O,1983-05-01,NN,,2562BZ,2019-11-14T14:00:17,false,7,,,,CHE,DES ECHARTS,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,25.62B,NAFRev2,N,2.209857,42.914369,0.83,street,Chemin des Echarts 11260 Campagne-sur-Aude,11063_0033,G,CHEMIN DES ECHARTS,
322166463,00032,32216646300032,O,2015-06-30,,,,2021-02-23T10:45:47,true,1,,3,,CHE,DES ECHARTS,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,35.11Z,NAFRev2,N,2.208982,42.914796,0.84,housenumber,3 Chemin des Echarts 11260 Campagne-sur-Aude,11063_0033_00003,G,3 CHEMIN DES ECHARTS,
323007054,00014,32300705400014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323507269,00013,32350726900013,O,1982-01-04,NN,,,2019-11-14T14:00:17,true,3,,,,AV,DU LANGUEDOC,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.1E,NAFRev1,N,2.210246,42.918673,0.83,street,Avenue du Languedoc 11260 Campagne-sur-Aude,11063_0057,G,AVENUE DU LANGUEDOC,
324341734,00022,32434173400022,O,,NN,,,2019-11-14T14:00:17,true,1,,,,AV,DU LANGUEDOC,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,52.6D,NAF1993,N,2.210246,42.918673,0.83,street,Avenue du Languedoc 11260 Campagne-sur-Aude,11063_0057,G,AVENUE DU LANGUEDOC,
324594464,00012,32459446400012,O,1982-07-01,NN,,,2019-11-14T14:00:17,false,5,,,,AV,ESPERAZA,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,93.0D,NAFRev1,O,2.210522,42.920505,0.79,street,Avenue d’Espéraza 11260 Campagne-sur-Aude,11063_0037,G,AVENUE D ESPERAZA,
326648615,00010,32664861500010,O,1983-01-01,11,2019,4399CZ,2021-10-27T08:25:22,true,4,,,,AV,DU ROUSSILLON,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.205274,42.913511,0.84,street,Avenue du Roussillon 11260 Campagne-sur-Aude,11063_0095,G,AVENUE DU ROUSSILLON,
326755212,00023,32675521200023,O,2000-04-30,NN,,,2019-11-14T14:00:17,true,1,,,,,LA GUARIO,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2G,NAF1993,N,2.206364,42.91635,0.38,street,Rue de la Gare 11260 Campagne-sur-Aude,11063_0045,G,RUE DE LA GARE,
327094157,00036,32709415700036,O,2018-09-14,,,4322AZ,2021-02-23T10:48:50,true,1,,20,,,RUE ANTONIN IZARD,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,DD LE PLOMBIER,43.22A,NAFRev2,N,2.207217,42.917754,0.95,housenumber,20 Rue Antonin Izard 11260 Campagne-sur-Aude,11063_0003_00020,G,20 RUE ANTONIN IZARD,
327382628,00037,32738262800037,O,2007-02-26,,,,2019-11-14T14:00:17,true,1,,1,,AV,D'ESPERAZA,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,45.4L,NAFRev1,N,2.207361,42.916124,0.83,housenumber,1 Avenue d’Espéraza 11260 Campagne-sur-Aude,11063_0037_00001,G,1 AVENUE D ESPERAZA,
328260237,00032,32826023700032,O,2009-06-02,,,,2019-11-14T14:00:17,false,2,,8,,HAM,DE BREZILHOU,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,01.62Z,NAFRev2,N,2.202554,42.915466,0.93,street,Avenue de Brézilhou 11260 Campagne-sur-Aude,11063_0007,G,AVENUE DE BREZILHOU,
328863907,00015,32886390700015,O,,,,,2019-11-14T14:00:17,true,1,,3,,RUE,ANTONIN IZARD,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,2.206372,42.916866,0.95,housenumber,3 Rue Antonin Izard 11260 Campagne-sur-Aude,11063_0003_00003,G,3 RUE ANTONIN IZARD,
330245184,00016,33024518400016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331804849,00023,33180484900023,O,1988-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,BP N 1,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.3C,NAFRev1,N,,,0,,,,,,
332621119,00020,33262111900020,O,2002-04-15,,,,2019-11-14T14:00:17,false,3,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
332643329,00011,33264332900011,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
332643709,00014,33264370900014,O,1985-03-15,NN,,,2019-11-14T14:00:17,false,4,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
332643709,00022,33264370900022,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,NATIONALE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332649987,00010,33264998700010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333305142,00015,33330514200015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,48.05,NAP,N,2.200026,42.914961,0.9,street,Rte de Brezilhac 11260 Campagne-sur-Aude,11063_B047,G,RTE DE BREZILHAC,
333469484,00021,33346948400021,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,RN 118  LDT COURTADE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
333469484,00039,33346948400039,O,2008-02-04,NN,,,2019-11-14T14:00:17,false,3,,42,,AV,DU LANGUEDOC,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,55.10Z,NAFRev2,N,2.210607,42.919168,0.85,housenumber,42 Avenue du Languedoc 11260 Campagne-sur-Aude,11063_0057_00042,G,42 AVENUE DU LANGUEDOC,
333469484,00047,33346948400047,O,2010-02-18,,,,2019-11-14T14:00:17,true,3,,46,,AV,DU LANGUEDOC,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2011-11-28,F,LE RELAIS DE LA HAUTE VALLEE,,,,55.10Z,NAFRev2,O,2.211265,42.919699,0.85,housenumber,46 Avenue du Languedoc 11260 Campagne-sur-Aude,11063_0057_00046,G,46 AVENUE DU LANGUEDOC,
333469484,00054,33346948400054,O,2011-02-01,,,,2019-11-14T14:00:17,false,2,,,,AV,DU LANGUEDOC,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,55.10Z,NAFRev2,N,2.210246,42.918673,0.83,street,Avenue du Languedoc 11260 Campagne-sur-Aude,11063_0057,G,AVENUE DU LANGUEDOC,
334151271,00015,33415127100015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,67.06,NAP,N,,,0,,,,,,
334597655,00045,33459765500045,O,2009-05-18,,,,2019-11-14T14:00:17,false,2,,15,,AV,DU LANGUEDOC,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,2.209424,42.918209,0.85,housenumber,15 Avenue du Languedoc 11260 Campagne-sur-Aude,11063_0057_00015,G,15 AVENUE DU LANGUEDOC,
339515389,00049,33951538900049,O,1991-12-31,NN,,,2019-11-14T14:00:17,false,3,,,,,BELLEVUE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.1G,NAF1993,N,2.203515,42.916515,0.92,street,Chemin de Bellevue 11260 Campagne-sur-Aude,11063_3q62ho,G,CHEMIN DE BELLEVUE,
343457768,00012,34345776800012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,IMP,DU MOULIN,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,29.14,NAP,N,2.208616,42.917119,0.55,street,Impasse des Moulins 11260 Campagne-sur-Aude,11063_0073,G,IMPASSE DES MOULINS,
343525283,00010,34352528300010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BREZILLOU,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,62.41,NAP,N,2.192739,42.908529,0.72,street,Le Pont de Brezillou 11260 Campagne-sur-Aude,11063_B034,G,LE PONT DE BREZILLOU,
343844767,00024,34384476700024,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344026323,00024,34402632300024,O,1997-03-01,,,,2019-11-14T14:00:17,false,3,CD 118,,,RTE,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4H,NAF1993,N,2.200026,42.914961,0.9,street,Rte de Brezilhac 11260 Campagne-sur-Aude,11063_B047,G,RTE DE BREZILHAC,
344434659,00019,34443465900019,O,1988-03-25,NN,,,2019-11-21T03:45:07,true,3,,,,,L'AIROULE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.202972,42.913807,0.94,street,L’Airoule 11260 Campagne-sur-Aude,11063_khwdyk,G,L AIROULE,
345359988,00010,34535998800010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,60.09,NAP,N,,,0,,,,,,
348342742,00049,34834274200049,O,2010-01-02,,,,2019-11-14T14:00:17,true,2,,12,,AV,DU ROUSSILLON,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99A,NAFRev2,N,2.205274,42.913511,0.86,housenumber,12 Avenue du Roussillon 11260 Campagne-sur-Aude,11063_0095_00012,G,12 AVENUE DU ROUSSILLON,
348976358,00021,34897635800021,O,1989-11-01,,,,2019-11-14T14:00:17,false,5,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
349004291,00010,34900429100010,O,1989-01-02,NN,,3102ZZ,2019-11-14T14:00:17,true,5,,11,,AV,BREZILHOU,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,31.09B,NAFRev2,N,2.197307,42.91407,0.82,housenumber,11 Avenue de Brézilhou 11260 Campagne-sur-Aude,11063_0007_00011,G,11 AVENUE DE BREZILHOU,
349089912,00019,34908991200019,O,1989-01-04,NN,,,2019-11-14T14:00:17,true,4,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349217562,00017,34921756200017,O,1989-01-07,NN,,,2019-11-14T14:00:17,false,4,,,,IMP,DU MOULIN,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,2.208616,42.917119,0.55,street,Impasse des Moulins 11260 Campagne-sur-Aude,11063_0073,G,IMPASSE DES MOULINS,
349273300,00013,34927330000013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350049920,00019,35004992000019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,CAMPAGNE LES BAINS,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.2C,NAF1993,N,2.217932,42.922223,0.86,street,Les Bains 11260 Campagne-sur-Aude,11063_s88jtj,G,LES BAINS,
351089719,00014,35108971900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE CARCASSONNE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,50.1Z,NAF1993,N,2.206077,42.915378,0.46,street,Rue de la Cordonnerie 11260 Campagne-sur-Aude,11063_0017,G,RUE DE LA CORDONNERIE,
351090279,00016,35109027900016,O,1989-04-01,NN,,,2019-11-14T14:00:17,false,4,LE CLOS DES GRENOUILLES,,,,CAMPAGNE LES BAINS,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,2.217932,42.922223,0.86,street,Les Bains 11260 Campagne-sur-Aude,11063_s88jtj,G,LES BAINS,
352128854,00028,35212885400028,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,DE BREZILHOU,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,2.202554,42.915466,0.93,street,Avenue de Brézilhou 11260 Campagne-sur-Aude,11063_0007,G,AVENUE DE BREZILHOU,
353365562,00019,35336556200019,O,1990-01-10,NN,,,2019-12-30T11:37:45,false,4,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353375769,00018,35337576900018,O,1990-02-01,NN,,,2019-11-14T14:00:17,false,3,,,,LOT,FORDAN,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353943954,00035,35394395400035,O,2005-10-01,00,2019,,2021-10-27T08:04:39,false,4,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000919,00734,35600091900734,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,PROMENADE DU CHATEAU FORT,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.206866,42.915788,0.95,street,Promenade du Château Fort 11260 Campagne-sur-Aude,11063_0014,G,PROMENADE DU CHATEAU FORT,
380326207,00012,38032620700012,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,,11,,CHE,DE BERGUE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,51.5E,NAF1993,O,2.20643,42.912982,0.7,street,Chemin de Bergue 11260 Campagne-sur-Aude,11063_0006,G,CHEMIN DE BERGUE,
380904839,00079,38090483900079,O,2003-03-21,NN,,,2019-11-14T14:00:17,false,3,,,,,CAMPAGNE LES BAINS,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2004-12-24,F,NEWS AUTOMATIC,,,,92.7A,NAFRev1,N,2.217932,42.922223,0.86,street,Les Bains 11260 Campagne-sur-Aude,11063_s88jtj,G,LES BAINS,
380904839,00087,38090483900087,O,2007-04-02,,,,2019-11-14T14:00:17,false,2,CAMPAGNE LES BAINS,18,,RUE,CLOS DES GRENOUILLES,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,92.00Z,NAFRev2,N,2.220126,42.919838,0.91,housenumber,18 Rue du Clos des Grenouilles 11260 Campagne-sur-Aude,11063_0016_00018,G,18 RUE DU CLOS DES GRENOUILLES,
381910686,00017,38191068600017,O,1991-06-01,NN,,,2019-11-14T14:00:17,false,3,,,,AV,DU LANGUEDOC,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,85.1G,NAF1993,N,2.210246,42.918673,0.83,street,Avenue du Languedoc 11260 Campagne-sur-Aude,11063_0057,G,AVENUE DU LANGUEDOC,
382444883,00039,38244488300039,O,2002-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA POSTE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,45.4J,NAFRev1,N,2.206449,42.915267,0.94,street,Rue de la Poste 11260 Campagne-sur-Aude,11063_0084,G,RUE DE LA POSTE,
382444883,00047,38244488300047,O,2007-03-21,,,,2019-11-14T14:00:17,true,3,,3,,,CLOS DES GRENOUILLES,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,43.34Z,NAFRev2,N,2.219984,42.920166,0.9,housenumber,3 Rue du Clos des Grenouilles 11260 Campagne-sur-Aude,11063_0016_00003,G,3 RUE DU CLOS DES GRENOUILLES,
383004546,00016,38300454600016,O,1991-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,BERGNES,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.201985,42.91813,0.92,street,Che de Bergnes 11260 Campagne-sur-Aude,11063_0005,G,CHE DE BERGNES,
383048022,00016,38304802200016,O,1991-08-21,NN,,,2019-11-14T14:00:17,true,3,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
383293164,00018,38329316400018,O,1991-08-21,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383851813,00048,38385181300048,O,2012-02-01,,,4722ZA,2019-11-14T14:00:17,true,2,,9,,RUE,DU CHATEAU FORT,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,CHEZ CHRISTIAN,10.11Z,NAFRev2,N,2.206523,42.915856,0.78,housenumber,9 Promenade du Château Fort 11260 Campagne-sur-Aude,11063_0014_00009,G,9 PROMENADE DU CHATEAU FORT,
387976673,00021,38797667300021,O,2003-10-06,NN,,,2019-11-14T14:00:17,true,8,,33,,AV,DU ROUSSILLON,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,EUROBAT,43.32A,NAFRev2,N,2.201228,42.913362,0.86,housenumber,33 Avenue du Roussillon 11260 Campagne-sur-Aude,11063_0095_00033,G,33 AVENUE DU ROUSSILLON,
388119372,00018,38811937200018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.1E,NAF1993,O,,,0,,,,,,
388119463,00015,38811946300015,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
388143372,00018,38814337200018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,REPUBLIQUE,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,70.1F,NAF1993,N,2.205266,42.915428,0.87,street,Rue de la République 11260 Campagne-sur-Aude,11063_0093,G,RUE DE LA REPUBLIQUE,
388982563,00016,38898256300016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
389141011,00012,38914101100012,O,1992-10-26,NN,,,2019-11-14T14:00:17,true,3,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389155169,00011,38915516900011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,HAM,DE BREZILHOU,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.4J,NAF1993,O,2.202554,42.915466,0.93,street,Avenue de Brézilhou 11260 Campagne-sur-Aude,11063_0007,G,AVENUE DE BREZILHOU,
390070175,00018,39007017500018,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.20928,42.918706,0.38,street,Impasse de la Distillerie 11260 Campagne-sur-Aude,11063_nbujwu,D,IMPASSE DE LA DISTILLERIE,
394209126,00017,39420912600017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
394602577,00014,39460257700014,O,1994-02-21,NN,,,2019-11-14T14:00:17,false,3,,,,CHE,DE VIALA,11260,CAMPAGNE-SUR-AUDE,,BP 6,11063,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.1J,NAF1993,N,2.207365,42.918877,0.65,street,Chemin du Viala 11260 Campagne-sur-Aude,11063_0125,G,CHEMIN DU VIALA,
398416776,00019,39841677600019,O,1994-10-03,NN,,,2019-11-14T14:00:17,true,4,,,,CHE,DES ECHARTS,11260,CAMPAGNE-SUR-AUDE,,,11063,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,10.71D,NAFRev2,N,2.209857,42.914369,0.83,street,Chemin des Echarts 11260 Campagne-sur-Aude,11063_0033,G,CHEMIN DES ECHARTS,