siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202807,00011,21320280700011,O,1983-03-01,01,2021,,2023-11-27T13:21:26,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203929,00017,26320392900017,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201448,00017,29320144800017,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305102766,00014,30510276600014,O,,,,,,true,1,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.71,NAP,N,,,0,,,,,,
314757816,00017,31475781600017,O,,NN,,,,true,1,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321157661,00026,32115766100026,P,1900-01-01,NN,,,2023-06-27T11:37:53,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MONT D'ASTARAC,,[ND],32280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
329929129,00016,32992912900016,O,1991-01-01,NN,,,2008-11-05T13:49:45,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350475000,00013,35047500000013,O,1989-04-01,NN,,,2006-10-27T23:39:45,false,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2004-05-04,F,SCI LA CARRERE,,,,70.2A,NAFRev1,N,,,0,,,,,,
351503479,00013,35150347900013,O,,NN,,,2006-11-25T11:09:11,true,1,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.11,NAP,N,,,0,,,,,,
381265065,00015,38126506500015,O,,NN,,,,true,1,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
389907981,00010,38990798100010,P,1992-01-01,NN,,5610CQ,2021-10-27T08:17:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONT D'ASTARAC,,[ND],32280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
390300689,00036,39030068900036,P,2018-01-01,,,,2021-02-23T11:16:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONT D'ASTARAC,,[ND],32280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
396015752,00019,39601575200019,O,,NN,,,,true,1,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
402132153,00055,40213215300055,O,2009-10-30,NN,,,2015-11-20T04:12:12,true,3,,,,LD,LE PECH,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,46.49Z,NAFRev2,O,0.566648,43.328328,0.33,street,Chemin du Plech 32140 Mont-d'Astarac,32280_3bqcnc,G,CHEMIN DU PLECH,
410645279,00010,41064527900010,O,1997-02-01,NN,,,2008-01-04T21:46:49,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411823149,00017,41182314900017,O,1997-04-16,NN,,,2006-12-15T09:13:00,true,3,,,,,LA CARRERE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.569216,43.325961,0.34,street,Chemin du Carriginet 32140 Mont-d'Astarac,32280_esuwah,G,CHEMIN DU CARRIGINET,
411963861,00017,41196386100017,O,1997-04-16,NN,,,2021-02-23T11:34:16,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412444358,00029,41244435800029,O,2017-10-24,,,,2019-05-16T03:36:42,false,2,,,,,A LA PUJADE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,01.11Z,NAFRev2,N,0.567377,43.327962,0.32,street,Impasse de la Tour 32140 Mont-d'Astarac,32280_r81vt0,G,IMPASSE DE LA TOUR,
417828258,00018,41782825800018,O,1969-01-01,NN,,,2016-05-01T03:22:49,true,4,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2015-11-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839297,00021,41783929700021,O,1999-07-12,NN,,,,false,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417841517,00010,41784151700010,O,1978-01-01,NN,,,,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417842325,00017,41784232500017,O,1978-01-01,,,,,true,1,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417844693,00016,41784469300016,O,1980-01-01,NN,,,2012-02-08T00:10:53,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
417846409,00015,41784640900015,O,1981-01-01,NN,,,2017-02-21T03:06:52,true,4,,,,,CORREGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,N,3.0396067,42.8703835,0.88,poi.wetland,Île de la Corrège (Zone humide) Leucate,https://osm.org/relation/2448251,G,,
417847076,00011,41784707600011,O,1982-01-01,NN,,,2018-03-28T08:48:32,true,3,,,,,PELATS,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2G,NAF1993,,0.56862,43.328119,0.37,street,Route de l'Arrats 32140 Mont-d'Astarac,32280_tnwruy,G,ROUTE DE L ARRATS,
417849072,00018,41784907200018,O,1983-01-01,NN,,,2023-01-17T15:45:50,true,4,,,,,AU VILLAGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417849072,00026,41784907200026,O,1996-11-01,NN,,,2023-01-17T15:42:54,false,4,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
417852951,00017,41785295100017,O,1985-01-01,NN,,,2008-01-29T13:12:11,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417871795,00015,41787179500015,O,1995-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418258083,00017,41825808300017,O,,NN,,,,true,1,,,,,LASMEZAS,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418972246,00015,41897224600015,O,1969-01-01,,,,,true,1,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422286625,00021,42228662500021,O,2014-04-01,,,,2021-02-23T11:43:51,false,1,AU VILLAGE,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
424681740,00017,42468174000017,O,1999-11-23,NN,,,2014-10-13T19:24:10,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430516088,00019,43051608800019,O,1982-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,MANASTUAS,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430516096,00012,43051609600012,O,1981-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438471377,00012,43847137700012,O,1999-01-01,NN,,,2016-12-02T09:49:33,true,5,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438594830,00012,43859483000012,O,2001-07-01,NN,,,2018-01-31T03:59:08,true,5,AUX PELATS,,,,AUX PELATS,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
441526274,00036,44152627400036,O,2016-02-01,,,3109BA,2021-02-23T13:23:07,true,1,,,,,AU MANUSTUAS,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,EBENISTYL,31.09B,NAFRev2,N,,,0,,,,,,
448924092,00019,44892409200019,O,2003-06-02,NN,,,2022-05-03T04:09:12,true,3,,,,LD,AU PLECH,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.566648,43.328328,0.7,street,Chemin du Plech 32140 Mont-d'Astarac,32280_3bqcnc,G,CHEMIN DU PLECH,
492573142,00014,49257314200014,O,2006-10-30,,,,2008-01-05T04:22:23,true,2,,,,LD,AU VILLAGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
493543755,00018,49354375500018,O,2007-01-02,,,,2016-01-27T04:09:28,true,3,,,,,LE VILLAGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2014-12-31,F,EXOTELCO,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494010721,00012,49401072100012,O,2007-01-01,,,,2009-08-05T08:12:27,true,3,AU VILLAGE,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500676341,00018,50067634100018,O,2007-10-25,,,,2008-10-01T05:31:22,true,3,,,,,A LA FERME DE LA CARRERE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,46.37Z,NAFRev2,N,,,0,,,,,,
501215164,00010,50121516400010,O,2007-12-01,,,,2008-01-05T02:01:57,true,2,,,,,AU BOURROU,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.603258,43.316659,0.34,street,Route de Boulogne sur Gesse 32140 Mont-d'Astarac,32280_yhwppg,G,ROUTE DE BOULOGNE SUR GESSE,
502253545,00011,50225354500011,O,2008-01-01,,,,2019-01-22T03:37:36,true,2,,,,,AU LAPORTE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.568391,43.329299,0.34,street,Route du Lac 32140 Mont-d'Astarac,32280_cen2yv,G,ROUTE DU LAC,
508432333,00021,50843233300021,O,2023-07-01,,,,2023-10-17T20:01:59,true,1,32140 MONT D ASTARAC,,,,LES PELATS,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,CROCANIN,47.76Z,NAFRev2,N,0.567714,43.327473,0.71,street,Route des Pyrénées 32140 Mont-d'Astarac,32280_90rtqn,D,ROUTE DES PYRENEES,
509473211,00019,50947321100019,O,2009-01-01,,,,2009-02-20T04:34:20,true,2,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510617772,00015,51061777200015,O,2009-02-01,02,2021,,2023-11-27T13:29:08,true,2,,,,,AU VILLAGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
512089129,00047,51208912900047,O,2022-03-01,,,,2022-04-02T12:19:58,true,1,,,,LD,LES PELATS,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,20.41Z,NAFRev2,N,,,0,,,,,,
514801414,03016,51480141403016,O,2016-09-20,,,,2021-08-01T03:45:27,false,2,,,,,AU BOURROU,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,35.11Z,NAFRev2,N,0.603258,43.316659,0.34,street,Route de Boulogne sur Gesse 32140 Mont-d'Astarac,32280_yhwppg,G,ROUTE DE BOULOGNE SUR GESSE,
528303241,00012,52830324100012,O,2011-01-01,,,,2012-05-03T19:51:36,true,2,,,,,A JOUAROUY,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
532630274,00019,53263027400019,O,2011-06-08,,,1072ZZ,2021-04-07T10:02:29,true,3,,,,,AU VILLAGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,A WEE TASTE OF IRELAND,10.72Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
730700309,00059,73070030900059,O,2016-01-01,,,,2016-01-22T10:34:17,true,1,LE PLECH,,,,LA VILLAGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ANTIC,47.91B,NAFRev2,N,2.7844569,48.8534407,0.88,poi.retail,La Vallée Village (Zone commerciale) Serris,https://osm.org/way/209619833,G,,
788158475,03883,78815847503883,O,1967-04-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791015886,00017,79101588600017,O,2013-02-07,,,4339ZZ,2014-10-23T00:19:44,true,1,,,,,CARRERE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,43.32B,NAFRev2,N,0.569216,43.325961,0.44,street,Chemin du Carriginet 32140 Mont-d'Astarac,32280_esuwah,G,CHEMIN DU CARRIGINET,
818705055,00874,81870505500874,O,2023-02-09,,,,2023-02-18T08:39:26,false,1,,,,LD,AU BOURROU,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,ADER BAT 106,35.11Z,NAFRev2,N,0.603258,43.316659,0.34,street,Route de Boulogne sur Gesse 32140 Mont-d'Astarac,32280_yhwppg,G,ROUTE DE BOULOGNE SUR GESSE,
820342566,00016,82034256600016,O,2016-02-01,,,,2016-05-19T04:43:39,true,1,,,,,AU PRESBYTERE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2016-02-01,A,DOMAINE DU LEWELLA,,,,01.49Z,NAFRev2,N,0.570949,43.325544,0.79,street,Chemin du Presbytère 32140 Mont-d'Astarac,32280_oism23,G,CHEMIN DU PRESBYTERE,
827813239,00015,82781323900015,O,2017-02-01,,,,2021-02-19T03:50:48,true,2,,,,,LD COURREGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.4694945,43.5840446,0.88,poi.bus_stop,Courrège (Arrêt de bus) Toulouse,https://osm.org/node/1737195082,G,,
828037705,00013,82803770500013,O,2017-01-01,,,,2017-03-08T11:50:59,true,1,,,,LD,AUX PELATS,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
834911455,00022,83491145500022,O,2019-03-19,,,,2019-10-21T14:23:03,false,1,,,,LD,A LA PUJADE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,35.11Z,NAFRev2,N,0.567377,43.327962,0.32,street,Impasse de la Tour 32140 Mont-d'Astarac,32280_r81vt0,G,IMPASSE DE LA TOUR,
845257567,00014,84525756700014,O,2019-01-16,,,,2019-01-14T09:40:24,true,1,,,,,TOURRET,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,68.20B,NAFRev2,N,0.574895,43.324065,0.67,street,Route de Touret 32140 Mont-d'Astarac,32280_wo69hc,G,ROUTE DE TOURET,
847552593,00018,84755259300018,O,2019-01-01,,,,2019-01-22T03:37:36,true,1,,,,LD,LAPORTE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.568391,43.329299,0.33,street,Route du Lac 32140 Mont-d'Astarac,32280_cen2yv,G,ROUTE DU LAC,
849816046,00015,84981604600015,O,2019-05-01,,,8121ZZ,2021-04-14T04:03:13,true,1,,,,LD,AU VILLAGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
853213361,00035,85321336100035,O,2022-06-13,,,,2022-07-11T18:21:22,true,1,,,,LD,MATIOUAT,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
879513307,00014,87951330700014,O,2020-01-02,,,8121ZZ,2021-05-11T08:40:19,true,1,,,,,AU PLECH,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,93.29Z,NAFRev2,N,0.566648,43.328328,0.7,street,Chemin du Plech 32140 Mont-d'Astarac,32280_3bqcnc,G,CHEMIN DU PLECH,
893126060,00019,89312606000019,O,2020-11-19,,,,2021-01-21T08:53:57,true,1,,,,,AU VILLAGE GAEC LATAPIE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
901983346,00015,90198334600015,O,2021-09-01,,,2016ZZ,2021-08-03T12:45:49,true,1,,,,LD,AU LARDIT,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,L'ARTISAN RESINE,29.20Z,NAFRev2,N,,,0,,,,,,
909020109,00015,90902010900015,P,2022-01-01,,,,2022-01-12T10:57:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONT D'ASTARAC,,[ND],32280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
920342268,00017,92034226800017,O,2007-05-31,,,,2022-10-13T12:50:47,true,1,MAIRIE,,,,LE VILLAGE,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2007-05-31,A,,,,,91.03Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
950832170,00019,95083217000019,O,2023-03-01,,,,2023-06-03T12:46:21,true,1,,134,,RTE,DES PYRENEES,32140,MONT D'ASTARAC,,,32280,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,47.22Z,NAFRev2,N,0.567546,43.327184,0.85,housenumber,134 Route des Pyrénées 32140 Mont-d'Astarac,32280_90rtqn_00134,G,134 ROUTE DES PYRENEES,
