id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-846005,2019-01-03,000001,Vente,194000,20,,RUE DE L EPINETTE,0215,59133,59123,Camphin-en-Carembault,59,,,591230000C1250,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,227,2.999658,50.502982
2019-846546,2019-02-15,000001,Vente,12657,,,LE PARADIS,B015,59133,59123,Camphin-en-Carembault,59,,,591230000C1007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1792,3.010589,50.50124
2019-846546,2019-02-15,000001,Vente,12657,,,LE PARADIS,B015,59133,59123,Camphin-en-Carembault,59,,,591230000C1011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1933,3.011427,50.500648
2019-846546,2019-02-15,000001,Vente,12657,,,LE PARADIS,B015,59133,59123,Camphin-en-Carembault,59,,,591230000C1096,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,494,3.010244,50.501207
2019-847218,2019-03-11,000001,Vente,800,,,RIEZ DE LA CROISETTE,B021,59133,59123,Camphin-en-Carembault,59,,,59123000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1171,3.009976,50.503374
2019-847266,2019-02-19,000001,Vente,126000,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1216,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,851,2.985366,50.512346
2019-847496,2019-02-28,000001,Vente,83800,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,2.987521,50.51414
2019-847505,2019-03-19,000002,Vente,1560,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1703,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.002961,50.504123
2019-847620,2019-03-19,000001,Vente,1335,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1702,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.003205,50.504167
2019-847623,2019-03-19,000001,Vente,1875,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1705,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.002412,50.504016
2019-847624,2019-03-19,000001,Vente,1755,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1704,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.002702,50.504077
2019-847944,2019-03-14,000001,Vente,80300,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1580,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.988009,50.514702
2019-847944,2019-03-14,000001,Vente,80300,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,2.987902,50.514595
2019-848103,2019-03-22,000001,Vente,185000,10,,RUE DU MOULIN,0400,59133,59123,Camphin-en-Carembault,59,,,591230000B1116,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,551,2.982905,50.513685
2019-848262,2019-04-02,000001,Vente,81000,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,2.987743,50.514414
2019-848795,2019-04-16,000001,Vente,89650,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.987283,50.514506
2019-849065,2019-04-26,000001,Vente,105900,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,2.987357,50.513673
2019-849097,2019-04-25,000001,Vente,132900,6,,RUE DU MOULIN,0400,59133,59123,Camphin-en-Carembault,59,,,591230000B1340,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,305,2.983046,50.513588
2019-849266,2019-05-02,000001,Vente,81700,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1578,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.987859,50.514783
2019-849266,2019-05-02,000001,Vente,81700,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.987736,50.514679
2019-849355,2019-05-06,000001,Vente,88600,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,2.987161,50.513753
2019-849728,2019-05-28,000001,Vente,247000,12,,RUE DU MARECHAL FOCH,0380,59133,59123,Camphin-en-Carembault,59,,,591230000C1431,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,794,3.004109,50.500423
2019-849761,2019-05-20,000001,Vente,82600,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,2.986831,50.513886
2019-849945,2019-05-28,000001,Vente,79700,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1582,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.988183,50.514609
2019-849945,2019-05-28,000001,Vente,79700,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.988029,50.514514
2019-849972,2019-06-20,000001,Vente,341600,2,,RUE ETIENNE HENNART,0220,59133,59123,Camphin-en-Carembault,59,,,591230000B0530,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,908,2.985727,50.511466
2019-850028,2019-05-29,000001,Vente,80300,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1584,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.98836,50.514515
2019-850028,2019-05-29,000001,Vente,80300,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.988195,50.51442
2019-850278,2019-06-06,000001,Vente,88250,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1600,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.987653,50.514897
2019-850278,2019-06-06,000001,Vente,88250,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,2.987578,50.514817
2019-850331,2019-06-06,000001,Vente,210000,5,,RUE DE LA LIBERATION,0370,59133,59123,Camphin-en-Carembault,59,,,591230000B0486,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1108,2.984555,50.512699
2019-850380,2019-06-17,000001,Vente,84750,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.987152,50.514419
2019-850439,2019-07-01,000001,Vente,233000,37,,RUE NATIONALE,0420,59133,59123,Camphin-en-Carembault,59,,,591230000B0481,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,332,2.984141,50.513071
2019-850569,2019-06-24,000001,Vente,268900,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1407,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,30,2.98716,50.515065
2019-850569,2019-06-24,000001,Vente,268900,1,,RUE NATIONALE,0420,59133,59123,Camphin-en-Carembault,59,,,591230000B1409,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,768,2.987032,50.515079
2019-850895,2019-06-26,000001,Vente,82700,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,2.987317,50.514026
2019-851090,2019-07-08,000001,Vente,307750,40,,RUE NATIONALE,0420,59133,59123,Camphin-en-Carembault,59,,,591230000B0557,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,314,2.983775,50.5136
2019-851090,2019-07-08,000001,Vente,307750,40,,RUE NATIONALE,0420,59133,59123,Camphin-en-Carembault,59,,,591230000B0557,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,878,2.983775,50.5136
2019-851195,2019-07-17,000001,Vente,22500,5,,RUE DE LA LIBERATION,0370,59133,59123,Camphin-en-Carembault,59,,,591230000B0487,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,91,2.984585,50.512594
2019-851253,2019-07-17,000001,Vente,214000,8,,RES DU MOULIN,A002,59133,59123,Camphin-en-Carembault,59,,,591230000A0654,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,376,2.980515,50.513337
2019-851253,2019-07-17,000001,Vente,214000,,,LA CAMPAGNE,B001,59133,59123,Camphin-en-Carembault,59,,,591230000A0716,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.980518,50.513031
2019-851311,2019-07-26,000001,Vente,205000,10,,RES DU MOULIN,A002,59133,59123,Camphin-en-Carembault,59,,,591230000A0656,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,318,2.980287,50.513297
2019-851500,2019-07-05,000001,Vente,279000,26,,RUE DU VERGER,0550,59133,59123,Camphin-en-Carembault,59,,,591230000C1386,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,710,2.996657,50.504381
2019-851698,2019-08-05,000001,Vente,100000,2,,RUE DU 14 JUILLET,0560,59133,59123,Camphin-en-Carembault,59,,,591230000B0337,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,197,2.98924,50.512055
2019-851740,2019-07-11,000001,Vente,155000,14,,RES DU MOULIN,A002,59133,59123,Camphin-en-Carembault,59,,,591230000A0661,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,313,2.980425,50.513704
2019-851849,2019-07-19,000001,Vente,218100,1,,RES KENNEDY,A001,59133,59123,Camphin-en-Carembault,59,,,59123000ZC0122,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,395,2.992999,50.513697
2019-852033,2019-08-14,000001,Vente,396200,20,,RUE DE LA LIBERATION,0370,59133,59123,Camphin-en-Carembault,59,,,591230000B0537,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,117,2.984819,50.512043
2019-852033,2019-08-14,000001,Vente,396200,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B0538,,,,,,,,,,,,,0,,,,,J,jardins,,,687,2.984684,50.512021
2019-852145,2019-07-31,000001,Vente,95100,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,2.987622,50.513938
2019-852288,2019-08-19,000001,Vente,205000,11,,ALL DES CEDRES,0125,59133,59123,Camphin-en-Carembault,59,,,591230000C1223,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,255,3.001362,50.502983
2019-852444,2019-08-12,000001,Vente,84500,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.986986,50.514293
2019-852856,2019-08-30,000001,Vente,282000,3,,CLOS DU RIEZ,A004,59133,59123,Camphin-en-Carembault,59,,,591230000C1328,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,463,2.99734,50.502381
2019-853797,2019-10-15,000001,Vente,8304,,,LE PARADIS,B015,59133,59123,Camphin-en-Carembault,59,,,59123000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.013007,50.502379
2019-853797,2019-10-15,000001,Vente,8304,,,LE PARADIS,B015,59133,59123,Camphin-en-Carembault,59,,,59123000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,3885,3.012314,50.50196
2019-854204,2019-10-04,000001,Vente,85200,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,2.98697,50.513824
2019-854561,2019-10-30,000001,Vente,300,,,RIEZ DE LA CROISETTE,B021,59133,59123,Camphin-en-Carembault,59,,,59123000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1109,3.008456,50.502902
2019-854562,2019-11-07,000001,Vente,800,,,LE PARADIS,B015,59133,59123,Camphin-en-Carembault,59,,,591230000C1596,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1238,3.006375,50.500191
2019-854562,2019-11-07,000001,Vente,800,,,LE PARADIS,B015,59133,59123,Camphin-en-Carembault,59,,,591230000C1598,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,405,3.006578,50.50023
2019-854594,2019-10-15,000002,Vente,130000,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1707,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,942,3.004582,50.502115
2019-854594,2019-10-15,000002,Vente,130000,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1708,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,866,3.004391,50.501993
2019-854594,2019-10-15,000002,Vente,130000,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1709,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,313,3.004294,50.501892
2019-854599,2019-10-24,000001,Vente,130000,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,3.002646,50.499457
2019-854599,2019-10-24,000001,Vente,130000,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,3.002711,50.499586
2019-855120,2019-11-12,000001,Vente,192174,,,RIEZ D HAINECOURT,B020,59133,59123,Camphin-en-Carembault,59,,,591230000C1520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,2.99862,50.499416
2019-855120,2019-11-12,000001,Vente,192174,15,,CLOS HAUTS DU BUQUEUX RUE RIEZ,A007,59133,59123,Camphin-en-Carembault,59,,,591230000C1542,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,486,2.999061,50.499577
2019-855120,2019-11-12,000001,Vente,192174,15,,CLOS HAUTS DU BUQUEUX RUE RIEZ,A007,59133,59123,Camphin-en-Carembault,59,,,591230000C1574,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.99869,50.499427
2019-855230,2019-11-08,000001,Vente,118050,,,LE VILLAGE,B026,59133,59123,Camphin-en-Carembault,59,,,591230000B1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,2.987925,50.514203
2019-855869,2019-12-14,000001,Vente,307270,,,HAINECOURT,B011,59133,59123,Camphin-en-Carembault,59,,,591230000C1337,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.997972,50.502305
2019-855869,2019-12-14,000001,Vente,307270,19,,CLOS DU RIEZ,A004,59133,59123,Camphin-en-Carembault,59,,,591230000C1359,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,711,2.997892,50.50216
2019-855972,2019-12-13,000001,Vente,4340,,,LE PARADIS,B015,59133,59123,Camphin-en-Carembault,59,,,59123000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,7094,3.010891,50.498206
2019-856348,2019-12-31,000001,Vente,160000,68,,RUE NATIONALE,0420,59133,59123,Camphin-en-Carembault,59,,,591230000A0368,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,830,2.980691,50.51228
2019-856348,2019-12-31,000001,Vente,160000,68,,RUE NATIONALE,0420,59133,59123,Camphin-en-Carembault,59,,,591230000A0368,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,174,2.980691,50.51228
2019-856417,2019-12-23,000001,Vente,274,,,RIEZ D HAINECOURT,B020,59133,59123,Camphin-en-Carembault,59,,,591230000C1067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,137,2.998234,50.500613
2019-856448,2019-12-23,000001,Vente,315000,22,,CLOS DU RIEZ,A004,59133,59123,Camphin-en-Carembault,59,,,591230000C1474,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,620,2.999072,50.50186
