siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206599,00013,21620659900013,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,3,,34,,RUE,PRINCIPALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.088412,50.46844,0.93,housenumber,34 Rue Principale 62310 Planques,62659_0080_00034,G,34 RUE PRINCIPALE,
266206598,00010,26620659800010,O,1983-03-01,NN,,,2016-07-23T12:04:49,true,4,MAIRIE,,,,,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327044657,00010,32704465700010,O,,,,,,true,1,,,,RUE,D'AVONDANCE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.1057261,50.4777687,0.73,poi,Rue Principale (Pont) Avondance,https://osm.org/way/246276104,G,,
338906746,00015,33890674600015,O,1986-01-01,NN,,,2018-11-26T10:43:09,true,5,,25,,RUE,DE FRESSIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,2.077811,50.461575,0.93,housenumber,25 Rue de Fressin 62310 Planques,62659_0008_00025,G,25 RUE DE FRESSIN,
347590804,00014,34759080400014,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.2G,NAF1993,N,2.081923,50.462031,0.93,street,Rue du Moulin 62310 Planques,62659_0066,G,RUE DU MOULIN,
349015958,00011,34901595800011,O,1988-10-01,NN,,,2008-01-04T22:58:47,true,3,,,,,,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378594337,00016,37859433700016,O,1990-07-05,NN,,,2011-04-28T00:45:00,false,4,,28,,RUE,DU CHARRON,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.8F,NAF1993,N,2.084214,50.468072,0.93,housenumber,28 Rue du Charron 62310 Planques,62659_0005_00028,G,28 RUE DU CHARRON,
379458128,00012,37945812800012,O,1900-01-01,NN,,,2019-03-21T08:51:30,false,3,,75,,RUE,DU MOULIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2G,NAF1993,N,2.090776,50.457429,0.93,housenumber,75 Rue du Moulin 62310 Planques,62659_0066_00075,G,75 RUE DU MOULIN,
379866007,00014,37986600700014,O,1990-10-01,NN,,,2008-01-04T21:34:21,true,4,,12,,RUE,DE L'AUBREMONT,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.083079,50.467221,0.93,housenumber,12 Rue de l'Aubremont 62310 Planques,62659_0002_00012,G,12 RUE DE L AUBREMONT,
381879147,00019,38187914700019,O,1991-01-01,NN,,,2013-05-17T19:44:20,true,4,,,,RUE,DE L'HERMITAGE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.42Z,NAFRev2,N,2.073393,50.463917,0.93,street,Rue de l'Hermitage 62310 Planques,62659_0031,G,RUE DE L HERMITAGE,
389846031,00018,38984603100018,O,1992-07-01,NN,,,2020-11-13T03:37:11,true,4,,86,,RTE,NATIONALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,2.096347,50.459304,0.77,housenumber,86 Rue Nationale 62310 Planques,62659_0070_00086,G,86 RUE NATIONALE,
390355717,00021,39035571700021,O,2000-10-01,NN,,,2019-06-24T13:17:02,true,4,,124,,RTE,NATIONALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.091956,50.455177,0.78,housenumber,124 Rue Nationale 62310 Planques,62659_0070_00124,G,124 RUE NATIONALE,
390508307,00019,39050830700019,O,1992-06-30,NN,,,2008-01-04T23:40:59,true,3,,120,,RTE,NATIONALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.092447,50.455726,0.78,housenumber,120 Rue Nationale 62310 Planques,62659_0070_00120,G,120 RUE NATIONALE,
395268451,00014,39526845100014,O,1994-04-01,NN,,,,true,3,,53,,RUE,PRINCIPALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.085456,50.466397,0.93,housenumber,53 Rue Principale 62310 Planques,62659_0080_00053,G,53 RUE PRINCIPALE,
397857624,00027,39785762400027,O,1994-09-04,NN,,,,false,4,,47,,RUE,DE FRESSIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,O,2.08146,50.461937,0.93,housenumber,47 Rue de Fressin 62310 Planques,62659_0008_00047,G,47 RUE DE FRESSIN,
402768667,00014,40276866700014,O,1995-12-01,NN,,,,false,4,,47,,RUE,DE FRESSIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,O,2.08146,50.461937,0.93,housenumber,47 Rue de Fressin 62310 Planques,62659_0008_00047,G,47 RUE DE FRESSIN,
404258519,00010,40425851900010,O,1967-01-01,NN,,,2008-01-04T20:37:48,true,3,,,,,,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408798163,00015,40879816300015,O,1977-12-31,NN,,,2015-06-18T13:22:31,true,5,,20,,RUE,D'EN HAUT,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
420488256,00017,42048825600017,O,1998-09-01,NN,,,2008-01-04T23:52:45,true,3,,36,,RUE,DE L HERMITAGE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.073393,50.463917,0.93,housenumber,36 Rue de l'Hermitage 62310 Planques,62659_0031_00036,G,36 RUE DE L HERMITAGE,
428309785,00015,42830978500015,O,,NN,,,2007-01-18T09:42:09,true,1,,,,,,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,1970-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432135671,00019,43213567100019,O,2000-06-20,NN,,,2008-01-04T18:28:44,true,3,,14,,RUE,DE FRESSIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.075112,50.46065,0.93,housenumber,14 Rue de Fressin 62310 Planques,62659_0008_00014,G,14 RUE DE FRESSIN,
433409729,00020,43340972900020,O,2000-07-11,NN,,,2011-05-03T00:40:14,false,4,,26,,RUE,DE L'AUBREMONT,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,85.1G,NAF1993,N,2.081875,50.465687,0.93,housenumber,26 Rue de l'Aubremont 62310 Planques,62659_0002_00026,G,26 RUE DE L AUBREMONT,
439233834,00027,43923383400027,O,2007-01-01,,,4120BB,2021-02-23T13:19:54,true,1,,47,,RUE,DE FRESSIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,41.20B,NAFRev2,N,2.08146,50.461937,0.93,housenumber,47 Rue de Fressin 62310 Planques,62659_0008_00047,G,47 RUE DE FRESSIN,
443558143,00022,44355814300022,O,2002-10-01,NN,,,2010-02-08T15:22:44,false,4,,36,,RUE,DU FOUR,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,N,2.076656,50.462429,0.93,housenumber,36 Rue du Four 62310 Planques,62659_0010_00036,G,36 RUE DU FOUR,
447654955,00015,44765495500015,O,2003-04-01,NN,,,2014-07-08T02:31:41,true,5,,20,,RUE,PRINCIPALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,74.10Z,NAFRev2,N,2.080998,50.463663,0.93,housenumber,20 Rue Principale 62310 Planques,62659_0080_00020,G,20 RUE PRINCIPALE,
453164675,00010,45316467500010,O,2004-01-01,NN,,,2008-01-05T02:57:41,true,3,,53,,RUE,PRINCIPALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.085456,50.466397,0.93,housenumber,53 Rue Principale 62310 Planques,62659_0080_00053,G,53 RUE PRINCIPALE,
484677919,00017,48467791900017,O,2005-07-01,,,,2008-01-05T01:38:44,true,2,,16,,RUE,DE FRESSIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.075586,50.460847,0.93,housenumber,16 Rue de Fressin 62310 Planques,62659_0008_00016,G,16 RUE DE FRESSIN,
514541085,00031,51454108500031,O,2019-07-10,,,8121ZZ,2021-04-29T15:46:40,true,1,,2,,RUE,DE L HERMITAGE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,GAETAN MULTI-SERVICES,47.79Z,NAFRev2,N,2.073393,50.463917,0.85,street,Rue de l'Hermitage 62310 Planques,62659_0031,G,RUE DE L HERMITAGE,
517558730,00118,51755873000118,O,2018-05-01,,,,2019-04-30T08:02:42,false,2,,24,,RUE,DE FRESSIN MAISON 3,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2019-05-06,F,ANCESTRAL WOLVES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
518441126,00019,51844112600019,O,2009-12-01,,,,2015-08-06T09:26:34,false,2,,130,,RUE,PRINCIPALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.09Z,NAFRev2,N,2.0948,50.47227,0.93,housenumber,130 Rue Principale 62310 Planques,62659_0080_00130,G,130 RUE PRINCIPALE,
531145662,00015,53114566200015,O,2011-03-21,,,,2012-11-10T03:02:04,true,1,,1,,RUE,DU MOULIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,62.01Z,NAFRev2,N,2.081923,50.462031,0.93,housenumber,1 Rue du Moulin 62310 Planques,62659_0066_00001,G,1 RUE DU MOULIN,
616004305,00010,61600430500010,O,,,,,,true,1,,,,,,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
616611166,00011,61661116600011,O,,NN,,,,true,1,,,,,,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
616910618,00019,61691061800019,O,1982-01-01,NN,,,2008-01-05T02:35:01,false,3,,,,RUE,DU FOUR,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.079304,50.462996,0.93,street,Rue du Four 62310 Planques,62659_0010,G,RUE DU FOUR,
617212568,00019,61721256800019,O,1972-01-01,NN,,,,true,4,,,,,,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
784059099,00019,78405909900019,O,,NN,,,,true,1,,,,RUE,DE FRESSIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.075112,50.46065,0.93,street,Rue de Fressin 62310 Planques,62659_0008,G,RUE DE FRESSIN,
795095165,00028,79509516500028,O,2019-03-01,,,,2021-03-04T08:53:36,false,2,,1,,RUE,DU MOULIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,47.89Z,NAFRev2,N,2.081923,50.462031,0.93,housenumber,1 Rue du Moulin 62310 Planques,62659_0066_00001,G,1 RUE DU MOULIN,
799665054,00018,79966505400018,O,2014-01-10,,,,2014-02-17T02:33:46,true,1,,25,,RTE,DE FRESSIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,01.45Z,NAFRev2,N,2.077811,50.461575,0.78,housenumber,25 Rue de Fressin 62310 Planques,62659_0008_00025,G,25 RUE DE FRESSIN,
807612023,00018,80761202300018,O,2014-10-13,,,,2018-04-10T15:03:20,true,1,,1,,RUE,DU MOULIN,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,68.20B,NAFRev2,N,2.081923,50.462031,0.93,housenumber,1 Rue du Moulin 62310 Planques,62659_0066_00001,G,1 RUE DU MOULIN,
814393872,00019,81439387200019,O,2015-10-22,,,,2018-04-06T18:04:26,true,1,,7,,RUE,DES FONDS DE PLANQUES,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,68.20B,NAFRev2,N,2.083163,50.462523,0.76,housenumber,7 Rue du Fond de Planques 62310 Planques,62659_0009_00007,G,7 RUE DU FOND DE PLANQUES,
838087484,00013,83808748400013,O,2018-04-01,,,9602BB,2018-03-13T04:07:24,true,1,,65,,RUE,PRINCIPALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,CHRISTELLE ESTHETICIENNE A DOMICILE,96.02B,NAFRev2,N,2.086812,50.467442,0.93,housenumber,65 Rue Principale 62310 Planques,62659_0080_00065,G,65 RUE PRINCIPALE,
882696149,00013,88269614900013,O,2020-04-01,,,,2020-03-31T08:39:23,true,1,,86,,RTE,NATIONALE,62310,PLANQUES,,,62659,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,2.096347,50.459304,0.77,housenumber,86 Rue Nationale 62310 Planques,62659_0070_00086,G,86 RUE NATIONALE,
