siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901182,00018,21590118200018,O,1983-03-01,12,2020,,2022-08-29T09:07:56,true,4,,39,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.469201,50.034821,0.96,housenumber,39 Rue Pasteur 59137 Busigny,59118_0780_00039,G,39 RUE PASTEUR,
215901182,00026,21590118200026,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,,,RUE,FRANCK BOURREAU,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CLAUDE BERNARD,,,,85.20Z,NAFRev2,N,3.440549,50.041902,0.95,street,Rue Franck Bourreau 59137 Busigny,59118_0310,G,RUE FRANCK BOURREAU,
215901182,00034,21590118200034,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,30,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.469359,50.034076,0.96,housenumber,30 Rue Pasteur 59137 Busigny,59118_0780_00030,G,30 RUE PASTEUR,
215901182,00042,21590118200042,O,1983-12-21,11,2020,,2022-08-29T09:07:56,false,4,,,,RUE,DES POILUS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,3.468104,50.035768,0.95,street,Rue des Poilus 59137 Busigny,59118_0820,G,RUE DES POILUS,
215901182,00059,21590118200059,O,1995-12-25,NN,,,2020-08-20T13:17:38,false,3,MAIRIE,39,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.469201,50.034821,0.96,housenumber,39 Rue Pasteur 59137 Busigny,59118_0780_00039,G,39 RUE PASTEUR,
245900568,00024,24590056800024,O,2001-04-11,NN,,,2014-01-08T15:56:38,false,4,,39,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.469201,50.034821,0.96,housenumber,39 Rue Pasteur 59137 Busigny,59118_0780_00039,G,39 RUE PASTEUR,
245900568,00032,24590056800032,O,2004-05-05,NN,,,2014-01-08T15:56:38,false,4,,39,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2013-12-31,F,BUREAUX ADMINISTRATIF,,,,84.11Z,NAFRev2,O,3.469201,50.034821,0.96,housenumber,39 Rue Pasteur 59137 Busigny,59118_0780_00039,G,39 RUE PASTEUR,
255901068,00015,25590106800015,O,,NN,,,,true,1,,,,,MAIRIE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.13,NAP,N,3.454774,50.031647,0.39,street,Rue de Malmaison 59137 Busigny,59118_0660,G,RUE DE MALMAISON,
265901181,00015,26590118100015,O,1983-03-01,02,2020,,2022-08-29T09:10:35,true,4,MAIRIE,39,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.469201,50.034821,0.96,housenumber,39 Rue Pasteur 59137 Busigny,59118_0780_00039,G,39 RUE PASTEUR,
265901181,00023,26590118100023,O,1960-01-01,NN,,,2018-09-29T12:08:27,false,3,,,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.469256,50.034642,0.96,street,Rue Pasteur 59137 Busigny,59118_0780,G,RUE PASTEUR,
295900955,00010,29590095500010,O,1986-05-09,00,2020,,2022-08-29T09:10:56,true,4,MAIRIE,39,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,42.99Z,NAFRev2,O,3.469201,50.034821,0.96,housenumber,39 Rue Pasteur 59137 Busigny,59118_0780_00039,G,39 RUE PASTEUR,
300771722,00018,30077172200018,O,1900-01-01,NN,,,2006-11-25T09:12:10,true,3,,100,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,3.463952,50.033543,0.9,housenumber,100 Rue des Frères Desjardin 59137 Busigny,59118_0320_00100,G,100 RUE DES FRERES DESJARDIN,
301521928,00152,30152192800152,O,1985-07-26,01,2020,,2022-08-29T09:11:19,false,3,,,,RUE,DES FRERES DEJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.463414,50.032241,0.81,street,Rue des Frères Desjardin 59137 Busigny,59118_0320,G,RUE DES FRERES DESJARDIN,
302014410,00013,30201441000013,O,1963-01-01,NN,,,,true,1,,50,,RUE,DE LA VICTOIRE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.2A,NAF1993,O,3.478224,50.037699,0.96,housenumber,50 Rue de la Victoire 59137 Busigny,59118_0900_00050,G,50 RUE DE LA VICTOIRE,
302193727,00021,30219372700021,O,1980-05-28,NN,,,2008-11-07T00:18:16,true,4,,12,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,93.0D,NAFRev1,N,3.468961,50.035658,0.96,housenumber,12 Rue Pasteur 59137 Busigny,59118_0780_00012,G,12 RUE PASTEUR,
302685276,00024,30268527600024,O,1996-06-10,NN,,,2009-06-27T03:38:27,true,4,,50,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4C,NAFRev1,O,3.464513,50.037145,0.9,housenumber,50 Rue des Frères Desjardin 59137 Busigny,59118_0320_00050,G,50 RUE DES FRERES DESJARDIN,
303402721,00011,30340272100011,O,,,,,,true,1,,75,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,3.469945,50.032658,0.96,housenumber,75 Rue Pasteur 59137 Busigny,59118_0780_00075,G,75 RUE PASTEUR,
304312812,00015,30431281200015,O,,,,,,true,1,,44,,RUE,FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.464532,50.037629,0.85,housenumber,44 Rue des Frères Desjardin 59137 Busigny,59118_0320_00044,G,44 RUE DES FRERES DESJARDIN,
305041931,00026,30504193100026,O,,,,,,true,1,,89,,RUE,DES FRERES DESJARDIN,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.42,NAP,N,3.463628,50.032391,0.96,housenumber,89 Rue des Frères Desjardin 59137 Busigny,59118_0320_00089,G,89 RUE DES FRERES DESJARDIN,
306816695,00010,30681669500010,O,,,,,,true,1,,,,LD,MONTEBELLO,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,3.0431108,50.6236604,0.89,poi.pharmacy,Pharmacie Montebello Lille,https://osm.org/way/40930820,G,,
306846973,00015,30684697300015,O,1974-01-01,NN,,,2008-11-07T00:22:31,false,3,,51,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,45.2J,NAF1993,,3.464539,50.035712,0.9,housenumber,51 Rue des Frères Desjardin 59137 Busigny,59118_0320_00051,G,51 RUE DES FRERES DESJARDIN,
306846973,00031,30684697300031,O,1996-09-06,NN,,,2011-04-23T04:34:13,true,4,,6,,RUE,DES FRERES,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,43.91B,NAFRev2,O,3.466943,50.041436,0.95,housenumber,6 Rue des Frères Desjardin 59137 Busigny,59118_0320_00006,G,6 RUE DES FRERES DESJARDIN,
307266528,00016,30726652800016,O,,NN,,,,true,1,,27,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,52.6D,NAF1993,N,3.464723,50.037501,0.9,housenumber,27 Rue des Frères Desjardin 59137 Busigny,59118_0320_00027,G,27 RUE DES FRERES DESJARDIN,
307974790,00015,30797479000015,O,,,,,,true,1,,24,,PL,DES BERCEAUX,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.468303,50.031773,0.85,housenumber,24 Place des Berceaux 59137 Busigny,59118_0080_00024,G,24 PLACE DES BERCEAUX,
308564905,00070,30856490500070,P,1998-04-15,,,,2011-04-28T00:12:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BUSIGNY,,[ND],59118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-04-15,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
308881416,00017,30888141600017,O,1998-10-19,NN,,4520AA,2019-10-05T03:39:45,true,10,,46,,RUE,FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.20A,NAFRev2,N,3.464525,50.037494,0.85,housenumber,46 Rue des Frères Desjardin 59137 Busigny,59118_0320_00046,G,46 RUE DES FRERES DESJARDIN,
309084648,00034,30908464800034,O,1900-01-01,NN,,,,true,4,,199,,RUE,DE LA GARE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,18.2G,NAF1993,O,3.447364,50.038301,0.96,housenumber,199 Rue de la Gare 59137 Busigny,59118_0400_00199,G,199 RUE DE LA GARE,
309248334,00026,30924833400026,O,1983-04-04,NN,,,,true,4,,25,,RUE,GUYNEMER,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,60.2L,NAFRev1,N,3.466101,50.035687,0.96,housenumber,25 Rue Guynemer 59137 Busigny,59118_0480_00025,G,25 RUE GUYNEMER,
310050018,00012,31005001800012,O,1977-01-01,NN,,,2008-11-07T00:24:58,false,3,,32,,RUE,DE LA VICTOIRE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,50.1Z,NAF1993,,3.475025,50.037072,0.96,housenumber,32 Rue de la Victoire 59137 Busigny,59118_0900_00032,G,32 RUE DE LA VICTOIRE,
310050018,00020,31005001800020,O,2000-06-01,NN,,,2008-11-07T00:24:58,true,4,,14,,RUE,HERRIOT,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8P,NAFRev1,N,3.473147,50.036848,0.95,housenumber,14 Rue Herriot 59137 Busigny,59118_0500_00014,G,14 RUE HERRIOT,
310482955,00021,31048295500021,O,,NN,,,,true,1,,1,,RUE,CAPITAINE MABILLE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,55.1A,NAF1993,N,3.469434,50.037495,0.92,housenumber,1 Rue du Capitaine Mabille 59137 Busigny,59118_0180_00001,G,1 RUE DU CAPITAINE MABILLE,
310731039,00015,31073103900015,O,,,,,,true,1,,78,,RUE,DU MOULIN,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.4556,50.036729,0.96,housenumber,78 Rue du Moulin 59137 Busigny,59118_0740_00078,G,78 RUE DU MOULIN,
311384580,00024,31138458000024,O,1995-12-01,11,2020,,2023-07-20T03:43:10,true,4,,56,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.464479,50.036418,0.9,housenumber,56 Rue des Frères Desjardin 59137 Busigny,59118_0320_00056,G,56 RUE DES FRERES DESJARDIN,
311930689,00030,31193068900030,O,1900-01-01,NN,,,2011-04-28T00:13:56,false,4,,4,,RUE,DES FUSILLES,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,3.465813,50.024341,0.95,housenumber,4 Rue des Fusillés 59137 Busigny,59118_0340_00004,G,4 RUE DES FUSILLES,
312757826,00010,31275782600010,O,,,,,,true,1,,199,,RUE,DE LA GARE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,3.447364,50.038301,0.96,housenumber,199 Rue de la Gare 59137 Busigny,59118_0400_00199,G,199 RUE DE LA GARE,
312892995,00019,31289299500019,O,1978-01-01,NN,,,2008-12-19T06:10:33,true,4,,53,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,3.469476,50.034157,0.96,housenumber,53 Rue Pasteur 59137 Busigny,59118_0780_00053,G,53 RUE PASTEUR,
313040412,00022,31304041200022,O,,,,,,true,1,,20,,RUE,DE LA REPUBLIQUE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.467406,50.032939,0.96,housenumber,20 Rue de la République 59137 Busigny,59118_0860_00020,G,20 RUE DE LA REPUBLIQUE,
313099657,00014,31309965700014,O,,NN,,,,true,1,,45,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,80.4A,NAF1993,N,3.464615,50.036099,0.9,housenumber,45 Rue des Frères Desjardin 59137 Busigny,59118_0320_00045,G,45 RUE DES FRERES DESJARDIN,
313791790,00030,31379179000030,O,1984-02-03,NN,,,2020-03-23T03:34:22,true,4,,199,,RUE,DE LA GARE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,14.14Z,NAFRev2,N,3.447364,50.038301,0.96,housenumber,199 Rue de la Gare 59137 Busigny,59118_0400_00199,G,199 RUE DE LA GARE,
314253717,00016,31425371700016,O,1978-01-01,,,,2007-01-18T09:13:42,true,3,,,,,FERME DE L ERMITAGE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,7.056336,48.6921403,0.81,poi.farmyard,Ferme de l'Hermitage (Corps de ferme) Hesse,https://osm.org/way/133169173,G,,
316079649,00018,31607964900018,O,,,,,,true,1,,56,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.469256,50.034642,0.79,street,Rue Pasteur 59137 Busigny,59118_0780,G,RUE PASTEUR,
317178697,00015,31717869700015,O,1979-01-01,NN,,,2023-07-03T20:09:23,true,4,,,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,94.91Z,NAFRev2,N,3.469256,50.034642,0.96,street,Rue Pasteur 59137 Busigny,59118_0780,G,RUE PASTEUR,
317179463,00011,31717946300011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,97.22,NAP,N,3.45147,50.037114,0.96,street,Rue de la Gare 59137 Busigny,59118_0400,G,RUE DE LA GARE,
317596492,00023,31759649200023,O,,NN,,,,true,1,,8,,RUE,PIERRE GALIEGUE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,81.21,NAP,N,3.465105,50.030174,0.95,housenumber,8 Rue Pierre Galiegue 59137 Busigny,59118_0800_00008,G,8 RUE PIERRE GALIEGUE,
317929750,00014,31792975000014,O,1980-01-01,NN,,,2008-04-05T00:17:51,true,3,,199,,RUE,DE LA GARE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.447364,50.038301,0.96,housenumber,199 Rue de la Gare 59137 Busigny,59118_0400_00199,G,199 RUE DE LA GARE,
318182359,00014,31818235900014,O,,NN,,,,true,1,,12,,PL,CLEMENCEAU,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,3.468286,50.036889,0.84,housenumber,12 Place Clemenceau 59137 Busigny,59118_0440_00012,G,12 PLACE CLEMENCEAU,
318528791,00029,31852879100029,O,1981-05-01,01,2020,,2022-08-29T09:15:57,true,5,,20,,RUE,POILUS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,3.466689,50.034538,0.88,housenumber,20 Rue des Poilus 59137 Busigny,59118_0820_00020,G,20 RUE DES POILUS,
318851961,00025,31885196100025,O,1980-02-11,NN,,,,true,3,,,,RUE,DU MACON,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.467451,50.038084,0.59,street,Rue du Capitaine Mabille 59137 Busigny,59118_0180,G,RUE DU CAPITAINE MABILLE,
319194684,00068,31919468400068,O,,,,,,true,1,,267,,RUE,DE LA GARE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,52.1B,NAF1993,N,3.440617,50.03889,0.96,housenumber,267 Rue de la Gare 59137 Busigny,59118_0400_00267,G,267 RUE DE LA GARE,
319492393,00016,31949239300016,O,,,,,,true,1,,,,RTE,DE BOHAIN,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,67.01,NAP,N,3.482215,50.042074,0.42,locality,Contree de Saint Urbain 59137 Busigny,59118_B027,G,CONTREE DE SAINT URBAIN,
319724670,00017,31972467000017,O,,NN,,,,true,1,,4,,,HERRIOT,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,3.470728,50.037498,0.85,housenumber,4 Rue Herriot 59137 Busigny,59118_0500_00004,G,4 RUE HERRIOT,
319943437,00032,31994343700032,O,1999-05-16,,,,,true,1,,1,,RUE,CAPITAINE MABILLE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,N,3.469434,50.037495,0.92,housenumber,1 Rue du Capitaine Mabille 59137 Busigny,59118_0180_00001,G,1 RUE DU CAPITAINE MABILLE,
320225576,00018,32022557600018,O,,,,,,true,1,,21,,RUE,DU CAPITAINE MABILLE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.46,NAP,N,3.466322,50.038371,0.96,housenumber,21 Rue du Capitaine Mabille 59137 Busigny,59118_0180_00021,G,21 RUE DU CAPITAINE MABILLE,
320851512,00014,32085151200014,O,1981-02-01,NN,,,,true,4,,20,,RUE,DE LA REPUBLIQUE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.06,NAP,N,3.467406,50.032939,0.96,housenumber,20 Rue de la République 59137 Busigny,59118_0860_00020,G,20 RUE DE LA REPUBLIQUE,
320942444,00011,32094244400011,O,,NN,,,,true,1,,46,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.464525,50.037494,0.9,housenumber,46 Rue des Frères Desjardin 59137 Busigny,59118_0320_00046,G,46 RUE DES FRERES DESJARDIN,
321501884,00019,32150188400019,O,,,,,,true,1,,219,,RUE,DE LA GARE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.07,NAP,N,3.443997,50.03873,0.96,housenumber,219 Rue de la Gare 59137 Busigny,59118_0400_00219,G,219 RUE DE LA GARE,
321531469,00013,32153146900013,O,,,,,,true,1,,15,,RUE,DU CAPITAINE MABILLE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.46713,50.038071,0.96,housenumber,15 Rue du Capitaine Mabille 59137 Busigny,59118_0180_00015,G,15 RUE DU CAPITAINE MABILLE,
321702094,00111,32170209400111,O,2011-01-01,NN,,,2017-05-04T03:11:23,false,4,,6,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2016-06-01,F,THIEULEUX,,,,43.91B,NAFRev2,O,3.466943,50.041436,0.9,housenumber,6 Rue des Frères Desjardin 59137 Busigny,59118_0320_00006,G,6 RUE DES FRERES DESJARDIN,
322024456,00012,32202445600012,O,,,,,,true,1,,59,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.464267,50.034888,0.9,housenumber,59 Rue des Frères Desjardin 59137 Busigny,59118_0320_00059,G,59 RUE DES FRERES DESJARDIN,
322330705,00029,32233070500029,O,1986-07-01,NN,,,2020-10-06T09:19:50,false,4,,,,RUE,DU POIRIER,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.469705,50.027807,0.96,street,Rue du Poirier 59137 Busigny,59118_0840,G,RUE DU POIRIER,
322391590,00013,32239159000013,O,,NN,,,,true,1,,26,,PL,DES BERCEAUX,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.468551,50.03163,0.85,housenumber,26 Place des Berceaux 59137 Busigny,59118_0080_00026,G,26 PLACE DES BERCEAUX,
322808684,00011,32280868400011,O,1980-07-01,NN,,,2021-01-12T14:21:59,false,4,,,,PL,DES BERCEAUX,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,3.468744,50.031881,0.84,street,Place des Berceaux 59137 Busigny,59118_0080,G,PLACE DES BERCEAUX,
322940677,00014,32294067700014,O,1981-07-24,NN,,,2008-04-05T00:22:59,true,3,,219,,RUE,DE LA GARE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.443997,50.03873,0.96,housenumber,219 Rue de la Gare 59137 Busigny,59118_0400_00219,G,219 RUE DE LA GARE,
323000422,00010,32300042200010,O,1900-01-01,,,,2016-01-14T08:35:25,false,2,,17,,RUE,GUYNEMER,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.467346,50.035477,0.96,housenumber,17 Rue Guynemer 59137 Busigny,59118_0480_00017,G,17 RUE GUYNEMER,
323332494,00042,32333249400042,O,2010-01-15,,,,2014-11-19T11:11:22,false,3,,155,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.19B,NAFRev2,N,3.45805,50.02355,0.9,housenumber,155 Rue des Frères Desjardin 59137 Busigny,59118_0320_00155,G,155 RUE DES FRERES DESJARDIN,
323551721,00018,32355172100018,O,1981-12-01,NN,,,2007-01-18T09:16:16,true,3,,37,,RUE,DE LA VICTOIRE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.3Z,NAF1993,N,3.479474,50.037886,0.96,housenumber,37 Rue de la Victoire 59137 Busigny,59118_0900_00037,G,37 RUE DE LA VICTOIRE,
323728501,00012,32372850100012,O,,NN,,,,true,1,,27,,RUE,JEAN JAURES,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,78.02,NAP,N,3.473626,50.032547,0.96,housenumber,27 Rue Jean Jaurès 59137 Busigny,59118_0540_00027,G,27 RUE JEAN JAURES,
324659309,00029,32465930900029,P,2011-09-01,,,,2023-03-16T07:29:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUSIGNY,,[ND],59118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-25,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
324750975,00017,32475097500017,O,1982-05-18,NN,,,2011-05-03T14:52:09,true,4,,53,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,3.469476,50.034157,0.96,housenumber,53 Rue Pasteur 59137 Busigny,59118_0780_00053,G,53 RUE PASTEUR,
325407104,00018,32540710400018,O,,NN,,,,true,1,,93,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.463586,50.032271,0.9,housenumber,93 Rue des Frères Desjardin 59137 Busigny,59118_0320_00093,G,93 RUE DES FRERES DESJARDIN,
325768927,00015,32576892700015,O,1980-10-01,NN,,,,true,1,,,,RUE,DE NOHAIN,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2C,NAF1993,N,3.463414,50.032241,0.5,street,Rue des Frères Desjardin 59137 Busigny,59118_0320,G,RUE DES FRERES DESJARDIN,
326276219,00010,32627621900010,O,1983-01-01,NN,,,2008-11-07T00:43:38,false,4,,50,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,3.464513,50.037145,0.9,housenumber,50 Rue des Frères Desjardin 59137 Busigny,59118_0320_00050,G,50 RUE DES FRERES DESJARDIN,
326276219,00028,32627621900028,O,1993-08-21,NN,,4520AB,2021-02-26T19:37:25,true,4,,19,,RUE,DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,45.20A,NAFRev2,N,3.46486,50.038159,0.85,housenumber,19 Rue des Frères Desjardin 59137 Busigny,59118_0320_00019,G,19 RUE DES FRERES DESJARDIN,
327829230,00025,32782923000025,O,1984-10-15,NN,,,2008-11-07T00:45:32,false,3,,29,,RUE,JEAN JAURES,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,36.1G,NAF1993,N,3.473989,50.032463,0.96,housenumber,29 Rue Jean Jaurès 59137 Busigny,59118_0540_00029,G,29 RUE JEAN JAURES,
327829230,00033,32782923000033,O,1994-10-21,NN,,,2008-11-07T00:45:32,true,3,,31,,RUE,JEAN JAURES,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.1G,NAFRev1,N,3.474105,50.03254,0.96,housenumber,31 Rue Jean Jaurès 59137 Busigny,59118_0540_00031,G,31 RUE JEAN JAURES,
327940243,00014,32794024300014,O,,,,,,true,1,,201,,RUE,DE LA GARE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.08,NAP,N,3.446945,50.038403,0.96,housenumber,201 Rue de la Gare 59137 Busigny,59118_0400_00201,G,201 RUE DE LA GARE,
328086335,00010,32808633500010,O,,,,,,true,1,,111,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.463297,50.031384,0.9,housenumber,111 Rue des Frères Desjardin 59137 Busigny,59118_0320_00111,G,111 RUE DES FRERES DESJARDIN,
328829593,00016,32882959300016,O,,NN,,,,true,1,,17,,RUE,GUYNEMER,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.467346,50.035477,0.96,housenumber,17 Rue Guynemer 59137 Busigny,59118_0480_00017,G,17 RUE GUYNEMER,
328992714,00019,32899271400019,O,1984-01-01,NN,,,2006-11-25T10:09:26,true,1,,48,,RUE,DE LA VICTOIRE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.477278,50.03754,0.96,housenumber,48 Rue de la Victoire 59137 Busigny,59118_0900_00048,G,48 RUE DE LA VICTOIRE,
329239065,00025,32923906500025,O,1989-10-13,NN,,,,true,1,,,,PL,DE LA MAIRIE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,O,3.476011,50.037147,0.39,street,Rue de la Victoire 59137 Busigny,59118_0900,G,RUE DE LA VICTOIRE,
329346787,00016,32934678700016,O,,NN,,,,true,1,,15,,RUE,DU CAPITAINE MABILLE,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,67.01,NAP,N,3.46713,50.038071,0.96,housenumber,15 Rue du Capitaine Mabille 59137 Busigny,59118_0180_00015,G,15 RUE DU CAPITAINE MABILLE,
329682033,00025,32968203300025,O,1990-03-02,,,,2013-07-18T15:24:22,true,4,,,,RUE,DES FUSILLES,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,41.10,NAP,N,3.466389,50.023357,0.95,street,Rue des Fusillés 59137 Busigny,59118_0340,G,RUE DES FUSILLES,
329810428,00014,32981042800014,O,,NN,,,,true,1,,74,,RUE,DES FRERES DESJARDINS,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.464154,50.035302,0.9,housenumber,74 Rue des Frères Desjardin 59137 Busigny,59118_0320_00074,G,74 RUE DES FRERES DESJARDIN,
330029414,00019,33002941400019,O,,NN,,,,true,1,,8,,RUE,PASTEUR,59137,BUSIGNY,,,59118,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,78.02,NAP,N,3.469105,50.035969,0.96,housenumber,8 Rue Pasteur 59137 Busigny,59118_0780_00008,G,8 RUE PASTEUR,