siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002437,00014,21500243700014,O,1983-03-01,03,2019,,2021-10-27T08:08:40,true,4,,34,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.522908,49.03495,0.95,housenumber,34 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00034,G,34 RUE DE LA SIENNE,
215002437,00022,21500243700022,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,15,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.522813,49.035018,0.95,housenumber,15 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00015,G,15 RUE DE LA SIENNE,
215002437,00030,21500243700030,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,34,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2002-07-30,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-1.522908,49.03495,0.95,housenumber,34 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00034,G,34 RUE DE LA SIENNE,
215002437,00048,21500243700048,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,34,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.522908,49.03495,0.95,housenumber,34 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00034,G,34 RUE DE LA SIENNE,
255002925,00014,25500292500014,O,1994-06-17,NN,,,2019-11-14T14:00:41,true,1,,34,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,70.3D,NAF1993,N,-1.522908,49.03495,0.95,housenumber,34 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00034,G,34 RUE DE LA SIENNE,
255003055,00019,25500305500019,O,1996-06-05,NN,,,2019-11-14T14:00:41,true,6,MAIRIE,34,,RUE,DE SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,84.12Z,NAFRev2,O,-1.522908,49.03495,0.93,housenumber,34 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00034,G,34 RUE DE LA SIENNE,
255003055,00035,25500305500035,O,1996-06-05,NN,,,2019-11-14T14:00:41,false,2,,15,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2017-02-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.522813,49.035018,0.95,housenumber,15 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00015,G,15 RUE DE LA SIENNE,
265000455,00013,26500045500013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,34,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.522908,49.03495,0.95,housenumber,34 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00034,G,34 RUE DE LA SIENNE,
301021481,00025,30102148100025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,66.03,NAP,N,-1.502346,49.022112,0.84,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
301648002,00014,30164800200014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.09,NAP,N,,,0,,,,,,
305315236,00011,30531523600011,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,AUX MAITRES,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-1.509733,49.043102,0.95,street,Rue aux Maitres 50200 Heugueville-sur-Sienne,50243_0012,G,RUE AUX MAITRES,
305315236,00029,30531523600029,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,BOURG,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310516570,00010,31051657000010,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,BOURG,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.11B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314986910,00029,31498691000029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE LA CROIX MAHE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,-1.499601,49.039263,0.49,street,Route de la Belle Croix 50200 Heugueville-sur-Sienne,50243_B295,G,ROUTE DE LA BELLE CROIX,
319336889,00013,31933688900013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA COUR MACE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.515068,49.041008,0.39,street,Rue de la Campagne 50200 Heugueville-sur-Sienne,50243_0003,G,RUE DE LA CAMPAGNE,
321184780,00021,32118478000021,O,2009-01-01,,,,2021-02-23T10:45:00,true,1,,2,,RUE,DE LA BELLE CROIX,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,69.10Z,NAFRev2,N,-1.498669,49.02752,0.83,housenumber,2 Route de la Belle Croix 50200 Heugueville-sur-Sienne,50243_b295_00002,G,2 ROUTE DE LA BELLE CROIX,
322511429,00019,32251142900019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,O,-1.502346,49.022112,0.84,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
322820523,00015,32282052300015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES BEAUCHARDS,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327587887,00016,32758788700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MOULEY DE BAS,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.499047,49.040932,0.67,locality,Mouley de Haut 50200 Heugueville-sur-Sienne,50243_B288,G,MOULEY DE HAUT,
327917027,00010,32791702700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR DE BAS,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.4296524,49.1617251,0.73,poi.bus_stop,Bas Manoir (Arrêt de bus) Bretteville-sur-Odon,https://osm.org/node/3649657115,G,,
328520218,00012,32852021800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHESNERAIE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.2A,NAF1993,N,-1.515068,49.041008,0.31,street,Rue de la Campagne 50200 Heugueville-sur-Sienne,50243_0003,G,RUE DE LA CAMPAGNE,
332194323,00025,33219432300025,O,1987-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE GRAND DOUIT,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.22C,NAFRev2,N,-1.519166,49.032849,0.8,street,Rue du Grand Douit 50200 Heugueville-sur-Sienne,50243_0005,G,RUE DU GRAND DOUIT,
334661287,00014,33466128700014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RES,DE LA BAIE DE SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-1.522766,49.03776,0.63,street,Rue de la Gallerie 50200 Heugueville-sur-Sienne,50243_0006,G,RUE DE LA GALLERIE,
340017581,00018,34001758100018,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.502346,49.022112,0.84,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
340267996,00015,34026799600015,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CAMPAGNE DE BAS,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.515068,49.041008,0.74,street,Rue de la Campagne 50200 Heugueville-sur-Sienne,50243_0003,G,RUE DE LA CAMPAGNE,
341406460,00038,34140646000038,O,2011-05-19,,,,2019-11-14T14:00:41,true,2,,22,,RUE,AU MAITRE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.41A,NAFRev2,N,-1.509236,49.043256,0.79,housenumber,22 Rue aux Maitres 50200 Heugueville-sur-Sienne,50243_0012_00022,G,22 RUE AUX MAITRES,
341463917,00011,34146391700011,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,,,,LE PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-1.502346,49.022112,0.84,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
343814943,00019,34381494300019,O,1988-01-28,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PETIT BOITOT,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.0690197,47.5738861,0.73,poi.nightclub,Le Petit Bedon (Boîte de nuit) Carnac,https://osm.org/node/2392909989,G,,
343814943,00027,34381494300027,O,2007-03-20,,,,2021-02-23T10:58:58,false,1,LA METAIRIE,25,,RUE,AU MAITRE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2007-03-20,A,,,,,68.20A,NAFRev2,N,-1.511304,49.044117,0.79,housenumber,25 Rue aux Maitres 50200 Heugueville-sur-Sienne,50243_0012_00025,G,25 RUE AUX MAITRES,
344339502,00017,34433950200017,O,,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,DE LA GALLERIE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,51.1T,NAF1993,N,-1.523578,49.036822,0.95,housenumber,8 Rue de la Gallerie 50200 Heugueville-sur-Sienne,50243_0006_00008,G,8 RUE DE LA GALLERIE,
349304519,00011,34930451900011,O,1989-01-08,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,AU MAITRE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,70.1D,NAFRev1,N,-1.509733,49.043102,0.75,street,Rue aux Maitres 50200 Heugueville-sur-Sienne,50243_0012,G,RUE AUX MAITRES,
350698437,00018,35069843700018,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES EPINETTES,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.10,NAP,N,2.2585607,48.8174082,0.9,poi.school,École Les Épinettes Issy-les-Moulineaux,https://osm.org/way/20305147,G,,
350728648,00014,35072864800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES EPINETTES,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,91.3E,NAF1993,N,2.2585607,48.8174082,0.9,poi.school,École Les Épinettes Issy-les-Moulineaux,https://osm.org/way/20305147,G,,
352974471,00018,35297447100018,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND BOITOT,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.2A,NAF1993,N,-1.519166,49.032849,0.43,street,Rue du Grand Douit 50200 Heugueville-sur-Sienne,50243_0005,G,RUE DU GRAND DOUIT,
379326689,00013,37932668900013,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PETIT BOITOT,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.0690197,47.5738861,0.73,poi.nightclub,Le Petit Bedon (Boîte de nuit) Carnac,https://osm.org/node/2392909989,G,,
379627292,00012,37962729200012,O,1990-10-02,NN,,,2019-11-14T14:00:41,true,5,,,,,LE PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.13B,NAFRev2,O,-1.502346,49.022112,0.84,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
381097062,00040,38109706200040,O,2004-01-19,,,,2019-11-14T14:00:41,false,5,,6,,RUE,DU CRACQUEVILLE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,85.1G,NAFRev1,N,-1.510836,49.030184,0.95,housenumber,6 Rue du Cracqueville 50200 Heugueville-sur-Sienne,50243_0004_00006,G,6 RUE DU CRACQUEVILLE,
385215975,00017,38521597500017,O,1992-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8C,NAF1993,O,-1.502346,49.022112,0.84,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
388432700,00010,38843270000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,-1.502346,49.022112,0.84,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
388736308,00015,38873630800015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RUE AUX MAITRES,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.509733,49.043102,0.82,street,Rue aux Maitres 50200 Heugueville-sur-Sienne,50243_0012,G,RUE AUX MAITRES,
388846560,00018,38884656000018,O,1984-10-01,NN,,,2021-03-13T03:45:47,true,4,,,,LD,LES BUTS,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388849903,00017,38884990300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE NOULEY,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388849945,00018,38884994500018,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE MACE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.509733,49.043102,0.31,street,Rue aux Maitres 50200 Heugueville-sur-Sienne,50243_0012,G,RUE AUX MAITRES,
389185216,00014,38918521600014,O,1985-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE CLOS DES ENTES,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389185216,00022,38918521600022,O,2006-01-01,,,,2021-02-23T11:15:08,true,2,,19,,RTE,DE LA BELLE CROIX,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.501127,49.040341,0.87,housenumber,19 Route de la Belle Croix 50200 Heugueville-sur-Sienne,50243_b295_00019,G,19 ROUTE DE LA BELLE CROIX,
389188723,00016,38918872300016,O,1992-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,MOULAY,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,-1.499047,49.040932,0.51,locality,Mouley de Haut 50200 Heugueville-sur-Sienne,50243_B288,G,MOULEY DE HAUT,
389223660,00017,38922366000017,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,4,L'ECOLE,,,,,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,03.21Z,NAFRev2,N,-1.524908,49.034463,0.45,street,Hameau de l’Eglise 50200 Heugueville-sur-Sienne,50243_B001,D,HAMEAU DE L EGLISE,
389310913,00022,38931091300022,O,1997-08-29,NN,,,2019-11-14T14:00:41,true,4,,,,,,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389498734,00018,38949873400018,O,1992-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MOULEY DE HAUT,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.499047,49.040932,0.8,locality,Mouley de Haut 50200 Heugueville-sur-Sienne,50243_B288,G,MOULEY DE HAUT,
389940750,00018,38994075000018,O,1991-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CREUX DE CHAUX,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390441350,00035,39044135000035,O,2003-11-28,,,,2019-11-14T14:00:41,true,4,,7,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,71.11Z,NAFRev2,N,-1.524246,49.035567,0.95,housenumber,7 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00007,G,7 RUE DE LA SIENNE,
390683068,00014,39068306800014,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CLOS DES ENTES,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391768603,00014,39176860300014,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,LE HAUT DU QUESNE,,,,,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.502346,49.022112,0.45,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,D,RUE DU PONT DE LA ROQUE,
392422721,00010,39242272100010,O,1993-10-04,NN,,,2019-11-14T14:00:41,false,4,,,,,RESIDENCE DE LA BAIE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,-1.522766,49.03776,0.39,street,Rue de la Gallerie 50200 Heugueville-sur-Sienne,50243_0006,G,RUE DE LA GALLERIE,
393859335,00019,39385933500019,O,1994-02-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LA GALLERIE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,-1.522766,49.03776,0.93,street,Rue de la Gallerie 50200 Heugueville-sur-Sienne,50243_0006,G,RUE DE LA GALLERIE,
394494827,00014,39449482700014,O,1994-01-01,NN,,,2021-12-24T08:57:49,true,4,,,,,LE CRICQUEVILLE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.505578,49.029067,0.64,street,Rue du Cracqueville 50200 Heugueville-sur-Sienne,50243_0004,G,RUE DU CRACQUEVILLE,
395047012,00012,39504701200012,O,1994-06-01,11,2019,4332AA,2021-10-27T08:23:08,true,4,,,,,PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.502346,49.022112,0.94,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
395322381,00025,39532238100025,O,1995-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT DE LA ROGUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.502346,49.022112,0.76,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
398060459,00011,39806045900011,O,1994-09-01,NN,,4399CZ,2019-11-14T14:00:41,true,5,,7,,RUE,DU CRACQUEVILLE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,43.99C,NAFRev2,N,-1.510969,49.030578,0.95,housenumber,7 Rue du Cracqueville 50200 Heugueville-sur-Sienne,50243_0004_00007,G,7 RUE DU CRACQUEVILLE,
398610725,00010,39861072500010,O,1993-10-08,NN,,,2019-11-14T14:00:41,true,4,HEUGUEVILLE-SUR-SIENNE,,,,LE GRAND DOUIT,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,68.20B,NAFRev2,N,-1.519166,49.032849,0.8,street,Rue du Grand Douit 50200 Heugueville-sur-Sienne,50243_0005,G,RUE DU GRAND DOUIT,
399112556,00010,39911255600010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE GRAND DOUYT,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.519166,49.032849,0.63,street,Rue du Grand Douit 50200 Heugueville-sur-Sienne,50243_0005,G,RUE DU GRAND DOUIT,
399955178,00021,39995517800021,O,2002-01-02,,,,2019-11-14T14:00:41,true,1,,45,,RUE,DU PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,-1.497547,49.025784,0.95,housenumber,45 Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015_00045,G,45 RUE DU PONT DE LA ROQUE,
400195962,00016,40019596200016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CREUX DE CHAUX,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400499786,00038,40049978600038,O,2014-01-01,,,,2021-02-23T11:24:23,true,1,,17,,,RUE DE CRACQUEVILLE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-1.502831,49.028963,0.83,housenumber,17 Rue du Cracqueville 50200 Heugueville-sur-Sienne,50243_0004_00017,G,17 RUE DU CRACQUEVILLE,
400763991,00017,40076399100017,O,1995-04-09,NN,,,2019-11-14T14:00:41,false,3,L ANCIEN PRESBYTERE,16,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,55.3A,NAFRev1,O,-1.524925,49.034367,0.95,housenumber,16 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00016,G,16 RUE DE LA SIENNE,
402142038,00015,40214203800015,O,1995-10-02,NN,,,2019-11-14T14:00:41,true,6,,41,,RUE,LA PALLERIE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,47.29Z,NAFRev2,O,-1.523471,49.041603,0.8,housenumber,41 Rue de la Gallerie 50200 Heugueville-sur-Sienne,50243_0006_00041,G,41 RUE DE LA GALLERIE,
402982961,00011,40298296100011,O,1995-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,,VILLAGE MACE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.509733,49.043102,0.31,street,Rue aux Maitres 50200 Heugueville-sur-Sienne,50243_0012,G,RUE AUX MAITRES,
402982961,00029,40298296100029,O,2005-12-31,NN,,,2021-02-23T11:27:11,true,2,,7,,RUE,DU MESNIL,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.511382,49.031783,0.94,housenumber,7 Rue du Mesnil 50200 Heugueville-sur-Sienne,50243_0014_00007,G,7 RUE DU MESNIL,
404791600,00012,40479160000012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,MOULAY,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.499047,49.040932,0.51,locality,Mouley de Haut 50200 Heugueville-sur-Sienne,50243_B288,G,MOULEY DE HAUT,
404791618,00014,40479161800014,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHESNERIE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.522766,49.03776,0.45,street,Rue de la Gallerie 50200 Heugueville-sur-Sienne,50243_0006,G,RUE DE LA GALLERIE,
408318715,00013,40831871500013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,HAMEAU DE L EGLISE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-1.524908,49.034463,0.94,street,Hameau de l’Eglise 50200 Heugueville-sur-Sienne,50243_B001,G,HAMEAU DE L EGLISE,
413199472,00015,41319947200015,O,1997-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LE PONT DE LA ROQUE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,-1.502346,49.022112,0.84,street,Rue du Pont de la Roque 50200 Heugueville-sur-Sienne,50243_0015,G,RUE DU PONT DE LA ROQUE,
414619536,00041,41461953600041,O,2009-06-01,,,,2019-11-14T14:00:41,true,2,,55,B,RUE,DE LA CAMPAGNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2015-02-28,F,NORMAND'HUITRES,,,,47.99A,NAFRev2,N,-1.513913,49.040871,0.87,housenumber,55bis Rue de la Campagne 50200 Heugueville-sur-Sienne,50243_0003_00055_bis,G,55BIS RUE DE LA CAMPAGNE,
418025854,00021,41802585400021,O,1999-03-09,NN,,,2019-11-14T14:00:41,true,1,,3,,RUE,SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.4E,NAF1993,N,-1.524512,49.03572,0.92,housenumber,3 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00003,G,3 RUE DE LA SIENNE,
418213658,00010,41821365800010,O,1998-03-11,01,2019,,2021-10-27T08:39:45,true,5,,27,,RUE,DE LA CAMPAGNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.22Z,NAFRev2,O,-1.521035,49.038658,0.95,housenumber,27 Rue de la Campagne 50200 Heugueville-sur-Sienne,50243_0003_00027,G,27 RUE DE LA CAMPAGNE,
418781340,00017,41878134000017,O,1998-05-15,,,,2019-11-14T14:00:41,false,3,,3,,RUE,DE LA SIENNE,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,74.1J,NAF1993,N,-1.524512,49.03572,0.95,housenumber,3 Rue de la Sienne 50200 Heugueville-sur-Sienne,50243_0025_00003,G,3 RUE DE LA SIENNE,
423269745,00026,42326974500026,O,2010-10-15,,,,2019-11-14T14:00:41,false,2,,2,,RUE,DU GRAND DOUIT,50200,HEUGUEVILLE-SUR-SIENNE,,,50243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-1.519053,49.033367,0.94,housenumber,2 Rue du Grand Douit 50200 Heugueville-sur-Sienne,50243_0005_00002,G,2 RUE DU GRAND DOUIT,