id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34101,2019-01-03,000002,Echange,1700,,,L ADRECH,B002,05110,04066,Curbans,04,,,040660000B1141,,,,,,,,,,,,,0,,,,,L,landes,,,2352,6.018419,44.412401
2019-34101,2019-01-03,000003,Echange,1700,,,PIEDGUERIN,B034,05110,04066,Curbans,04,,,040660000B0422,,,,,,,,,,,,,0,,,,,B,bois,,,790,6.012153,44.406207
2019-34101,2019-01-03,000003,Echange,1700,,,PIEDGUERIN,B034,05110,04066,Curbans,04,,,040660000B0431,,,,,,,,,,,,,0,,,,,L,landes,,,700,6.010325,44.406075
2019-34101,2019-01-03,000003,Echange,1700,,,LA CURNERIE,B016,05110,04066,Curbans,04,,,040660000B1146,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.010104,44.407114
2019-34425,2019-02-27,000001,Vente,13000,,,LE FANJAS ET LE SOULIER,B021,05110,04066,Curbans,04,,,040660000A0040,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1150,6.031079,44.421346
2019-34425,2019-02-27,000001,Vente,13000,,,LE FANJAS ET LE SOULIER,B021,05110,04066,Curbans,04,,,040660000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,2180,6.031319,44.421469
2019-34425,2019-02-27,000001,Vente,13000,,,LE FANJAS ET LE SOULIER,B021,05110,04066,Curbans,04,,,040660000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.033886,44.423911
2019-34425,2019-02-27,000001,Vente,13000,,,LE FANJAS ET LE SOULIER,B021,05110,04066,Curbans,04,,,040660000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.034291,44.423867
2019-34425,2019-02-27,000001,Vente,13000,,,LE FANJAS ET LE SOULIER,B021,05110,04066,Curbans,04,,,040660000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,4800,6.034658,44.423527
2019-34425,2019-02-27,000001,Vente,13000,,,LE FANJAS ET LE SOULIER,B021,05110,04066,Curbans,04,,,040660000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,1850,6.034955,44.423562
2019-34425,2019-02-27,000001,Vente,13000,,,LE FANJAS ET LE SOULIER,B021,05110,04066,Curbans,04,,,040660000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,925,6.034451,44.423981
2019-34425,2019-02-27,000001,Vente,13000,,,LE BARRY,B004,05110,04066,Curbans,04,,,040660000A0469,,,,,,,,,,,,,0,,,,,B,bois,,,1280,6.036599,44.429071
2019-34425,2019-02-27,000001,Vente,13000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0633,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1620,6.048087,44.438038
2019-34425,2019-02-27,000001,Vente,13000,,,LES PLAINES,B037,05110,04066,Curbans,04,,,040660000A0661,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,950,6.056039,44.428216
2019-34425,2019-02-27,000001,Vente,13000,,,LES PLAINES,B037,05110,04066,Curbans,04,,,040660000A0662,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,284,6.056121,44.428735
2019-34425,2019-02-27,000001,Vente,13000,,,LES PLAINES,B037,05110,04066,Curbans,04,,,040660000A0663,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2530,6.05489,44.428694
2019-34425,2019-02-27,000001,Vente,13000,,,LES PLAINES,B037,05110,04066,Curbans,04,,,040660000A0688,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2030,6.044034,44.428349
2019-34425,2019-02-27,000001,Vente,13000,,,LES PLAINES,B037,05110,04066,Curbans,04,,,040660000A0753,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15930,6.055161,44.42409
2019-34427,2019-02-23,000001,Vente,30000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1922,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.03158,44.430484
2019-34427,2019-02-23,000001,Vente,30000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1944,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,192,6.032852,44.431064
2019-34427,2019-02-23,000001,Vente,30000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1947,,,,,,,,,,,,,0,,,,,S,sols,,,943,6.032218,44.430695
2019-34427,2019-02-23,000001,Vente,30000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1953,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.031491,44.430506
2019-34427,2019-02-23,000001,Vente,30000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,10,6.031513,44.430501
2019-34427,2019-02-23,000001,Vente,30000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1967,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.033256,44.431011
2019-34427,2019-02-23,000001,Vente,30000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1981,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.031658,44.430465
2019-34427,2019-02-23,000001,Vente,30000,7005,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1988,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9200,0,S,sols,,,107,6.031309,44.429544
2019-34427,2019-02-23,000001,Vente,30000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1990,,,,,,,,,,,,,0,,,,,S,sols,,,881,6.031706,44.429962
2019-34427,2019-02-23,000001,Vente,30000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2006,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.033204,44.431062
2019-34427,2019-02-23,000001,Vente,30000,7005,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,6.031421,44.429573
2019-34427,2019-02-23,000001,Vente,30000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2008,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.031227,44.42957
2019-34474,2019-03-01,000001,Vente,435300,2,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A1637,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,6.029325,44.421814
2019-34474,2019-03-01,000001,Vente,435300,2,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A1637,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,VAGUE,Terrain vague,1055,6.029325,44.421814
2019-34754,2019-03-28,000002,Vente,330000,5042,,LA GARENE,B024,05110,04066,Curbans,04,,,040660000A1028,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,724,6.032114,44.419295
2019-34754,2019-03-28,000002,Vente,330000,,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A1029,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.032308,44.419207
2019-34754,2019-03-28,000002,Vente,330000,,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A2121,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.032393,44.419053
2019-34754,2019-03-28,000002,Vente,330000,,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A2125,,,,,,,,,,,,,0,,,,,L,landes,,,135,6.032176,44.419092
2019-34754,2019-03-28,000002,Vente,330000,,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A2126,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,76,6.032606,44.419078
2019-35016,2019-04-15,000001,Vente,7400,,,DEVANT VILLE,B017,05110,04066,Curbans,04,,,040660000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,2480,6.036172,44.421708
2019-35016,2019-04-15,000001,Vente,7400,,,DEVANT VILLE,B017,05110,04066,Curbans,04,,,040660000A0924,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,580,6.036719,44.421543
2019-35016,2019-04-15,000001,Vente,7400,,,DEVANT VILLE,B017,05110,04066,Curbans,04,,,040660000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,2620,6.0351,44.421589
2019-36000,2019-07-04,000001,Vente,446500,7079,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A1778,,,,,,,,,,,,,0,1,Maison,187,7,J,jardins,,,1110,6.029298,44.420823
2019-36000,2019-07-04,000001,Vente,446500,7079,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A1778,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1000,6.029298,44.420823
2019-36000,2019-07-04,000001,Vente,446500,7079,,RIOU DES MIOUX,B040,05110,04066,Curbans,04,,,040660000A1796,,,,,,,,,,,,,0,,,,,J,jardins,,,400,6.029161,44.420943
2019-36924,2019-09-16,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1920,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,80,6.03171,44.430636
2019-36924,2019-09-16,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1922,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.03158,44.430484
2019-36924,2019-09-16,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1929,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,161,6.031852,44.430619
2019-36924,2019-09-16,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1947,,,,,,,,,,,,,0,,,,,S,sols,,,943,6.032218,44.430695
2019-36924,2019-09-16,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1953,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.031491,44.430506
2019-36924,2019-09-16,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1955,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,17,6.031534,44.430612
2019-36924,2019-09-16,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1957,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,88,6.031573,44.430678
2019-36924,2019-09-16,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1962,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,37,6.031663,44.430679
2019-36924,2019-09-16,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,10,6.031513,44.430501
2019-36924,2019-09-16,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1967,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.033256,44.431011
2019-36924,2019-09-16,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1979,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,32,6.031757,44.430627
2019-36924,2019-09-16,000001,Vente,40000,,,L ISCLE,B026,05110,04066,Curbans,04,,,040660000A1981,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.031658,44.430465
2019-36924,2019-09-16,000001,Vente,40000,7005,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1988,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9200,0,S,sols,,,107,6.031309,44.429544
2019-36924,2019-09-16,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A1990,,,,,,,,,,,,,0,,,,,S,sols,,,881,6.031706,44.429962
2019-36924,2019-09-16,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2006,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.033204,44.431062
2019-36924,2019-09-16,000001,Vente,40000,7005,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,6.031421,44.429573
2019-36924,2019-09-16,000001,Vente,40000,,,LA CONDAMINE,B012,05110,04066,Curbans,04,,,040660000A2008,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.031227,44.42957
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0578,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,920,6.056417,44.436916
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,5970,6.055894,44.436799
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,950,6.055553,44.436997
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,7430,6.053656,44.43716
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0587,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5120,6.052995,44.437163
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0588,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3800,6.053952,44.436619
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0597,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,683,6.052686,44.435511
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,682,6.052686,44.435511
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.053159,44.435397
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,4850,6.053571,44.435145
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0600,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1105,6.052682,44.435083
2019-37723,2019-11-20,000001,Vente,15000,,,LES COULETS ET VALAURI,B015,05110,04066,Curbans,04,,,040660000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,1105,6.052682,44.435083
2019-37935,2019-11-30,000001,Vente,170000,5073,B,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0450,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1375,6.003326,44.405621
2019-37935,2019-11-30,000001,Vente,170000,5073,B,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0450,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,1825,6.003326,44.405621
2019-37935,2019-11-30,000001,Vente,170000,5073,B,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0450,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,40,6.003326,44.405621
2019-37935,2019-11-30,000001,Vente,170000,5073,B,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0450,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,1375,6.003326,44.405621
2019-37935,2019-11-30,000001,Vente,170000,5073,B,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1825,6.003326,44.405621
2019-37935,2019-11-30,000001,Vente,170000,5073,B,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.003326,44.405621
2019-37935,2019-11-30,000001,Vente,170000,,,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0452,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,410,6.003707,44.405688
2019-37935,2019-11-30,000001,Vente,170000,,,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,18,6.002992,44.405697
2019-37935,2019-11-30,000001,Vente,170000,,,LE PIN,B036,05110,04066,Curbans,04,,,040660000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.002974,44.405448
