siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904352,00019,21390435200019,O,1983-03-01,03,2020,,2022-08-29T09:07:08,true,4,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904352,00027,21390435200027,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,14,,RTE,D'ORGELET,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.696359,46.584914,0.84,housenumber,14 Route d'Orgelet 39130 Pont-de-Poitte,39435_0012_00014,G,14 ROUTE D ORGELET,
213904352,00035,21390435200035,O,1983-12-21,03,2020,,2023-03-01T20:04:46,false,4,,27,,RTE,D'ORGELET,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE DE LA VALLEE DE L'AIN,,,,85.20Z,NAFRev2,N,5.688259,46.578103,0.84,housenumber,27 Route d'Orgelet 39130 Pont-de-Poitte,39435_0012_00027,G,27 ROUTE D ORGELET,
213904352,00043,21390435200043,O,1997-01-01,NN,,,2020-02-27T15:43:58,false,4,MAIRIE,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253902860,00019,25390286000019,O,1996-08-30,02,2020,,2022-08-29T09:10:01,true,4,,,,,MAIRIE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263904351,00016,26390435100016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904074,00011,29390407400011,O,1995-04-07,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300951183,00015,30095118300015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
300988300,00012,30098830000012,O,1964-01-01,NN,,4332AA,2019-11-14T14:00:36,true,4,,2,,CHE,DE LA PLAGE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,43.32A,NAFRev2,N,5.69562,46.587022,0.84,housenumber,2 Chemin de la Plage 39130 Pont-de-Poitte,39435_0014_00002,G,2 CHEMIN DE LA PLAGE,
301303269,00015,30130326900015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,28,,PL,DE LA FONTAINE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,5.695253,46.586856,0.38,street,Chemin de la Plage 39130 Pont-de-Poitte,39435_0014,G,CHEMIN DE LA PLAGE,
304527450,00049,30452745000049,P,2022-06-04,,,,2022-05-25T07:06:07,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PONT-DE-POITTE,,[ND],39435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-04,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
304549413,00017,30454941300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,81.11,NAP,N,,,0,,,,,,
305171712,00014,30517171200014,O,1976-01-01,NN,,,2023-07-24T19:38:22,false,4,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305690125,00029,30569012500029,O,1987-01-01,,,,2019-11-14T14:00:36,false,3,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
306616202,00017,30661620200017,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
306616210,00010,30661621000010,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
306995192,00011,30699519200011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307738153,00013,30773815300013,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
308093053,00012,30809305300012,O,1976-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
309098127,00017,30909812700017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.04,NAP,N,,,0,,,,,,
309103141,00029,30910314100029,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
309103141,00037,30910314100037,O,2006-07-03,,,,2019-11-14T14:00:36,false,2,,54,B,PL,DE L'EGLISE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,5.696201,46.586122,0.84,housenumber,54b Place de l’Eglise 39130 Pont-de-Poitte,39435_8hudil_00054_b,G,54B PLACE DE L EGLISE,
309103141,00045,30910314100045,O,2007-10-01,,,,2019-11-14T14:00:36,true,3,,54,B,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,5.696394,46.585929,0.83,housenumber,54bis Grande Rue 39130 Pont-de-Poitte,39435_0002_00054_bis,G,54BIS GRANDE RUE,
309312163,00012,30931216300012,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312077779,00048,31207777900048,O,1994-07-04,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,D ORGELET,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1A,NAF1993,N,5.692721,46.58182,0.82,street,Route d'Orgelet 39130 Pont-de-Poitte,39435_0012,G,ROUTE D ORGELET,
312145295,00043,31214529500043,O,1994-09-30,NN,,4321AB,2019-11-14T14:00:36,false,5,,4,,RTE,DE LA SAISSE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,O,5.699866,46.584644,0.86,housenumber,4 Route de la Saisse 39130 Pont-de-Poitte,39435_0015_00004,G,4 ROUTE DE LA SAISSE,
312145295,00050,31214529500050,O,2017-04-29,,,3320DZ,2021-02-23T10:39:29,true,1,,11,,RUE,BERNARD THUREL,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2017-04-29,A,,,,PERNOT SONORISATION,90.02Z,NAFRev2,N,5.697314,46.584204,0.95,housenumber,11 Rue Bernard Thurel 39130 Pont-de-Poitte,39435_0025_00011,G,11 RUE BERNARD THUREL,
312306236,00018,31230623600018,P,1978-01-01,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PONT-DE-POITTE,,[ND],39435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
312421829,00028,31242182900028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LONS LE SAUNIER,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,5.5064893,46.7279898,0.83,poi,Route de Lons-le-Saunier (Pont) Ruffey-sur-Seille,https://osm.org/way/123938709,G,,
312606189,00024,31260618900024,O,2002-05-17,NN,,,2019-11-14T14:00:36,true,3,,3,,RUE,PIERRE MARCEL,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.694906,46.580953,0.73,housenumber,3 Rue Pierre Morel 39130 Pont-de-Poitte,39435_0013_00003,G,3 RUE PIERRE MOREL,
313477648,00015,31347764800015,O,1900-01-01,,,,2019-11-14T14:00:36,true,5,,3,,CHE,DE LA PLAGE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.20A,NAFRev2,N,5.695174,46.586838,0.84,housenumber,3 Chemin de la Plage 39130 Pont-de-Poitte,39435_0014_00003,G,3 CHEMIN DE LA PLAGE,
313643330,00019,31364333000019,O,1965-01-01,02,2020,4520AA,2022-08-29T09:14:21,true,4,,87,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.692213,46.587054,0.95,housenumber,87 Grande Rue 39130 Pont-de-Poitte,39435_0002_00087,G,87 GRANDE RUE,
314663956,00014,31466395600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.48,NAP,N,5.695961,46.586057,0.95,street,Grande Rue 39130 Pont-de-Poitte,39435_0002,G,GRANDE RUE,
316529221,00012,31652922100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1982-11-04,F,,,,,81.11,NAP,N,,,0,,,,,,
318454311,00016,31845431100016,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
319545786,00018,31954578600018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.43,NAP,N,,,0,,,,,,
320266679,00028,32026667900028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
321862039,00021,32186203900021,O,1983-07-28,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
323132332,00020,32313233200020,O,1990-04-06,NN,,,2019-11-14T14:00:36,true,4,,21,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.11B,NAFRev2,N,5.697743,46.585417,0.95,housenumber,21 Grande Rue 39130 Pont-de-Poitte,39435_0002_00021,G,21 GRANDE RUE,
323541557,00027,32354155700027,O,2010-02-01,,,,2019-11-14T14:00:36,true,2,,59,,RUE,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,39130,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.29Z,NAFRev2,N,5.695476,46.58608,0.84,housenumber,59 Grande Rue 39130 Pont-de-Poitte,39435_0002_00059,G,59 GRANDE RUE,
324759729,00019,32475972900019,O,1982-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.695253,46.586856,0.35,street,Chemin de la Plage 39130 Pont-de-Poitte,39435_0014,G,CHEMIN DE LA PLAGE,
325094803,00021,32509480300021,O,1982-11-15,NN,,,2019-11-14T14:00:36,false,3,,,,LOT,PAUL ETHEVENARD,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
325139509,00021,32513950900021,O,2016-12-12,,,,2022-10-05T15:52:18,false,2,,,,,SUR PLANAISE NORD,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325139509,00039,32513950900039,O,2018-12-10,,,,2022-10-05T15:52:18,true,1,,380,,CHE,DE L'EPINEY,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,01.41Z,NAFRev2,N,5.696201,46.586122,0.35,street,Place de l’Eglise 39130 Pont-de-Poitte,39435_8hudil,G,PLACE DE L EGLISE,
325559318,00010,32555931800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,48.07,NAP,N,,,0,,,,,,
325945780,00014,32594578000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326061272,00018,32606127200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
326106929,00010,32610692900010,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
326237807,00010,32623780700010,O,1983-01-03,NN,,,2019-11-14T14:00:36,false,4,,,,,ZI PONT DE POITTE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,5.688938,46.5775457,0.74,poi.industrial,ZA Au Pas (Zone industrielle) Pont-de-Poitte,https://osm.org/way/508738243,G,,
326237807,00028,32623780700028,O,1983-01-03,NN,,,2019-11-14T14:00:36,false,4,,,,,VILLAGE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,5.695253,46.586856,0.46,street,Chemin de la Plage 39130 Pont-de-Poitte,39435_0014,G,CHEMIN DE LA PLAGE,
326237807,00044,32623780700044,O,2010-09-02,,,,2019-11-14T14:00:36,false,1,,4,,RUE,DU CRES,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,46.19B,NAFRev2,N,5.693272,46.583364,0.94,housenumber,4 Rue du Cres 39130 Pont-de-Poitte,39435_0008_00004,G,4 RUE DU CRES,
326237807,00051,32623780700051,O,2011-02-01,,,,2019-11-14T14:00:36,true,1,,6,,RUE,RUE DES ARTISANS,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.78C,NAFRev2,N,5.688262,46.576884,0.91,housenumber,6 Rue des Artisans 39130 Pont-de-Poitte,39435_0017_00006,G,6 RUE DES ARTISANS,
326727583,00014,32672758300014,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LONS LE SAUNIER,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.5064893,46.7279898,0.83,poi,Route de Lons-le-Saunier (Pont) Ruffey-sur-Seille,https://osm.org/way/123938709,G,,
327106308,00023,32710630800023,O,1993-04-30,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327106316,00026,32710631600026,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328642632,00017,32864263200017,O,,,,,2019-11-14T14:00:36,true,1,,,,LOT,LES CHEVILLES,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,5.691717,46.579319,0.65,street,Rue des Chevilles 39130 Pont-de-Poitte,39435_0006,G,RUE DES CHEVILLES,
328681036,00047,32868103600047,O,1998-06-09,NN,,,2019-11-14T14:00:36,true,7,ZI,8,,RUE,DES ARTISANS,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.70Z,NAFRev2,O,5.687493,46.576978,0.95,housenumber,8 Rue des Artisans 39130 Pont-de-Poitte,39435_0017_00008,G,8 RUE DES ARTISANS,
328735352,00028,32873535200028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
328947767,00013,32894776700013,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329267322,00033,32926732200033,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
329293443,00035,32929344300035,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,4,,33,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,52.2C,NAF1993,O,5.69695,46.585646,0.95,housenumber,33 Grande Rue 39130 Pont-de-Poitte,39435_0002_00033,G,33 GRANDE RUE,
329863278,00019,32986327800019,O,1984-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
330668930,00036,33066893000036,O,2017-04-23,,,,2019-11-14T14:00:36,true,2,,56,,GR,RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,5.696295,46.58596,0.76,housenumber,56 Grande Rue 39130 Pont-de-Poitte,39435_0002_00056,G,56 GRANDE RUE,
331019711,00059,33101971100059,O,2010-04-02,,,,2019-11-14T14:00:36,false,2,,15,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,47.99A,NAFRev2,N,5.698211,46.585275,0.95,housenumber,15 Grande Rue 39130 Pont-de-Poitte,39435_0002_00015,G,15 GRANDE RUE,
331025494,00013,33102549400013,O,1984-09-17,NN,,,2019-11-14T14:00:36,true,3,,27,,RUE,DES CHEVILLES,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.4S,NAF1993,N,5.691065,46.578414,0.95,housenumber,27 Rue des Chevilles 39130 Pont-de-Poitte,39435_0006_00027,G,27 RUE DES CHEVILLES,
331101816,00014,33110181600014,O,,,,,2019-11-14T14:00:36,true,1,,,,,ZONE ARTISANALE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,48.02,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331569590,00010,33156959000010,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.695961,46.586057,0.95,street,Grande Rue 39130 Pont-de-Poitte,39435_0002,G,GRANDE RUE,
333246809,00052,33324680900052,O,2011-04-01,,,,2019-11-14T14:00:36,false,2,ZONE ARTISANALE,,,RUE,DES ARTISANS,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,56.30Z,NAFRev2,N,5.688873,46.576901,0.95,street,Rue des Artisans 39130 Pont-de-Poitte,39435_0017,G,RUE DES ARTISANS,
337497135,00075,33749713500075,O,2005-09-02,NN,,,2019-11-14T14:00:36,false,4,,52,,GR,RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,O,5.696469,46.585907,0.76,housenumber,52 Grande Rue 39130 Pont-de-Poitte,39435_0002_00052,G,52 GRANDE RUE,
337624522,00013,33762452200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,80.06,NAP,N,,,0,,,,,,
337778443,00024,33777844300024,O,2007-04-01,,,,2019-11-14T14:00:36,true,2,,54,B,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,5.696394,46.585929,0.83,housenumber,54bis Grande Rue 39130 Pont-de-Poitte,39435_0002_00054_bis,G,54BIS GRANDE RUE,
337840862,00029,33784086200029,P,1994-07-15,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PONT-DE-POITTE,,[ND],39435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-09-30,F,[ND],[ND],[ND],[ND],15.5F,NAF1993,,,,0,,,,,,
337840862,00045,33784086200045,P,1996-04-20,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PONT-DE-POITTE,,[ND],39435,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-10-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,,,,0,,,,,,
337859185,00015,33785918500015,O,1986-05-23,NN,,,2019-11-14T14:00:36,true,3,,,,,ZONE INDUSTRIELLE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338327612,00010,33832761200010,O,1986-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,ZONE INDUSTRIELLE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,45.2V,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338707870,00014,33870787000014,O,1986-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
338992670,00012,33899267000012,O,1986-10-06,NN,,4332AA,2019-11-14T14:00:36,true,4,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
339928798,00026,33992879800026,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,RUE,DES ARTISANS,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,20.5A,NAF1993,O,5.689318,46.576761,0.95,housenumber,2 Rue des Artisans 39130 Pont-de-Poitte,39435_0017_00002,G,2 RUE DES ARTISANS,
339970725,00018,33997072500018,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71C,NAFRev2,O,5.695961,46.586057,0.95,street,Grande Rue 39130 Pont-de-Poitte,39435_0002,G,GRANDE RUE,
340071521,00017,34007152100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,D ORGELET,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,57.10,NAP,N,5.692721,46.58182,0.82,street,Route d'Orgelet 39130 Pont-de-Poitte,39435_0012,G,ROUTE D ORGELET,
340185313,00020,34018531300020,O,1995-01-04,NN,,,2019-11-14T14:00:36,true,4,,6,,RTE,DE LA SAISSE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,16.29Z,NAFRev2,N,5.700053,46.584226,0.86,housenumber,6 Route de la Saisse 39130 Pont-de-Poitte,39435_0015_00006,G,6 ROUTE DE LA SAISSE,
340997121,00025,34099712100025,O,,NN,,,2019-11-14T14:00:36,true,1,,18,,RTE,DE POITTE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,5.694108,46.57799,0.83,housenumber,18 Route de Poitte 39130 Pont-de-Poitte,39435_0003_00018,G,18 ROUTE DE POITTE,
341093862,00058,34109386200058,O,1995-04-01,,,,2019-11-14T14:00:36,true,6,,5,,RUE,DES CHEVILLES,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.34Z,NAFRev2,N,5.6923,46.580071,0.95,housenumber,5 Rue des Chevilles 39130 Pont-de-Poitte,39435_0006_00005,G,5 RUE DES CHEVILLES,
341587590,00017,34158759000017,O,1987-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
341856797,00038,34185679700038,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,BLESNAY,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.683441,46.580431,0.58,street,Route de Blesney 39130 Pont-de-Poitte,39435_0004,D,ROUTE DE BLESNEY,
342109386,00033,34210938600033,O,2007-02-20,,,,2019-11-14T14:00:36,true,3,,5,,RUE,DES ARTISANS,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-04-14,F,LA VIE EN BLEU,,,,47.81Z,NAFRev2,N,5.689975,46.576785,0.95,housenumber,5 Rue des Artisans 39130 Pont-de-Poitte,39435_0017_00005,G,5 RUE DES ARTISANS,
343627196,00011,34362719600011,O,1988-01-02,NN,,,2019-11-14T14:00:36,true,3,,27,,RUE,DES CHEVILLES,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,51.4S,NAFRev1,N,5.691065,46.578414,0.95,housenumber,27 Rue des Chevilles 39130 Pont-de-Poitte,39435_0006_00027,G,27 RUE DES CHEVILLES,
343984514,00012,34398451400012,O,,NN,,,2019-11-14T14:00:36,true,1,,4,,RUE,GRANCHER,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,69.22,NAP,N,5.693887,46.583937,0.94,housenumber,4 Rue Gutt Grancher 39130 Pont-de-Poitte,39435_0011_00004,G,4 RUE GUTT GRANCHER,
344055025,00011,34405502500011,O,1988-03-01,NN,,,2019-11-14T14:00:36,true,1,,9,,CHE,DE LA PLAGE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.2C,NAF1993,O,5.696174,46.587396,0.84,housenumber,9 Chemin de la Plage 39130 Pont-de-Poitte,39435_0014_00009,G,9 CHEMIN DE LA PLAGE,
348044231,00010,34804423100010,O,1988-08-29,NN,,,2019-11-14T14:00:36,false,4,,72,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,36.1K,NAF1993,N,5.694368,46.58652,0.95,housenumber,72 Grande Rue 39130 Pont-de-Poitte,39435_0002_00072,G,72 GRANDE RUE,
348044231,00028,34804423100028,O,2001-02-18,NN,,3109BA,2019-11-14T14:00:36,true,3,,17,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.698011,46.585333,0.95,housenumber,17 Grande Rue 39130 Pont-de-Poitte,39435_0002_00017,G,17 GRANDE RUE,
348250671,00016,34825067100016,O,1988-08-15,NN,,,2019-11-14T14:00:36,true,1,,53,,,GRANDE RUE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,5.695737,46.586008,0.95,housenumber,53 Grande Rue 39130 Pont-de-Poitte,39435_0002_00053,G,53 GRANDE RUE,
349481804,00012,34948180400012,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,26.6L,NAF1993,O,,,0,,,,,,
350462503,00011,35046250300011,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,DE POITTE,39130,PONT-DE-POITTE,,,39435,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.04,NAP,N,5.6926,46.580449,0.93,housenumber,3 Rue des Chevilles 39130 Pont-de-Poitte,39435_0006_00003,G,3 RUE DES CHEVILLES,