siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004254,00010,21100425400010,O,1983-03-01,01,2018,,2020-08-25T10:15:45,true,3,,,,RUE,PRINCIPALE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
211004254,00036,21100425400036,O,1996-05-01,NN,,,2018-04-18T14:01:39,false,4,MAIRIE,,,RUE,PRINCIPALE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2018-02-05,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261004337,00018,26100433700018,O,1983-03-01,NN,,,2016-07-23T12:06:41,true,4,MAIRIE,,,RUE,PRINCIPALE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
271000309,00010,27100030900010,O,,,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291003747,00016,29100374700016,O,1995-01-01,NN,,,2017-05-04T01:41:47,true,3,MAIRIE,,,RUE,PRINCIPALE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
302317631,00018,30231763100018,O,1900-01-01,NN,,,2008-01-04T19:19:42,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306867706,00021,30686770600021,O,1996-01-01,NN,,,,true,1,,8,,LOT,LA DROINE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,4.77032,48.239458,0.86,housenumber,8 Lotissement la Droine 10200 Voigny,10440_a011_00008,G,8 LOTISSEMENT LA DROINE,
315930594,00033,31593059400033,O,1997-09-10,NN,,,2008-01-05T19:20:32,true,3,M. ROBERT HERVE,,,RTE,DE BAR SUR AUBE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.767452,48.23919,0.84,street,Route de Bar sur Aube 10200 Voigny,10440_0010,G,ROUTE DE BAR SUR AUBE,
322336926,00017,32233692600017,O,,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327099776,00012,32709977600012,O,1982-01-01,NN,,,2017-07-02T14:46:30,true,5,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,,,0,,,,,,
327099776,00020,32709977600020,O,2000-02-10,NN,,,2008-01-04T19:24:07,false,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327099776,00038,32709977600038,O,2010-01-01,,,,2019-05-24T16:08:24,false,2,,,,RUE,DE L ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,11.02B,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
331481085,00016,33148108500016,O,1985-01-01,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332419209,00033,33241920900033,O,1993-01-01,NN,,,2006-10-27T02:20:20,false,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
333859957,00016,33385995700016,O,,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334538774,00012,33453877400012,O,1986-01-01,NN,,,2010-11-12T05:19:20,true,5,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342961547,00011,34296154700011,O,1985-01-01,NN,,,2008-01-04T22:09:59,true,4,,,,RUE,DE L'ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
343427266,00014,34342726600014,O,,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
344306360,00019,34430636000019,O,1988-03-01,NN,,,2010-04-18T05:04:10,true,5,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
348839267,00013,34883926700013,O,1986-01-01,NN,,,2013-05-22T04:36:32,true,5,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348839267,00021,34883926700021,O,2004-09-01,NN,,,2008-01-04T22:56:38,false,3,,,,RUE,DU CIMETIERE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.768984,48.24101,0.93,street,Rue du Cimetière 10200 Voigny,10440_0020,G,RUE DU CIMETIERE,
352803043,00012,35280304300012,O,,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,01.17,NAP,N,,,0,,,,,,
353202831,00015,35320283100015,O,1989-02-01,NN,,,2016-01-12T00:13:26,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353272768,00014,35327276800014,O,,,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353272883,00011,35327288300011,O,1990-01-01,NN,,,2016-01-12T00:13:26,false,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353272883,00029,35327288300029,O,2015-06-19,,,,2015-06-22T14:48:28,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353290422,00016,35329042200016,O,1990-01-01,NN,,,2006-12-22T09:00:06,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
353318959,00023,35331895900023,O,2015-12-17,,,,2020-02-05T03:58:20,true,1,,22,,RUE,DE L'ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,01.21Z,NAFRev2,N,4.764763,48.239767,0.93,housenumber,22 Rue de l'Orme 10200 Voigny,10440_0070_00022,G,22 RUE DE L ORME,
353362387,00014,35336238700014,O,1990-01-01,NN,,,2016-01-12T00:13:27,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353362387,00022,35336238700022,O,2008-07-25,,,,2017-11-04T23:59:44,false,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353362387,00030,35336238700030,O,2017-07-31,,,,2017-10-08T03:50:47,false,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353609274,00017,35360927400017,O,1990-01-01,NN,,,2009-06-27T06:08:02,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377783071,00014,37778307100014,O,1990-01-01,NN,,,2011-01-27T05:17:50,true,5,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379147085,00011,37914708500011,O,1990-08-22,NN,,,2018-03-02T08:39:38,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379774383,00010,37977438300010,O,1990-10-15,NN,,,2013-10-28T02:33:38,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379774383,00028,37977438300028,O,1991-01-26,NN,,,2015-05-27T10:43:06,false,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
380155507,00029,38015550700029,O,1994-07-29,01,2018,,2020-08-25T10:17:07,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380243535,00016,38024353500016,O,1991-01-01,NN,,,2008-01-04T21:40:08,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380309757,00017,38030975700017,O,1990-12-01,NN,,,2017-07-30T03:50:17,true,6,,,,RUE,DE L'ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,O,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
380363309,00010,38036330900010,O,,,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380363788,00015,38036378800015,O,,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380571265,00012,38057126500012,O,,,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380752287,00017,38075228700017,O,1991-01-01,00,2018,,2020-08-25T10:17:46,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
381855873,00018,38185587300018,O,1991-01-01,NN,,,2015-01-07T09:58:08,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382661775,00017,38266177500017,O,1991-07-15,01,2018,,2020-08-25T10:19:36,true,3,,20,,,ROUTE DE BAR SUR AUBE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.765657,48.238053,0.93,housenumber,20 Route de Bar sur Aube 10200 Voigny,10440_0010_00020,G,20 ROUTE DE BAR SUR AUBE,
383152451,00019,38315245100019,O,1991-01-01,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384339917,00013,38433991700013,O,,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385112941,00013,38511294100013,O,1992-01-01,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388760753,00011,38876075300011,O,1992-09-14,01,2018,,2020-08-25T10:23:51,true,6,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,11.02A,NAFRev2,N,,,0,,,,,,
390405561,00015,39040556100015,O,1993-01-15,NN,,,2008-01-04T23:39:35,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390531119,00019,39053111900019,O,1993-02-01,NN,,,2008-01-04T23:41:15,true,3,,9,,RUE,NOUVELLE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.766918,48.241223,0.38,housenumber,9 Rue de la Soupe Maigre 10200 Voigny,10440_0075_00009,G,9 RUE DE LA SOUPE MAIGRE,
392068946,00012,39206894600012,O,1992-01-01,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392069233,00014,39206923300014,O,1992-01-01,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392071155,00015,39207115500015,O,1992-01-01,NN,,,2013-05-22T04:26:44,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392071155,00023,39207115500023,O,2017-12-18,,,,2017-12-27T10:44:32,false,1,,9,,RUE,GASTON CHEQ,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,96.04Z,NAFRev2,N,4.767832,48.241247,0.93,housenumber,9 Rue Gaston Cheq 10200 Voigny,10440_0037_00009,G,9 RUE GASTON CHEQ,
394240931,00011,39424093100011,O,1994-01-01,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394926075,00018,39492607500018,O,1994-03-01,NN,,,2009-06-27T07:24:43,false,4,MR BERNARD ROBERT,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394926075,00026,39492607500026,O,2007-12-31,NN,,,2018-10-23T10:40:38,true,1,,22,,RUE,DE L'ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.21Z,NAFRev2,N,4.764763,48.239767,0.93,housenumber,22 Rue de l'Orme 10200 Voigny,10440_0070_00022,G,22 RUE DE L ORME,
394956122,00011,39495612200011,O,1993-12-01,NN,,,2008-01-04T18:17:12,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399854231,00012,39985423100012,O,1995-01-01,NN,,,2006-12-15T00:57:11,false,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
399854231,00020,39985423100020,O,2005-01-01,,,,2008-01-04T19:17:21,true,2,,77,,PL,DE L EGLISE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.770508,48.241617,0.32,street,Chemin de l'Etang 10200 Voigny,10440_0034,G,CHEMIN DE L ETANG,
400442281,00012,40044228100012,O,1994-01-01,NN,,,2016-03-09T04:01:09,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400958765,00028,40095876500028,O,2010-11-01,NN,,,2017-05-04T05:02:12,false,2,,,,RUE,DE L'ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2015-12-01,F,MICHELLE CLIGNY,,,,01.21Z,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
400958765,00036,40095876500036,O,2013-01-01,,,,2016-01-12T00:16:09,false,1,,,,RUE,DE L'ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.39Z,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
401147574,00016,40114757400016,O,1995-05-01,NN,,,2009-06-27T07:47:11,false,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401443809,00017,40144380900017,O,1995-06-01,NN,,,2008-01-04T19:47:04,true,3,,4,,LOT,DE LA DROINE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.768975,48.239657,0.82,housenumber,4 Voie Lotissement de la Droine 10200 Voigny,10440_0025_00004,G,4 VOIE LOTISSEMENT DE LA DROINE,
401515838,00019,40151583800019,O,1995-06-01,02,2018,,2020-08-25T10:33:52,true,3,,4,,LOT,DE LA DROINE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.768975,48.239657,0.82,housenumber,4 Voie Lotissement de la Droine 10200 Voigny,10440_0025_00004,G,4 VOIE LOTISSEMENT DE LA DROINE,
402213763,00012,40221376300012,O,1995-08-20,01,2018,,2020-08-25T10:34:26,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
404407942,00014,40440794200014,O,1996-03-01,NN,,,2008-01-04T20:40:14,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404424632,00010,40442463200010,O,1996-03-01,01,2018,,2020-08-25T10:36:14,true,4,,14,,RUE,DE L'ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.765962,48.239971,0.93,housenumber,14 Rue de l'Orme 10200 Voigny,10440_0070_00014,G,14 RUE DE L ORME,
404925117,00016,40492511700016,O,1996-04-01,02,2018,,2020-08-25T10:36:31,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407708684,00011,40770868400011,O,1996-05-01,NN,,,2018-09-29T12:32:30,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408639797,00013,40863979700013,O,1995-09-01,NN,,,2008-07-02T04:15:42,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408801629,00010,40880162900010,O,1987-01-01,NN,,,2017-05-04T05:49:48,true,3,,,,,LE VILLAGE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766415,48.239744,0.93,street,Le Village 10200 Voigny,10440_p5msvx,G,LE VILLAGE,
410027130,00013,41002713000013,O,1986-08-18,NN,,,2014-01-11T12:43:47,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410027148,00015,41002714800015,O,1980-12-31,NN,,,2008-01-04T21:36:03,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410027155,00010,41002715500010,O,1994-01-01,NN,,,2008-01-04T21:36:03,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410411870,00018,41041187000018,O,1996-12-21,01,2017,,2019-06-26T04:01:19,true,3,CHEZ MR DIDIER CHRISTIAN,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418040465,00019,41804046500019,O,1997-01-01,NN,,,2020-03-04T04:05:27,true,3,,,,RUE,DE L ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
418960969,00016,41896096900016,O,1997-09-01,NN,,,2014-06-14T05:30:40,true,4,,,,RUE,DU BOIS,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,N,4.766822,48.240765,0.93,street,Rue du Bois 10200 Voigny,10440_0015,G,RUE DU BOIS,
419296975,00016,41929697500016,O,1998-06-01,NN,,,2011-10-20T09:04:27,true,4,,,,RUE,DE LIGNOL,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.767215,48.240127,0.93,street,Rue de Lignol 10200 Voigny,10440_0055,G,RUE DE LIGNOL,
419296975,00024,41929697500024,O,2005-09-15,,,,2010-08-20T10:11:36,false,2,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420844367,00011,42084436700011,O,1998-03-01,NN,,,2018-05-23T09:36:16,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421056565,00011,42105656500011,O,1998-11-01,,,,2018-11-20T10:03:14,false,4,,,,RUE,DU CIMETIERE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,4.768984,48.24101,0.93,street,Rue du Cimetière 10200 Voigny,10440_0020,G,RUE DU CIMETIERE,
421056565,00029,42105656500029,O,2013-05-01,NN,,,2018-11-20T10:04:06,true,1,,,,RUE,DU CIMETIERE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,4.768984,48.24101,0.93,street,Rue du Cimetière 10200 Voigny,10440_0020,G,RUE DU CIMETIERE,
421066630,00011,42106663000011,O,1998-11-07,NN,,,2013-09-23T08:11:39,false,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
421066630,00037,42106663000037,O,2014-12-02,,,,2020-09-15T11:38:34,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421945320,00016,42194532000016,O,1999-01-01,NN,,,2016-04-26T01:26:59,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422501585,00018,42250158500018,O,1999-03-30,NN,,,2020-06-04T04:02:28,true,3,,,,RUE,DE L ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
422805606,00015,42280560600015,O,1992-01-01,NN,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422954065,00013,42295406500013,O,1999-03-30,,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422955476,00011,42295547600011,O,1999-03-30,,,,,true,1,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423450428,00010,42345042800010,O,1999-06-01,NN,,,2017-10-11T03:17:18,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428556351,00016,42855635100016,O,1991-01-01,NN,,,2017-05-04T02:19:41,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556724,00014,42855672400014,O,1968-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556732,00017,42855673200017,O,1968-01-01,NN,,,2007-01-18T09:42:29,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428556765,00017,42855676500017,O,1984-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556815,00010,42855681500010,O,1985-01-01,NN,,,2008-12-23T08:46:50,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428556856,00014,42855685600014,O,1987-01-01,NN,,,2014-12-19T09:57:18,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297831,00019,42929783100019,O,1983-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430073437,00021,43007343700021,O,2002-02-16,NN,,,2017-05-04T02:38:36,true,3,,,,RUE,DE LA SOUPE MAIGRE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.767311,48.241402,0.93,street,Rue de la Soupe Maigre 10200 Voigny,10440_0075,G,RUE DE LA SOUPE MAIGRE,
430456566,00016,43045656600016,O,2000-03-31,NN,,,2010-06-23T15:28:02,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432054500,00017,43205450000017,O,2000-06-01,01,2018,,2020-08-25T10:20:02,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433757358,00018,43375735800018,O,2000-12-01,NN,,,2019-06-14T03:50:12,true,4,VOIGNY,,,RUE,DU HAUT,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.25Z,NAFRev2,N,4.768984,48.24101,0.53,street,Rue du Cimetière 10200 Voigny,10440_0020,G,RUE DU CIMETIERE,
433951795,00015,43395179500015,O,2000-12-22,NN,,,2011-09-20T05:04:31,true,3,CHEZ M. ET MME ROBERT B.,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434057279,00011,43405727900011,O,2000-12-15,NN,,,2019-04-18T03:55:16,true,3,VOIGNY,,,RUE,DE L'ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
434449427,00013,43444942700013,O,2001-01-01,01,2018,,2020-08-25T10:22:58,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435094156,00013,43509415600013,O,2000-01-01,NN,,,2016-01-12T00:23:17,true,3,,,,,LES MEES,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.749531,48.21998,0.67,street,Chemin des Mées 10200 Voigny,10440_0057,G,CHEMIN DES MEES,
438795411,00018,43879541100018,O,2001-06-16,NN,,,2013-05-15T03:53:23,true,4,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438906158,00029,43890615800029,O,2012-02-23,,,,2015-05-31T03:57:36,true,1,,1,,LOT,DROINE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,01.21Z,NAFRev2,N,4.768106,48.239418,0.78,housenumber,1 Lotissement la Droine 10200 Voigny,10440_a011_00001,G,1 LOTISSEMENT LA DROINE,
444653620,00013,44465362000013,O,2003-01-01,NN,,,2017-05-04T05:33:01,true,3,,,,,,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453336661,00013,45333666100013,O,2004-04-15,,,,2013-07-17T03:45:51,true,3,,,,RUE,DE L  ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
453336729,00018,45333672900018,O,2004-04-15,NN,,,2019-04-20T03:45:14,true,3,,,,RUE,DE L  ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
453336794,00012,45333679400012,O,2004-04-15,NN,,,2017-05-04T02:52:54,false,4,,,,RUE,DE L  ORME,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,01.21Z,NAFRev2,N,4.766787,48.240227,0.93,street,Rue de l'Orme 10200 Voigny,10440_0070,G,RUE DE L ORME,
453336794,00020,45333679400020,O,2016-06-18,01,2018,,2020-08-25T10:19:17,true,1,,20,,,ROUTE DE BAR SUR AUBE,10200,VOIGNY,,,10440,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,01.21Z,NAFRev2,O,4.765657,48.238053,0.93,housenumber,20 Route de Bar sur Aube 10200 Voigny,10440_0010_00020,G,20 ROUTE DE BAR SUR AUBE,