id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-355771,2020-02-17,000001,Vente en l'état futur d'achèvement,598900,,,CAPANELLA,B056,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1950,9.300604,41.661982
2020-355772,2020-02-20,000001,Vente,490212,,,PURETTA,B318,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9078,9.302526,41.662338
2020-355907,2020-03-03,000001,Vente,530700,5001,,STOPIA,B374,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1379,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1728,9.30938,41.655354
2020-355957,2020-03-13,000002,Vente,180000,,,SUARE ATTORCINATE,B378,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,9.292509,41.657779
2020-356093,2020-03-17,000002,Vente,120000,,,FURCULINO,B153,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1918,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1187,9.297023,41.65918
2020-356093,2020-03-17,000002,Vente,120000,,,FURCULINO,B153,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1919,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1215,9.29716,41.658988
2020-356093,2020-03-17,000002,Vente,120000,,,FURCULINO,B153,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1920,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,4557,,
2020-356106,2020-03-23,000002,Vente,503810,5368,,TERRAJOLO,B393,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1652,,,,,,,,,,,,,0,1,Maison,112,3,B,bois,MAQUI,Maquis,2629,,
2020-356356,2020-04-16,000001,Vente,470000,,,SUARTICCIA,B381,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0203,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1753,,
2020-356356,2020-04-16,000001,Vente,470000,,,SUARTICCIA,B381,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0203,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1753,,
2020-356356,2020-04-16,000001,Vente,470000,,,SUARTICCIA,B381,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0204,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3305,,
2020-356356,2020-04-16,000001,Vente,470000,,,SUARTICCIA,B381,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0204,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3305,,
2020-356356,2020-04-16,000001,Vente,470000,,,SUARTICCIA,B381,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0205,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,10864,,
2020-356356,2020-04-16,000001,Vente,470000,,,SUARTICCIA,B381,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0205,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,10865,,
2020-356432,2020-04-30,000001,Vente en l'état futur d'achèvement,598900,,,CAPANELLA,B056,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2179,9.300304,41.661714
2020-356456,2020-05-13,000001,Vente en l'état futur d'achèvement,600000,,,FURCULINO,B153,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1878,,,,,,,,,,,,,0,,,,,T,terres,,,869,9.291477,41.656485
2020-356456,2020-05-13,000001,Vente en l'état futur d'achèvement,600000,,,FURCULINO,B153,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1879,,,,,,,,,,,,,0,,,,,T,terres,,,143,9.291645,41.656573
2020-356456,2020-05-13,000001,Vente en l'état futur d'achèvement,600000,,,FURCULINO,B153,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1880,,,,,,,,,,,,,0,,,,,T,terres,,,139,9.291394,41.656642
2020-356698,2020-06-11,000001,Vente en l'état futur d'achèvement,598900,,,CAPANELLA,B056,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1818,9.300788,41.662222
2020-356861,2020-06-30,000001,Vente,410000,,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,9.297891,41.653755
2020-356861,2020-06-30,000001,Vente,410000,,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,9.298078,41.653542
2020-356861,2020-06-30,000001,Vente,410000,5000,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1637,,,,,,,,,,,,,0,1,Maison,31,2,AG,terrains d'agrément,,,1382,9.298461,41.653891
2020-356861,2020-06-30,000001,Vente,410000,5000,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1637,,,,,,,,,,,,,0,1,Maison,31,2,AG,terrains d'agrément,,,1382,9.298461,41.653891
2020-356861,2020-06-30,000001,Vente,410000,5000,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1637,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,1000,9.298461,41.653891
2020-356861,2020-06-30,000001,Vente,410000,5000,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1637,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,1000,9.298461,41.653891
2020-356861,2020-06-30,000001,Vente,410000,5000,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1637,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,1000,9.298461,41.653891
2020-356861,2020-06-30,000001,Vente,410000,5000,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1637,,,,,,,,,,,,,0,1,Maison,31,2,AG,terrains d'agrément,,,1382,9.298461,41.653891
2020-356969,2020-06-26,000001,Vente,100000,,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1694,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,3578,9.300048,41.653144
2020-357014,2020-07-06,000001,Vente,300000,,,PETRA PINZUTA,B270,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0120,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,6237,9.307549,41.654102
2020-357063,2020-07-09,000001,Vente,474160,5489,,PURETTA,B318,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1423,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2500,9.300128,41.664655
2020-357063,2020-07-09,000001,Vente,474160,5489,,PURETTA,B318,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1423,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,2000,9.300128,41.664655
2020-357094,2020-07-17,000001,Vente,435707,5490,,ORTO GIALLA,B246,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0497,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1224,9.280688,41.654389
2020-357094,2020-07-17,000001,Vente,435707,5490,,ORTO GIALLA,B246,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0497,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1224,9.280688,41.654389
2020-357195,2020-07-16,000001,Vente,120000,,,FURCULINO,B153,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1918,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1187,9.297023,41.65918
2020-357288,2020-07-22,000002,Vente,15000,,,PURETTA,B318,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1861,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,44,9.301915,41.666891
2020-357455,2020-08-04,000001,Vente,462534,5379,,FURCULINO,B153,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1255,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,9.297407,41.656402
2020-357455,2020-08-04,000001,Vente,462534,5379,,FURCULINO,B153,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1255,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1861,9.297407,41.656402
2020-357840,2020-09-10,000001,Vente,150000,,,SAN GAVINO,B346,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000F0929,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,88,9.147561,41.720291
2020-357840,2020-09-10,000001,Vente,150000,5078,,SAN GAVINO,B346,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000F1228,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,161,9.147416,41.720316
2020-357852,2020-09-22,000001,Vente,10000,5139,,GUALDARICCIO,B166,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000E0597,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,28,9.156819,41.70738
2020-357853,2020-09-22,000001,Vente,20308,5140,,GUALDARICCIO,B166,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000E0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,9.156891,41.70738
2020-357853,2020-09-22,000001,Vente,20308,5140,,GUALDARICCIO,B166,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000E0598,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,62,9.156891,41.70738
2020-357853,2020-09-22,000001,Vente,20308,,,VALLE,B413,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000E0630,,,,,,,,,,,,,0,,,,,J,jardins,,,308,9.156924,41.707726
2020-358009,2020-09-24,000001,Vente,300000,,,PURETTA,B318,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1755,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,118,9.302959,41.663988
2020-358009,2020-09-24,000001,Vente,300000,,,PURETTA,B318,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1759,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1248,9.30298,41.663858
2020-358067,2020-10-05,000001,Vente,590,,,FURCINELLA,B151,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000E0349,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,2146,9.169619,41.710862
2020-358068,2020-10-09,000001,Vente,225000,,,SACCHI,B338,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000C0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2473,9.270663,41.647551
2020-358184,2020-10-08,000002,Echange,55000,,,QUATRALELLA,B323,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1907,,,,,,,,,,,,,0,1,Maison,61,2,B,bois,CHLIE,Chênes-lièges,2016,9.286403,41.660604
2020-358351,2020-10-21,000001,Vente,159000,,,QUATRALELLA,B323,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1657,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,92,9.286619,41.660515
2020-358351,2020-10-21,000001,Vente,159000,,,QUATRALELLA,B323,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1908,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,79,9.286671,41.660593
2020-358351,2020-10-21,000001,Vente,159000,,,QUATRALELLA,B323,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1910,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1553,9.286704,41.660961
2020-358459,2020-11-03,000001,Vente,150000,5382,,COPPOLATA,B101,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0893,,,1,130.35,,,,,,,,,1,2,Appartement,74,3,,,,,,9.29403,41.646926
2020-358459,2020-11-03,000001,Vente,150000,5382,,COPPOLATA,B101,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B0893,,,1,130.35,,,,,,,,,1,3,Dépendance,,0,,,,,,9.29403,41.646926
2020-358465,2020-11-06,000001,Vente en l'état futur d'achèvement,598900,,,CAPANELLA,B056,20170,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2076,9.299834,41.661645
2020-358563,2020-11-10,000001,Vente,1500,,,SICCA,B367,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1887,,,,,,,,,,,,,0,,,,,T,terres,,,2950,9.304527,41.665314
2020-359078,2020-12-29,000001,Vente,516100,9001,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1419,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1500,9.295664,41.652921
2020-359078,2020-12-29,000001,Vente,516100,9001,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,9.295664,41.652921
2020-359078,2020-12-29,000001,Vente,516100,9001,,MACCHIA DI CERVI,B187,20137,2A300,San-Gavino-di-Carbini,2A,,,2A3000000B1419,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1500,9.295664,41.652921
