id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328444,2019-02-06,000001,Vente,45165,,,LE ROSSE,B102,88320,88004,Ainvelle,88,,,880040000A0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,435,5.809155,47.996494
2019-1328444,2019-02-06,000001,Vente,45165,,,LE ROSSE,B102,88320,88004,Ainvelle,88,,,880040000A0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,5.809633,47.996488
2019-1328444,2019-02-06,000001,Vente,45165,,,LES FOLIES,B057,88320,88004,Ainvelle,88,,,880040000A0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,5.80959,47.991122
2019-1328444,2019-02-06,000001,Vente,45165,,,DERRIERE LA ROYE DEMANGE,B046,88320,88004,Ainvelle,88,,,880040000D0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,5.827486,47.978507
2019-1328444,2019-02-06,000001,Vente,45165,,,PRES VERS L EAU,B097,88320,88004,Ainvelle,88,,,88004000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,45830,5.834514,47.98894
2019-1328444,2019-02-06,000001,Vente,45165,,,PRES VERS L EAU,B097,88320,88004,Ainvelle,88,,,88004000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,23360,5.834514,47.98894
2019-1328444,2019-02-06,000001,Vente,45165,,,PRES VERS L EAU,B097,88320,88004,Ainvelle,88,,,88004000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,10520,5.834514,47.98894
2019-1328444,2019-02-06,000001,Vente,45165,,,PRES VERS L EAU,B097,88320,88004,Ainvelle,88,,,88004000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,2990,5.834514,47.98894
2019-1328444,2019-02-06,000001,Vente,45165,,,LA CHANOYE GRANDE,B024,88320,88004,Ainvelle,88,,,88004000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,21880,5.834169,47.983424
2019-1328444,2019-02-06,000001,Vente,45165,,,LES SALIERES,B106,88320,88004,Ainvelle,88,,,88004000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,11760,5.834325,47.987659
2019-1328444,2019-02-06,000001,Vente,45165,,,LES SALIERES,B106,88320,88004,Ainvelle,88,,,88004000ZD0062,,,,,,,,,,,,,0,,,,,P,prés,,,25920,5.834325,47.987659
2019-1328444,2019-02-06,000001,Vente,45165,,,LES SALIERES,B106,88320,88004,Ainvelle,88,,,88004000ZD0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10160,5.834325,47.987659
2019-1328444,2019-02-06,000001,Vente,45165,,,LES SALIERES,B106,88320,88004,Ainvelle,88,,,88004000ZD0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26500,5.831968,47.989232
2019-1328448,2019-01-22,000001,Vente,75000,215,,RTE D EPINAL,0005,88320,88004,Ainvelle,88,,,88004000ZA0232,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,5.830157,47.998179
2019-1328448,2019-01-22,000001,Vente,75000,215,,RTE D EPINAL,0005,88320,88004,Ainvelle,88,,,88004000ZA0232,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1174,5.830157,47.998179
2019-1328531,2019-01-31,000001,Vente,70000,57,,RTE DE FRESNES,0006,88320,88004,Ainvelle,88,,,88004000ZA0090,,,,,,,,,,,,,0,1,Maison,125,2,P,prés,,,845,5.829718,47.997052
2019-1328531,2019-01-31,000001,Vente,70000,57,,RTE DE FRESNES,0006,88320,88004,Ainvelle,88,,,88004000ZA0090,,,,,,,,,,,,,0,1,Maison,125,2,S,sols,,,655,5.829718,47.997052
2019-1328531,2019-01-31,000001,Vente,70000,,,LE VILLAGE,B115,88320,88004,Ainvelle,88,,,88004000ZA0100,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.829237,47.99675
2019-1329087,2019-03-28,000001,Vente,20000,137,,RTE DE FRESNES,0006,88320,88004,Ainvelle,88,,,88004000ZA0075,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,442,5.83034,47.996451
2019-1329087,2019-03-28,000001,Vente,20000,137,,RTE DE FRESNES,0006,88320,88004,Ainvelle,88,,,88004000ZA0075,,,,,,,,,,,,,0,1,Maison,68,2,P,prés,,,658,5.83034,47.996451
2019-1330056,2019-06-14,000001,Vente,20000,601,,RTE DE FRESNES,0006,88320,88004,Ainvelle,88,,,88004000ZD0003,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1140,5.83228,47.992789
2019-1331046,2019-08-07,000001,Vente,50000,,,VOIE DOUCETTE,B124,88320,88004,Ainvelle,88,,,88004000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,8000,5.823529,48.003317
2019-1332228,2019-10-25,000001,Echange,4400,,,BILLOT,B008,88320,88004,Ainvelle,88,,,88004000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,20230,5.82595,47.988034
2019-1332228,2019-10-25,000002,Echange,4400,,,MONT MAREAU,B082,88320,88004,Ainvelle,88,,,88004000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,11170,5.837325,47.995861
2019-1332228,2019-10-25,000002,Echange,4400,,,PETIT VITOUX,B135,88320,88004,Ainvelle,88,,,88004000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,1265,5.844789,47.992578
2019-1332228,2019-10-25,000002,Echange,4400,,,PETIT VITOUX,B135,88320,88004,Ainvelle,88,,,88004000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,3785,5.844789,47.992578
2019-1332228,2019-10-25,000002,Echange,4400,,,PETIT VITOUX,B135,88320,88004,Ainvelle,88,,,88004000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.845266,47.99268
2019-1332228,2019-10-25,000002,Echange,4400,,,PETIT VITOUX,B135,88320,88004,Ainvelle,88,,,88004000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,570,5.845266,47.99268
2019-1333149,2019-12-07,000001,Vente,400,,,HAUT DES MIELAIRES,B068,88320,88004,Ainvelle,88,,,880040000D0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,,
