siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207635,00017,21020763500017,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,4,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.784042,49.667557,0.94,housenumber,4 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00004,G,4 RUE DU FORT,
210207635,00025,21020763500025,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,2,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.783543,49.668194,0.94,housenumber,2 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00002,G,2 RUE DU FORT,
260207733,00015,26020773300015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,4,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.784042,49.667557,0.94,housenumber,4 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00004,G,4 RUE DU FORT,
313130148,00015,31313014800015,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313130254,00011,31313025400011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
313383655,00013,31338365500013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314711771,00019,31471177100019,O,1978-01-01,01,2020,,2022-08-29T09:14:40,true,5,,,,,FERME DU PETIT CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.786705,49.673679,0.93,street,La Ferme du Petit Caumont 02350 Vesles-et-Caumont,02790_B022,G,LA FERME DU PETIT CAUMONT,
316825967,00011,31682596700011,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317930659,00014,31793065900014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
320653058,00018,32065305800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU GENERAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,3.783781,49.669214,0.94,street,Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048,G,RUE DU GENERAL LECLERC,
332253608,00019,33225360800019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.784241,49.667395,0.94,street,Rue du Fort 02350 Vesles-et-Caumont,02790_0045,G,RUE DU FORT,
333557809,00014,33355780900014,O,,NN,,,2019-11-14T14:00:14,true,1,,2,,RUE,DE LA CREMAILLERE,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.11,NAP,N,3.785606,49.670239,0.86,housenumber,2 Rue de la Cremailliere 02350 Vesles-et-Caumont,02790_0028_00002,G,2 RUE DE LA CREMAILLIERE,
334765666,00014,33476566600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA CREMAILLERE,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,69.11,NAP,N,3.786559,49.670285,0.86,street,Rue de la Cremailliere 02350 Vesles-et-Caumont,02790_0028,G,RUE DE LA CREMAILLIERE,
335017588,00021,33501758800021,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,8,,3,,CHE,VALLEE BEAUREGARD,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,3.788319,49.671306,0.85,housenumber,3 Chemin de la Vallee Beauregard 02350 Vesles-et-Caumont,02790_0115_00003,G,3 CHEMIN DE LA VALLEE BEAUREGARD,
340276617,00016,34027661700016,O,1987-02-09,NN,,,2019-11-14T14:00:14,true,4,,3,,CHE,VALLEE BEAUREGARD,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,70.22Z,NAFRev2,N,3.788319,49.671306,0.85,housenumber,3 Chemin de la Vallee Beauregard 02350 Vesles-et-Caumont,02790_0115_00003,G,3 CHEMIN DE LA VALLEE BEAUREGARD,
342296134,00014,34229613400014,O,,NN,,,2019-11-14T14:00:14,true,1,,3,,CHE,VALLEE BEAUREGARD,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,N,3.788319,49.671306,0.85,housenumber,3 Chemin de la Vallee Beauregard 02350 Vesles-et-Caumont,02790_0115_00003,G,3 CHEMIN DE LA VALLEE BEAUREGARD,
344188586,00012,34418858600012,O,1987-07-01,01,2020,,2022-08-29T09:28:54,true,5,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349325407,00014,34932540700014,O,,NN,,,2019-11-14T14:00:14,true,1,,2,,RUE,DE LA CREMAILLIERE,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.785606,49.670239,0.94,housenumber,2 Rue de la Cremailliere 02350 Vesles-et-Caumont,02790_0028_00002,G,2 RUE DE LA CREMAILLIERE,
381271816,00013,38127181600013,O,1991-02-19,00,2020,,2022-08-29T09:08:26,true,3,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381271907,00010,38127190700010,O,1991-02-19,NN,,,2019-11-14T14:00:14,true,3,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382338184,00015,38233818400015,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,8,,RUE,DE LA CREMAILLERE,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,3.786942,49.670293,0.86,housenumber,8 Rue de la Cremailliere 02350 Vesles-et-Caumont,02790_0028_00008,G,8 RUE DE LA CREMAILLIERE,
383289576,00019,38328957600019,O,1991-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391912946,00012,39191294600012,O,,NN,,,2019-11-14T14:00:14,true,1,,6,,RUE,DU PETIT CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.3F,NAF1993,N,3.785939,49.668844,0.74,housenumber,6 Rue du Presbytère 02350 Vesles-et-Caumont,02790_0090_00006,G,6 RUE DU PRESBYTERE,
394447825,00016,39444782500016,O,1994-04-05,NN,,,2019-11-14T14:00:14,false,4,,13,,RUE,DU PETIT CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECONOTHERM,,,,45.3E,NAF1993,O,3.784,49.666652,0.71,housenumber,13 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00013,G,13 RUE DU FORT,
404002958,00019,40400295800019,O,1996-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,4,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.784042,49.667557,0.94,housenumber,4 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00004,G,4 RUE DU FORT,
408093623,00010,40809362300010,O,1996-07-01,NN,,,2019-11-14T14:00:14,true,3,MR JONNEAUX DOMINIQUE,2,,,RLE DU FAUX LIT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787336,49.668873,0.83,housenumber,2 Ruelle du Faux Lit 02350 Vesles-et-Caumont,02790_0040_00002,G,2 RUELLE DU FAUX LIT,
408876571,00014,40887657100014,O,1982-05-31,NN,,,2019-11-14T14:00:14,true,1,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409447307,00011,40944730700011,O,,NN,,,2019-11-14T14:00:14,true,1,,3,,RUE,DE TOULIS,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,3.783509,49.67049,0.94,housenumber,3 Rue de Toulis 02350 Vesles-et-Caumont,02790_0110_00003,G,3 RUE DE TOULIS,
413779356,00026,41377935600026,O,2013-09-23,00,2019,,2021-10-27T08:37:06,false,2,,2,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,94.99Z,NAFRev2,O,3.783543,49.668194,0.94,housenumber,2 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00002,G,2 RUE DU FORT,
419637376,00015,41963737600015,O,1998-04-01,NN,,,2021-02-23T11:40:32,true,3,,2,,RUE,DE PIERREPONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.784647,49.670218,0.94,housenumber,2 Rue de Pierrepont 02350 Vesles-et-Caumont,02790_0085_00002,G,2 RUE DE PIERREPONT,
419708540,00010,41970854000010,O,1998-06-29,NN,,,2019-11-14T14:00:14,true,3,,2,,RUE,DE PIERREPONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.784647,49.670218,0.94,housenumber,2 Rue de Pierrepont 02350 Vesles-et-Caumont,02790_0085_00002,G,2 RUE DE PIERREPONT,
421008392,00019,42100839200019,O,1998-01-09,NN,,,2020-08-25T10:11:27,false,5,MAIRIE,4,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.99Z,NAFRev2,O,3.784042,49.667557,0.94,housenumber,4 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00004,G,4 RUE DU FORT,
421008392,00027,42100839200027,O,2012-03-14,01,2020,,2022-08-29T09:01:52,true,1,,2,,RUE,FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,94.99Z,NAFRev2,O,3.783543,49.668194,0.85,housenumber,2 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00002,G,2 RUE DU FORT,
432222644,00010,43222264400010,O,2000-04-01,NN,,,2019-11-14T14:00:14,false,3,,14,,RUE,DU GENERAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.784244,49.67001,0.94,housenumber,14 Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048_00014,G,14 RUE DU GENERAL LECLERC,
432222644,00028,43222264400028,O,2016-02-29,,,,2021-02-23T13:13:21,true,1,,24,,RUE,DE CUIRIEUX,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,01.11Z,NAFRev2,N,3.787999,49.670927,0.94,housenumber,24 Rue de Cuirieux 02350 Vesles-et-Caumont,02790_0030_00024,G,24 RUE DE CUIRIEUX,
435040480,00012,43504048000012,O,2001-03-15,NN,,,2019-11-14T14:00:14,true,3,,13,,RUE,DU GENERAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,3.783868,49.669681,0.94,housenumber,13 Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048_00013,G,13 RUE DU GENERAL LECLERC,
438435752,00011,43843575200011,O,2001-07-09,NN,,,2019-11-14T14:00:14,true,3,,,,,FERME DE CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.786705,49.673679,0.77,street,La Ferme du Petit Caumont 02350 Vesles-et-Caumont,02790_B022,G,LA FERME DU PETIT CAUMONT,
438971558,00012,43897155800012,O,2001-08-24,NN,,,2020-05-27T03:45:01,true,3,,,,,FERME DU GRAND CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.786705,49.673679,0.65,street,La Ferme du Petit Caumont 02350 Vesles-et-Caumont,02790_B022,G,LA FERME DU PETIT CAUMONT,
452739139,00015,45273913900015,O,2004-03-27,NN,,,2019-11-14T14:00:14,false,4,,15,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,56.10C,NAFRev2,N,3.783052,49.66529,0.94,housenumber,15 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00015,G,15 RUE DU FORT,
484555842,00018,48455584200018,O,2005-02-09,,,,2019-11-14T14:00:14,false,3,,9,B,RUE,DE CUIRIEUX,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,94.99Z,NAFRev2,N,3.786164,49.670725,0.85,housenumber,9bis Rue de Cuirieux 02350 Vesles-et-Caumont,02790_0030_00009_bis,G,9BIS RUE DE CUIRIEUX,
484555842,00026,48455584200026,O,2013-07-06,,,,2021-02-23T13:49:57,true,1,,2,,RUE,GENERAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,94.99Z,NAFRev2,N,3.783612,49.668418,0.9,housenumber,2 Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048_00002,G,2 RUE DU GENERAL LECLERC,
490257011,00018,49025701100018,O,2006-06-01,NN,,4399DA,2022-06-05T20:39:05,true,3,,11,,RUE,DU PETIT CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2010-03-07,A,SYLVAIN LETOT PISCINES,,,,43.39Z,NAFRev2,O,3.786705,49.673679,0.78,housenumber,11 La Ferme du Petit Caumont 02350 Vesles-et-Caumont,02790_b022_00011,G,11 LA FERME DU PETIT CAUMONT,
502072044,00048,50207204400048,O,2012-03-21,,,,2019-11-14T14:00:14,false,2,,7,,RUE,DU GENERAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,47.91A,NAFRev2,N,3.783648,49.669199,0.94,housenumber,7 Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048_00007,G,7 RUE DU GENERAL LECLERC,
510424625,00018,51042462500018,O,2009-03-02,,,,2019-11-14T14:00:14,true,2,,5,,RUE,GENERAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2015-01-01,F,H E A,,,,43.91B,NAFRev2,N,3.783255,49.669101,0.9,housenumber,5 Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048_00005,G,5 RUE DU GENERAL LECLERC,
510670276,00011,51067027600011,O,2008-04-04,,,,2019-11-14T14:00:14,true,1,,9,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,94.99Z,NAFRev2,N,3.784656,49.666924,0.94,housenumber,9 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00009,G,9 RUE DU FORT,
512408121,00022,51240812100022,O,2017-04-18,,,,2022-03-07T10:47:44,true,1,,11,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,93.12Z,NAFRev2,N,3.784315,49.666821,0.94,housenumber,11 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00011,G,11 RUE DU FORT,
512411950,00011,51241195000011,O,1980-06-25,,,,2019-11-14T14:00:14,true,1,MAIRIE,4,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,1980-06-25,A,,,,,93.12Z,NAFRev2,N,3.784042,49.667557,0.94,housenumber,4 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00004,G,4 RUE DU FORT,
521351494,00013,52135149400013,O,2010-04-08,,,,2019-11-14T14:00:14,false,2,,8,,RUE,DU GAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2012-09-03,F,TAXI ARNO,,,,49.32Z,NAFRev2,N,3.78383,49.669186,0.85,housenumber,8 Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048_00008,G,8 RUE DU GENERAL LECLERC,
521351494,00021,52135149400021,O,2012-09-03,,,,2019-11-14T14:00:14,false,2,,8,,RUE,DE CUIRIEUX,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2013-05-26,F,TAXI ARNO,,,,49.32Z,NAFRev2,N,3.786639,49.670701,0.94,housenumber,8 Rue de Cuirieux 02350 Vesles-et-Caumont,02790_0030_00008,G,8 RUE DE CUIRIEUX,
523494458,00012,52349445800012,O,2010-07-05,,,,2019-11-14T14:00:14,false,2,,11,,RUE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,86.90E,NAFRev2,N,3.784315,49.666821,0.94,housenumber,11 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00011,G,11 RUE DU FORT,
529925430,00017,52992543000017,O,2011-01-01,,,,2019-11-14T14:00:14,false,2,,11,,RUE,DU PETIT CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,66.22Z,NAFRev2,N,3.786705,49.673679,0.78,housenumber,11 La Ferme du Petit Caumont 02350 Vesles-et-Caumont,02790_b022_00011,G,11 LA FERME DU PETIT CAUMONT,
529925430,00025,52992543000025,O,2018-09-25,,,,2022-01-12T04:15:52,true,2,,4,B,RUE,DE PIERREPONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,66.22Z,NAFRev2,N,3.785196,49.670013,0.94,interpolation,4 Rue de Pierrepont 02350 Vesles-et-Caumont,,G,2 RUE DE PIERREPONT,
531160745,00018,53116074500018,O,2011-04-01,,,4312AZ,2019-11-14T14:00:14,true,2,,6,,RUE,DU GENERAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2014-11-18,F,JAD,,,JAD,43.12A,NAFRev2,N,3.783718,49.669019,0.94,housenumber,6 Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048_00006,G,6 RUE DU GENERAL LECLERC,
681671202,00015,68167120200015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
752738914,00015,75273891400015,O,2012-02-27,,,,2019-11-14T14:00:14,true,1,,2,,RUE,DE LA CREMAILLERE,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,94.99Z,NAFRev2,N,3.785606,49.670239,0.86,housenumber,2 Rue de la Cremailliere 02350 Vesles-et-Caumont,02790_0028_00002,G,2 RUE DE LA CREMAILLIERE,
800742280,00012,80074228000012,O,2014-02-26,,,,2021-02-23T17:15:23,true,1,FERME DU GRAND CAUMONT,,,,,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,01.11Z,NAFRev2,N,3.786705,49.673679,0.65,street,La Ferme du Petit Caumont 02350 Vesles-et-Caumont,02790_B022,D,LA FERME DU PETIT CAUMONT,
800997686,00038,80099768600038,O,2015-11-18,,,,2021-09-30T08:24:32,true,1,,2,,RLE,DU FORT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,90.01Z,NAFRev2,N,3.78511,49.668394,0.8,housenumber,2 Ruelle du Fort 02350 Vesles-et-Caumont,02790_0046_00002,G,2 RUELLE DU FORT,
802495937,00012,80249593700012,O,2014-06-02,,,,2019-11-18T20:03:24,true,2,,12,,RUE,DU GAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2019-10-31,F,EURL FM2E,,,EURL FM2E,43.22A,NAFRev2,N,3.784306,49.669357,0.86,housenumber,12 Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048_00012,G,12 RUE DU GENERAL LECLERC,
802911016,00011,80291101600011,O,2014-06-15,,,,2019-11-14T14:00:14,true,2,,7,,RUE,DE PIERREPONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,77.11A,NAFRev2,N,3.786368,49.669484,0.94,housenumber,7 Rue de Pierrepont 02350 Vesles-et-Caumont,02790_0085_00007,G,7 RUE DE PIERREPONT,
819920844,00019,81992084400019,O,2016-04-25,,,8211ZP,2019-11-14T14:00:14,true,1,,12,,RUE,DU GENERAL LECLERC,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,PRESTA LIB,82.19Z,NAFRev2,N,3.784306,49.669357,0.94,housenumber,12 Rue du Général Leclerc 02350 Vesles-et-Caumont,02790_0048_00012,G,12 RUE DU GENERAL LECLERC,
821934395,00020,82193439500020,O,2017-03-16,,,,2019-11-14T14:00:14,false,1,LIEU-DIT LES VINGT-QUATRE JALOIS,,,,LES VINGT QUATRE JALOIS,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821934395,00038,82193439500038,O,2017-03-06,,,,2019-11-14T14:00:14,false,1,,,,,LIEU DIT LES TERRES DE CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,35.11Z,NAFRev2,N,3.785441,49.669923,0.63,street,Rue de Pierrepont 02350 Vesles-et-Caumont,02790_0085,G,RUE DE PIERREPONT,
821934395,00046,82193439500046,O,2017-03-16,,,,2019-11-14T14:00:14,false,1,LIEUDIT,,,,LA MAZURE,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,35.11Z,NAFRev2,N,3.786559,49.670285,0.38,street,Rue de la Cremailliere 02350 Vesles-et-Caumont,02790_0028,G,RUE DE LA CREMAILLIERE,
821934395,00053,82193439500053,O,2017-03-16,,,,2019-11-14T14:00:14,false,1,,,,LD,CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,35.11Z,NAFRev2,N,3.784468,49.687304,0.93,street,Caumont 02350 Vesles-et-Caumont,02790_ugpusq,G,CAUMONT,
822471173,00010,82247117300010,O,2016-08-26,,,,2019-11-14T14:00:14,true,2,,20,,RUE,DE CUIRIEUX,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,47.99A,NAFRev2,N,3.788062,49.670935,0.94,housenumber,20 Rue de Cuirieux 02350 Vesles-et-Caumont,02790_0030_00020,G,20 RUE DE CUIRIEUX,
825027840,00016,82502784000016,O,2016-12-16,,,,2019-11-14T14:00:14,true,1,,1,,RLE,DU FAUX LIT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,47.99A,NAFRev2,N,3.786748,49.669068,0.83,housenumber,1 Ruelle du Faux Lit 02350 Vesles-et-Caumont,02790_0040_00001,G,1 RUELLE DU FAUX LIT,
832481014,00013,83248101400013,O,2017-11-01,,,,2019-11-14T14:00:14,true,2,,7,,RUE,DE PIERREPONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59A,NAFRev2,N,3.786368,49.669484,0.94,housenumber,7 Rue de Pierrepont 02350 Vesles-et-Caumont,02790_0085_00007,G,7 RUE DE PIERREPONT,
834956500,00013,83495650000013,O,2018-02-15,,,1330ZZ,2021-02-03T03:45:35,true,2,,2,,RUE,DU MOULIN,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2020-12-31,F,FLOCK'N,,,,13.30Z,NAFRev2,N,3.782341,49.668815,0.94,housenumber,2 Rue du Moulin 02350 Vesles-et-Caumont,02790_0075_00002,G,2 RUE DU MOULIN,
841073208,00016,84107320800016,O,2018-07-16,,,4399CZ,2019-12-18T19:38:18,true,2,,5,,RUE,DU PRESBYTERE,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,TCMACONNERIE,43.99C,NAFRev2,N,3.784787,49.668864,0.94,housenumber,5 Rue du Presbytère 02350 Vesles-et-Caumont,02790_0090_00005,G,5 RUE DU PRESBYTERE,
879923167,00016,87992316700016,O,2020-01-02,02,2020,4399CZ,2022-08-29T10:38:46,true,3,,5,,RUE,DU PRESBYTERE,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,43.99C,NAFRev2,N,3.784787,49.668864,0.94,housenumber,5 Rue du Presbytère 02350 Vesles-et-Caumont,02790_0090_00005,G,5 RUE DU PRESBYTERE,
890058134,00010,89005813400010,O,2020-01-10,,,,2020-10-16T10:20:11,true,1,,5,,RUE,DU PETIT CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,90.01Z,NAFRev2,N,3.784787,49.668864,0.74,housenumber,5 Rue du Presbytère 02350 Vesles-et-Caumont,02790_0090_00005,G,5 RUE DU PRESBYTERE,
907588594,00016,90758859400016,O,2021-11-12,,,,2021-11-26T08:32:57,true,1,,13,,RUE,DU MOULIN,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,47.99A,NAFRev2,N,3.782436,49.669496,0.94,housenumber,13 Rue du Moulin 02350 Vesles-et-Caumont,02790_0075_00013,G,13 RUE DU MOULIN,
911551620,00014,91155162000014,O,2022-03-10,,,,2022-04-07T16:39:13,true,1,,18,,RUE,DU PETIT CAUMONT,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,01.47Z,NAFRev2,N,3.783168,49.666303,0.71,housenumber,18 Rue du Fort 02350 Vesles-et-Caumont,02790_0045_00018,G,18 RUE DU FORT,
912496411,00014,91249641100014,O,2022-03-22,,,,2022-04-15T03:36:59,true,1,,2,,RUE,DE CUIRIEUX,02350,VESLES-ET-CAUMONT,,,02790,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,,46.19B,NAFRev2,N,3.785686,49.670447,0.94,housenumber,2 Rue de Cuirieux 02350 Vesles-et-Caumont,02790_0030_00002,G,2 RUE DE CUIRIEUX,
