id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268223,2021-09-09,000001,Vente,120000,14,,RUE MARIE ABICOT,0065,18700,18170,Oizon,18,,,18170000AB0603,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1323,2.514267,47.47316
2021-268223,2021-09-09,000001,Vente,120000,14,,RUE MARIE ABICOT,0065,18700,18170,Oizon,18,,,18170000AB0603,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.514267,47.47316
2021-268224,2021-09-09,000001,Vente,75000,10,,RUE CASSE COU,0019,18700,18170,Oizon,18,,,18170000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.505438,47.422004
2021-268224,2021-09-09,000001,Vente,75000,11,,RUE CASSE COU,0019,18700,18170,Oizon,18,,,18170000AC0093,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,493,2.505235,47.421925
2021-268753,2021-09-29,000001,Vente,15000,,,LE TERRAGE,B875,18700,18170,Oizon,18,,,181700000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,21650,,
2021-270222,2021-11-26,000001,Vente,280000,3,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2714,2.528247,47.475803
2021-270222,2021-11-26,000001,Vente,280000,3,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1863,2.528247,47.475803
2021-270222,2021-11-26,000001,Vente,280000,3,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1863,2.528247,47.475803
2021-270222,2021-11-26,000001,Vente,280000,3,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1863,2.528247,47.475803
2021-270222,2021-11-26,000001,Vente,280000,3,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0443,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,1863,2.528247,47.475803
2021-270222,2021-11-26,000001,Vente,280000,3,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2714,2.528247,47.475803
2021-270222,2021-11-26,000001,Vente,280000,3,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0443,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2714,2.528247,47.475803
2021-270222,2021-11-26,000001,Vente,280000,3,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0443,,,,,,,,,,,,,0,1,Maison,155,3,P,prés,,,2714,2.528247,47.475803
2021-270222,2021-11-26,000001,Vente,280000,,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0450,,,,,,,,,,,,,0,,,,,S,sols,,,1022,2.527998,47.476699
2021-270222,2021-11-26,000001,Vente,280000,,,LES PRES DE LA FONTAINE,B790,18700,18170,Oizon,18,,,181700000C0451,,,,,,,,,,,,,0,,,,,S,sols,,,4106,2.52781,47.475468
2021-270243,2021-11-15,000001,Vente,15000,11,,RUE MARIE ABICOT,0065,18700,18170,Oizon,18,,,18170000AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,2.515663,47.474015
2021-270243,2021-11-15,000001,Vente,15000,11,,RUE MARIE ABICOT,0065,18700,18170,Oizon,18,,,18170000AB0193,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,287,2.515663,47.474015
2021-270400,2021-12-03,000001,Vente,46200,,,LA TERRE DES MARNIERES,B898,18700,18170,Oizon,18,,,181700000F0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,2.489513,47.448187
2021-270400,2021-12-03,000001,Vente,46200,,,LA TERRE DES MARNIERES,B898,18700,18170,Oizon,18,,,181700000F0580,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.490907,47.449002
2021-270400,2021-12-03,000001,Vente,46200,,,LE DEROMPI,B340,18700,18170,Oizon,18,,,181700000F0581,,,,,,,,,,,,,0,,,,,T,terres,,,1831,2.492759,47.449342
2021-270400,2021-12-03,000001,Vente,46200,,,LES LANDES,B525,18700,18170,Oizon,18,,,181700000F0587,,,,,,,,,,,,,0,,,,,L,landes,,,3510,2.495023,47.447903
2021-270400,2021-12-03,000001,Vente,46200,,,LES MARDELLES,B548,18700,18170,Oizon,18,,,181700000F0590,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.497275,47.446845
2021-270400,2021-12-03,000001,Vente,46200,,,LA TERRE DES MARNIERES,B898,18700,18170,Oizon,18,,,181700000F0604,,,,,,,,,,,,,0,,,,,T,terres,,,259,2.488106,47.449275
2021-270400,2021-12-03,000001,Vente,46200,,,LA TERRE DES MARNIERES,B898,18700,18170,Oizon,18,,,181700000F0612,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,7937,2.489065,47.448946
2021-270400,2021-12-03,000001,Vente,46200,,,LA TERRE DES MARNIERES,B898,18700,18170,Oizon,18,,,181700000F0612,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6699,2.489065,47.448946
2021-270400,2021-12-03,000001,Vente,46200,,,LA TERRE DES MARNIERES,B898,18700,18170,Oizon,18,,,181700000F0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,2.488761,47.448707
2021-270438,2021-11-17,000001,Vente,22000,,,LES GRANDES NOUES,B496,18700,18170,Oizon,18,,,181700000F0478,,,,,,,,,,,,,0,,,,,T,terres,,,1438,2.468495,47.429353
2021-270438,2021-11-17,000001,Vente,22000,,,LES GRANDES NOUES,B496,18700,18170,Oizon,18,,,181700000F0479,,,,,,,,,,,,,0,,,,,T,terres,,,49423,2.469907,47.427521
2021-270438,2021-11-17,000001,Vente,22000,,,LE GRAND CARABIN,B424,18700,18170,Oizon,18,,,181700000F0849,,,,,,,,,,,,,0,,,,,T,terres,,,20124,2.473184,47.426486
2021-270501,2021-12-08,000001,Vente,104000,4,,RUE MAURICE GENEVOIX,0066,18700,18170,Oizon,18,,,18170000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.518045,47.473588
2021-270501,2021-12-08,000001,Vente,104000,4,,RUE MAURICE GENEVOIX,0066,18700,18170,Oizon,18,,,18170000AB0170,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,495,2.518045,47.473588
2021-270501,2021-12-08,000001,Vente,104000,4,,RUE MAURICE GENEVOIX,0066,18700,18170,Oizon,18,,,18170000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.518045,47.473588
2021-270507,2021-12-08,000001,Vente,20672,,,LE CHAMP DU MOULIN,B240,18700,18170,Oizon,18,,,181700000B0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1292,2.506864,47.476401
2021-271106,2021-12-21,000001,Vente,6500,32,,RUE DES STUARTS,0067,18700,18170,Oizon,18,,,181700000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,2.509359,47.474867
2021-271106,2021-12-21,000001,Vente,6500,32,,RUE DES STUARTS,0067,18700,18170,Oizon,18,,,181700000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,280,2.509359,47.474867
2021-272847,2021-02-06,000001,Vente,5000,6,,RUE MARCEL FORT,0070,18700,18170,Oizon,18,,,18170000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.508591,47.422003
2021-272847,2021-02-06,000001,Vente,5000,,,LES NAUDINS,B572,18700,18170,Oizon,18,,,18170000AC0129,,,,,,,,,,,,,0,,,,,J,jardins,,,277,2.508874,47.421839
2021-272872,2021-02-18,000002,Vente,741,,,LES NAUDINS,B572,18700,18170,Oizon,18,,,18170000AC0184,,,,,,,,,,,,,0,,,,,J,jardins,,,35,2.507367,47.421361
2021-272872,2021-02-18,000002,Vente,741,,,LES NAUDINS,B572,18700,18170,Oizon,18,,,18170000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.507457,47.421418
2021-272936,2021-02-27,000001,Vente,130000,34,,RES DE NOHANT,A030,18700,18170,Oizon,18,,,18170000AB0406,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,803,2.516651,47.475326
2021-272936,2021-02-27,000001,Vente,130000,,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0424,,,,,,,,,,,,,0,,,,,J,jardins,,,9,2.516254,47.475329
2021-273059,2021-03-26,000001,Vente,4698,,,PRE DE LA FONTAINE ST MART,B791,18700,18170,Oizon,18,,,181700000B0397,,,,,,,,,,,,,0,,,,,P,prés,,,9035,2.518522,47.478403
2021-273060,2021-03-26,000001,Vente,824,,,RES LE CHAMP DU MOULIN,A001,18700,18170,Oizon,18,,,181700000B0942,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.508122,47.476281
2021-273109,2021-04-10,000001,Vente,380000,,,LA PRAIRIE DE LA NERE,B729,18700,18170,Oizon,18,,,181700000E0124,,,,,,,,,,,,,0,,,,,P,prés,,,1880,2.50381,47.436037
2021-273109,2021-04-10,000001,Vente,380000,,,LA PRAIRIE DE LA NERE,B729,18700,18170,Oizon,18,,,181700000E0125,,,,,,,,,,,,,0,,,,,P,prés,,,12260,2.504313,47.435298
2021-273109,2021-04-10,000001,Vente,380000,,,LA PRAIRIE DE LA NERE,B729,18700,18170,Oizon,18,,,181700000E0126,,,,,,,,,,,,,0,,,,,P,prés,,,5980,2.506227,47.433009
2021-273109,2021-04-10,000001,Vente,380000,,,LA PRAIRIE DE LA NERE,B729,18700,18170,Oizon,18,,,181700000E0135,,,,,,,,,,,,,0,,,,,P,prés,,,4831,2.506653,47.43329
2021-273109,2021-04-10,000001,Vente,380000,,,LA PRAIRIE DE LA NERE,B729,18700,18170,Oizon,18,,,181700000E0137,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.505735,47.433554
2021-273109,2021-04-10,000001,Vente,380000,,,LA PRAIRIE DE LA NERE,B729,18700,18170,Oizon,18,,,181700000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,140,2.505421,47.434008
2021-273109,2021-04-10,000001,Vente,380000,,,LA PRAIRIE DE LA NERE,B729,18700,18170,Oizon,18,,,181700000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,9210,2.505067,47.435371
2021-273109,2021-04-10,000001,Vente,380000,,,LA PRAIRIE DE LA NERE,B729,18700,18170,Oizon,18,,,181700000E0142,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.504598,47.435797
2021-273109,2021-04-10,000001,Vente,380000,,,LA PRAIRIE DE LA NERE,B729,18700,18170,Oizon,18,,,181700000E0143,,,,,,,,,,,,,0,,,,,P,prés,,,9520,2.504368,47.436083
2021-273109,2021-04-10,000001,Vente,380000,,,LES AUGERES,B018,18700,18170,Oizon,18,,,181700000E0233,,,,,,,,,,,,,0,,,,,L,landes,,,9020,2.508767,47.437431
2021-273109,2021-04-10,000001,Vente,380000,,,LES AUGERES,B018,18700,18170,Oizon,18,,,181700000E0234,,,,,,,,,,,,,0,,,,,L,landes,,,18540,2.507726,47.437985
2021-273109,2021-04-10,000001,Vente,380000,,,LE PATUREAU DU CHENE,B598,18700,18170,Oizon,18,,,181700000E0235,,,,,,,,,,,,,0,,,,,L,landes,,,11530,2.508052,47.439635
2021-273109,2021-04-10,000001,Vente,380000,,,LE PRE NEUF,B786,18700,18170,Oizon,18,,,181700000E0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.507012,47.438803
2021-273109,2021-04-10,000001,Vente,380000,,,LE PRE NEUF,B786,18700,18170,Oizon,18,,,181700000E0237,,,,,,,,,,,,,0,,,,,L,landes,,,13490,2.506852,47.43915
2021-273109,2021-04-10,000001,Vente,380000,,,LE PRE NEUF,B786,18700,18170,Oizon,18,,,181700000E0238,,,,,,,,,,,,,0,,,,,P,prés,,,5950,2.506469,47.438123
2021-273109,2021-04-10,000001,Vente,380000,,,LE GRAND GUE,B439,18700,18170,Oizon,18,,,181700000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,18220,2.504156,47.43813
2021-273109,2021-04-10,000001,Vente,380000,,,LE PIOCHIS,B694,18700,18170,Oizon,18,,,181700000E0240,,,,,,,,,,,,,0,,,,,T,terres,,,18670,2.505166,47.437036
2021-273109,2021-04-10,000001,Vente,380000,,,LE PATUREAU DE RAGIS,B594,18700,18170,Oizon,18,,,181700000E0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52760,2.507733,47.436087
2021-273109,2021-04-10,000001,Vente,380000,,,LE PRE ARNOUT,B734,18700,18170,Oizon,18,,,181700000E0242,,,,,,,,,,,,,0,,,,,L,landes,,,9800,2.507456,47.434638
2021-273109,2021-04-10,000001,Vente,380000,,,LE GRAND MOULIN,B444,18700,18170,Oizon,18,,,181700000E0244,,,,,,,,,,,,,0,,,,,P,prés,,,3635,2.505205,47.433342
2021-273109,2021-04-10,000001,Vente,380000,,,LE GRAND MOULIN,B444,18700,18170,Oizon,18,,,181700000E0245,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.505075,47.434025
2021-273109,2021-04-10,000001,Vente,380000,,,LA GRANDE TAILLE,B484,18700,18170,Oizon,18,,,181700000E0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,69520,2.508727,47.433956
2021-273109,2021-04-10,000001,Vente,380000,,,LE GRAND PRE,B448,18700,18170,Oizon,18,,,181700000E0371,,,,,,,,,,,,,0,,,,,P,prés,,,45500,2.510014,47.435212
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0372,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,860,2.510109,47.435947
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0373,,,,,,,,,,,,,0,,,,,P,prés,,,6459,2.510955,47.435801
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0374,,,,,,,,,,,,,0,,,,,P,prés,,,5028,2.510128,47.436579
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,800,2.510199,47.436744
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,2368,2.510653,47.436788
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5829,2.513297,47.435971
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0382,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,697,2.512349,47.435862
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0383,,,,,,,,,,,,,0,,,,,J,jardins,,,1665,2.511978,47.435917
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0384,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,2.512257,47.435506
2021-273109,2021-04-10,000001,Vente,380000,211,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0385,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,4988,2.511648,47.435155
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0386,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.511618,47.43481
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0389,,,,,,,,,,,,,0,,,,,S,sols,,,2390,2.513154,47.435682
2021-273109,2021-04-10,000001,Vente,380000,,,LE CHAMP CLOU,B154,18700,18170,Oizon,18,,,181700000E0734,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.506875,47.443062
2021-273109,2021-04-10,000001,Vente,380000,,,LE GRAND GENET,B438,18700,18170,Oizon,18,,,181700000E0735,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.507012,47.442721
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0749,,,,,,,,,,,,,0,,,,,T,terres,,,4327,2.511036,47.437508
2021-273109,2021-04-10,000001,Vente,380000,,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0753,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5500,2.512701,47.436464
2021-273109,2021-04-10,000001,Vente,380000,,,LE CHAMP DE RAGIS,B198,18700,18170,Oizon,18,,,181700000E0765,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.510868,47.439709
2021-273109,2021-04-10,000001,Vente,380000,,,LE CHAMP DE RAGIS,B198,18700,18170,Oizon,18,,,181700000E0766,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.511301,47.439086
2021-273109,2021-04-10,000001,Vente,380000,,,LE CHAMP DE RAGIS,B198,18700,18170,Oizon,18,,,181700000E0767,,,,,,,,,,,,,0,,,,,VE,vergers,,,45,2.512204,47.437493
2021-273109,2021-04-10,000001,Vente,380000,,,LE CHAMP DU MAITRE,B234,18700,18170,Oizon,18,,,181700000E0828,,,,,,,,,,,,,0,,,,,T,terres,,,2572,2.511104,47.432754
2021-273109,2021-04-10,000001,Vente,380000,210,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0931,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,750,2.511836,47.436615
2021-273109,2021-04-10,000001,Vente,380000,210,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0931,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,18443,2.511836,47.436615
2021-273109,2021-04-10,000001,Vente,380000,210,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0931,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,18443,2.511836,47.436615
2021-273109,2021-04-10,000001,Vente,380000,210,,RAGIS,B810,18700,18170,Oizon,18,,,181700000E0931,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,750,2.511836,47.436615
2021-273418,2021-06-26,000001,Vente,60000,15,,RUE DES STUARTS,0067,18700,18170,Oizon,18,,,18170000AB0530,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,622,2.511408,47.474811
2021-273447,2021-06-22,000001,Vente,58970,2,,CHEM DU CORMIER,0016,18700,18170,Oizon,18,,,181700000E0848,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,2.503672,47.419231
2021-273447,2021-06-22,000001,Vente,58970,2,,CHEM DU CORMIER,0016,18700,18170,Oizon,18,,,181700000E0848,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,3043,2.503672,47.419231
2021-273479,2021-07-03,000001,Vente,140000,394,,LE CHAMP NOIR,B264,18700,18170,Oizon,18,,,181700000C0470,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,3959,2.53261,47.4757
2021-273479,2021-07-03,000001,Vente,140000,394,,LE CHAMP NOIR,B264,18700,18170,Oizon,18,,,181700000C0470,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,970,2.53261,47.4757
2021-273479,2021-07-03,000001,Vente,140000,394,,LE CHAMP NOIR,B264,18700,18170,Oizon,18,,,181700000C0470,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3959,2.53261,47.4757
2021-273479,2021-07-03,000001,Vente,140000,394,,LE CHAMP NOIR,B264,18700,18170,Oizon,18,,,181700000C0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,2.53261,47.4757
2021-273479,2021-07-03,000001,Vente,140000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,2718,2.534633,47.475552
2021-273479,2021-07-03,000001,Vente,140000,,,LES TAUREAUX,B873,18700,18170,Oizon,18,,,181700000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,913,2.53463,47.474954
2021-273479,2021-07-03,000001,Vente,140000,,,LE CHAMP NOIR,B264,18700,18170,Oizon,18,,,181700000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,319,2.533479,47.475813
2021-273631,2021-07-29,000001,Vente,125000,,,LE BOIS DES TRUITES,B060,18700,18170,Oizon,18,,,181700000D0063,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1330,2.526662,47.423018
2021-273631,2021-07-29,000001,Vente,125000,,,LE REAULT,B817,18700,18170,Oizon,18,,,181700000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,2930,2.526715,47.423318
2021-273631,2021-07-29,000001,Vente,125000,197,,LE REAULT,B817,18700,18170,Oizon,18,,,181700000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4265,2.526021,47.423596
2021-273631,2021-07-29,000001,Vente,125000,197,,LE REAULT,B817,18700,18170,Oizon,18,,,181700000D0065,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,4265,2.526021,47.423596
2021-273631,2021-07-29,000001,Vente,125000,197,,LE REAULT,B817,18700,18170,Oizon,18,,,181700000D0065,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,4265,2.526021,47.423596
2021-273631,2021-07-29,000001,Vente,125000,197,,LE REAULT,B817,18700,18170,Oizon,18,,,181700000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4265,2.526021,47.423596
2021-273631,2021-07-29,000001,Vente,125000,197,,LE REAULT,B817,18700,18170,Oizon,18,,,181700000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4265,2.526021,47.423596
2021-273631,2021-07-29,000001,Vente,125000,197,,LE REAULT,B817,18700,18170,Oizon,18,,,181700000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4265,2.526021,47.423596
2021-273631,2021-07-29,000001,Vente,125000,197,,LE REAULT,B817,18700,18170,Oizon,18,,,181700000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4265,2.526021,47.423596
2021-273631,2021-07-29,000001,Vente,125000,,,LE REAULT,B817,18700,18170,Oizon,18,,,181700000D0066,,,,,,,,,,,,,0,,,,,J,jardins,,,7860,2.526118,47.423799
2021-273659,2021-08-07,000001,Vente,110000,1,,RUE DES STUARTS,0067,18700,18170,Oizon,18,,,18170000AB0215,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1209,2.512993,47.474723
2021-273659,2021-08-07,000001,Vente,110000,1,,RUE DES STUARTS,0067,18700,18170,Oizon,18,,,18170000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,2.512993,47.474723
2021-273659,2021-08-07,000001,Vente,110000,,,LE BOURG,B084,18700,18170,Oizon,18,,,18170000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,498,2.512861,47.474675
