siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800241,00018,21880024100018,O,1983-03-01,01,2021,,2024-03-30T11:57:59,true,4,,14,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937803.5036472892,6813166.248700192,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.212215,48.37526,0.94,housenumber,14 Grande Rue 88130 Avrainville,88024_0002_00014,G,14 GRANDE RUE,
218800241,00026,21880024100026,O,1997-01-01,,,,2024-03-30T11:57:59,false,4,MAIRIE,10,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937754.1847660171,6813046.880291098,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.211455,48.374039,0.94,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
218800241,00034,21880024100034,O,2000-01-01,,,,2024-03-30T11:57:59,false,3,MAIRIE,14,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937803.5036472892,6813166.248700192,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,6.212215,48.37526,0.94,housenumber,14 Grande Rue 88130 Avrainville,88024_0002_00014,G,14 GRANDE RUE,
258800366,00035,25880036600035,O,2006-09-25,,,,2024-03-30T09:16:44,false,3,MAIRIE,10,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937754.1847660171,6813046.880291098,,,,,,,,,,,,,,,2013-11-15,F,,,,,84.12Z,NAFRev2,O,6.211455,48.374039,0.94,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
268801396,00014,26880139600014,O,1992-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,10,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.211455,48.374039,0.94,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
298800012,00015,29880001200015,O,1983-08-10,,,,2024-03-22T15:40:57,true,5,MAIRIE,10,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,42.99Z,NAFRev2,O,6.211455,48.374039,0.94,interpolation,10 Grande Rue 88130 Avrainville,,G,8 GRANDE RUE,
317139467,00029,31713946700029,O,1991-10-30,,,,2024-03-30T01:09:55,true,1,,4,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937732.9895241966,6812952.128941745,,,,,,,,,,,,,,,2002-06-15,F,,,,,92.4Z,NAF1993,N,6.211146,48.373361,0.94,housenumber,4 Grande Rue 88130 Avrainville,88024_0002_00004,G,4 GRANDE RUE,
399792985,00018,39979298500018,O,1994-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404540106,00014,40454010600014,O,1996-01-01,,,,2024-03-30T05:49:47,true,1,,4,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937732.9895241966,6812952.128941745,,,,,,,,,,,,,,,2002-06-15,F,,,,,92.4Z,NAF1993,N,6.211146,48.373361,0.94,housenumber,4 Grande Rue 88130 Avrainville,88024_0002_00004,G,4 GRANDE RUE,
407921584,00014,40792158400014,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407921592,00017,40792159200017,O,1980-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407921600,00018,40792160000018,O,1981-01-01,,,,2024-03-29T23:46:53,true,3,,1,,,,RUE,SAINT-ROMARIC,88130,AVRAINVILLE,,,88024,,,,,880240004_B,937760.0892598152,6813129.440268994,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.3Z,NAFRev1,N,6.211609,48.374945,0.93,housenumber,1 Rue Saint-romaric 88130 Avrainville,88024_0004_00001,G,1 RUE SAINT ROMARIC,
414557124,00016,41455712400016,O,1997-11-17,,,,2024-03-30T04:39:23,true,4,,2,,,,ROUTE,DE XARONVAL,88130,AVRAINVILLE,,,88024,,,,,880240005_B,937679.4339974123,6812883.9831689885,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.59A,NAFRev2,N,6.210386,48.372768,0.93,housenumber,2 Route de Xaronval 88130 Avrainville,88024_0005_00002,G,2 ROUTE DE XARONVAL,
417543642,00017,41754364200017,O,1987-01-01,,,,2024-03-30T03:00:51,true,4,,1,,,,,LE MOULIN,88130,AVRAINVILLE,,,88024,,,,,880247dsa_B,937615.6650102457,6812401.712267991,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,6.209261,48.368456,0.93,housenumber,1 Le Moulin 88130 Avrainville,88024_7dsa8z_00001,G,1 LE MOULIN,
421754540,00027,42175454000027,P,2019-07-01,,,,2024-03-30T10:00:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AVRAINVILLE,,[ND],88024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-15,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
422664912,00017,42266491200017,O,1974-10-01,,,,2024-03-22T15:40:57,false,3,MR LOUIS BOIT,1,,,,RUE,JEANDIN,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,71.3A,NAFRev1,N,6.212313,48.374698,0.92,housenumber,1 Rue Eugène Jeandin 88130 Avrainville,88024_0003_00001,G,1 RUE EUGENE JEANDIN,
428131304,00027,42813130400027,O,2011-07-01,,,,2024-03-30T06:26:25,true,2,,1,,,,RUELLE,DES CHASSEURS,88130,AVRAINVILLE,,,88024,,,,,880240006_B,937784.9249328647,6813069.156191446,,,,,,,,,,,,,,,2013-09-01,F,,,,,33.12Z,NAFRev2,N,6.211911,48.374394,0.93,housenumber,1 Ruelle des Chasseurs 88130 Avrainville,88024_0006_00001,G,1 RUELLE DES CHASSEURS,
437616501,00015,43761650100015,O,2001-05-02,,,,2024-03-30T17:18:37,true,5,,7,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937830.6662165069,6813230.87409441,,,,,,,,,,,,,,,2012-07-13,A,,,,,43.21A,NAFRev2,N,6.212617,48.375831,0.94,housenumber,7 Grande Rue 88130 Avrainville,88024_0002_00007,G,7 GRANDE RUE,
484676036,00029,48467603600029,O,2006-07-01,,,,2024-03-30T15:00:53,true,2,,8,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937751.3196604352,6813009.831095989,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,6.211425,48.373873,0.94,housenumber,8 Grande Rue 88130 Avrainville,88024_0002_00008,G,8 GRANDE RUE,
497820696,00019,49782069600019,O,2007-05-01,,,,2024-03-30T10:25:22,true,2,,8,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937751.3196604352,6813009.831095989,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.211425,48.373873,0.94,housenumber,8 Grande Rue 88130 Avrainville,88024_0002_00008,G,8 GRANDE RUE,
499177079,00013,49917707900013,O,2007-08-16,,,,2024-03-30T05:42:02,false,3,,5,,,,ROUTE,DE CHARMES,88130,AVRAINVILLE,,,88024,,,,,880240001_B,937721.6859381712,6812770.899740149,,,,,,,,,,,,,,,2009-04-20,F,,,,,86.90D,NAFRev2,N,6.210894,48.371736,0.93,housenumber,5 Route de Charmes 88130 Avrainville,88024_0001_00005,G,5 ROUTE DE CHARMES,
502509466,00012,50250946600012,O,2008-02-11,,,,2024-03-29T23:51:49,false,2,,2,B,,,ROUTE,DE XARONVAL,88130,AVRAINVILLE,,,88024,,,,,880240005_B,937639.4728466987,6812844.201502242,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.34Z,NAFRev2,N,6.209825,48.372425,0.85,housenumber,2bis Route de Xaronval 88130 Avrainville,88024_0005_00002_bis,G,2BIS ROUTE DE XARONVAL,
502908486,00025,50290848600025,O,2019-12-01,,,,2024-03-30T15:35:39,false,1,,,,,,,LE MOULIN,88130,AVRAINVILLE,,,88024,,,,,880247dsa8z_B,937615.6650102457,6812401.712267991,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.19Z,NAFRev2,N,6.209261,48.368456,0.93,street,Le Moulin 88130 Avrainville,88024_7dsa8z,G,LE MOULIN,
534316310,00018,53431631000018,O,2011-09-01,,,,2024-03-30T07:11:38,true,2,,8,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937751.3196604352,6813009.831095989,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,6.211425,48.373873,0.94,housenumber,8 Grande Rue 88130 Avrainville,88024_0002_00008,G,8 GRANDE RUE,
539184184,00015,53918418400015,O,2012-01-02,,,,2024-03-22T15:40:57,true,2,,2,,,,RTE,DE XARONVAL,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.31Z,NAFRev2,N,6.210386,48.372768,0.83,housenumber,2 Route de Xaronval 88130 Avrainville,88024_0005_00002,G,2 ROUTE DE XARONVAL,
751024266,00015,75102426600015,O,2012-04-12,01,2021,,2024-03-30T03:19:14,true,2,,1,B,,,ROUTE,DE CHARMES,88130,AVRAINVILLE,,,88024,,,,,880240001_B,937718.8708918765,6812840.08934002,,,,,,,,,,,,,,,2012-05-21,A,,,,ENDUITS STYLE,43.31Z,NAFRev2,O,6.210894,48.372359,0.84,housenumber,1bis Route de Charmes 88130 Avrainville,88024_0001_00001_bis,G,1BIS ROUTE DE CHARMES,
798006904,00030,79800690400030,O,2014-12-10,,,,2024-03-22T15:40:57,false,2,,,,,,,PARCELLE ZE20,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812816304,00016,81281630400016,O,2015-08-01,,,,2024-03-30T06:47:26,true,1,,7,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937830.6662165069,6813230.87409441,,,,,,,,,,,,,,,2015-08-01,A,,,,,10.52Z,NAFRev2,N,6.212617,48.375831,0.94,housenumber,7 Grande Rue 88130 Avrainville,88024_0002_00007,G,7 GRANDE RUE,
812831394,00018,81283139400018,O,2015-07-21,,,,2024-03-30T04:15:11,true,1,MAIRIE,14,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937803.5036472892,6813166.248700192,,,,,,,,,,,,,,,2015-07-21,A,,,,,94.99Z,NAFRev2,N,6.212215,48.37526,0.94,housenumber,14 Grande Rue 88130 Avrainville,88024_0002_00014,G,14 GRANDE RUE,
813319803,00017,81331980300017,O,2015-09-15,,,,2024-03-22T15:40:57,false,2,,9,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,49.41B,NAFRev2,O,6.212761,48.375833,0.94,housenumber,9 Grande Rue 88130 Avrainville,88024_0002_00009,G,9 GRANDE RUE,
813490331,00028,81349033100028,O,2022-09-08,,,,2024-04-25T09:37:53,true,1,,6,,,,,RUE NICOLAS ABRAM,88130,AVRAINVILLE,,,88024,,,,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,85.52Z,NAFRev2,N,6.192533,48.3749192,0.9,poi,Rue Nicolas Abram (Pont) Xaronval,https://osm.org/way/484385341,G,,
814620597,00025,81462059700025,O,2020-12-21,,,,2024-03-30T05:08:52,true,1,,5,,,,RUE,SAINT-ROMARIC,88130,AVRAINVILLE,,,88024,,,,,880240004_B,937772.1989383578,6813172.427872029,,,,,,,,,,,,,,,2020-12-21,A,,,,VALETTE FORMATIONS,85.53Z,NAFRev2,N,6.211796,48.375327,0.93,housenumber,5 Rue Saint-romaric 88130 Avrainville,88024_0004_00005,G,5 RUE SAINT ROMARIC,
817839087,00019,81783908700019,O,2016-01-05,,,,2024-03-30T06:48:00,false,2,,5,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937722.2943940426,6813016.437044057,,,,,,,,,,,,,,,2018-05-01,F,,,,,47.99A,NAFRev2,N,6.211037,48.373943,0.94,housenumber,5 Grande Rue 88130 Avrainville,88024_0002_00005,G,5 GRANDE RUE,
820950566,00019,82095056600019,O,2016-06-15,,,,2024-03-30T11:46:13,true,1,,4,,,,ROUTE,DE XARONVAL,88130,AVRAINVILLE,,,88024,,,,,880240005_B,937628.265460396,6812822.72084112,,,,,,,,,,,,,,,2016-06-15,A,,,,SPA3DRONE,71.12B,NAFRev2,N,6.209662,48.372236,0.93,housenumber,4 Route de Xaronval 88130 Avrainville,88024_0005_00004,G,4 ROUTE DE XARONVAL,
821959988,00030,82195998800030,O,2019-12-21,,,,2024-03-30T15:52:55,false,2,,1,,,,CHEMIN,DE LA RUELLOTTE,88130,AVRAINVILLE,,,88024,,,,,880240010_B,937762.7101526201,6812902.945374939,,,,,,,,,,,,,,,2022-01-01,F,,,,,62.02A,NAFRev2,N,6.21152,48.372908,0.93,housenumber,1 Chemin de la Ruellotte 88130 Avrainville,88024_0010_00001,G,1 CHEMIN DE LA RUELLOTTE,
837790393,00024,83779039300024,O,2020-02-02,,,,2024-03-30T04:19:16,false,2,,1,,,,RUELLE,DES CHASSEURS,88130,AVRAINVILLE,,,88024,,,,,880240006_B,937784.9249328647,6813069.156191446,,,,,,,,,,,,,,,2021-04-25,F,,,,,85.59B,NAFRev2,N,6.211911,48.374394,0.93,housenumber,1 Ruelle des Chasseurs 88130 Avrainville,88024_0006_00001,G,1 RUELLE DES CHASSEURS,
838821510,00016,83882151000016,P,2018-04-16,,,,2024-03-30T07:50:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AVRAINVILLE,,[ND],88024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-04,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
840125397,00017,84012539700017,O,2018-05-31,,,,2024-03-30T03:37:23,true,1,,5,,,,RUE,SAINT-ROMARIC,88130,AVRAINVILLE,,,88024,,,,,880240004_B,937772.1989383578,6813172.427872029,,,,,,,,,,,,,,,2018-05-31,A,,,,,47.99A,NAFRev2,N,6.211796,48.375327,0.93,housenumber,5 Rue Saint-romaric 88130 Avrainville,88024_0004_00005,G,5 RUE SAINT ROMARIC,
841930373,00011,84193037300011,O,2018-09-01,,,,2024-03-29T23:49:41,true,1,,1,,,,,GRANDE RUE,88130,AVRAINVILLE,,,88024,,,,,880240002_B,937693.6879047425,6812928.948845156,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,6.210603,48.373167,0.94,housenumber,1 Grande Rue 88130 Avrainville,88024_0002_00001,G,1 GRANDE RUE,
883645616,00011,88364561600011,P,2020-06-01,,,5610CQ,2024-03-30T11:10:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AVRAINVILLE,,[ND],88024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
888199916,00030,88819991600030,P,2023-11-14,,,,2024-03-30T01:09:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AVRAINVILLE,,[ND],88024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-14,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
899197735,00017,89919773500017,P,2021-05-07,,,,2024-03-30T02:34:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AVRAINVILLE,,[ND],88024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
920600624,00018,92060062400018,O,2022-10-09,,,,2024-03-30T10:22:59,true,1,,4,,,,RUE,EUGENE JEANDIN,88130,AVRAINVILLE,,,88024,,,,,880240003_B,937849.9844706508,6813109.515749895,,,,,,,,,,,,,,,2022-10-09,A,,,,ENZO MAOKHAMPHIOU,70.21Z,NAFRev2,N,6.212811,48.374733,0.93,housenumber,4 Rue Eugène Jeandin 88130 Avrainville,88024_0003_00004,G,4 RUE EUGENE JEANDIN,
925189490,00012,92518949000012,O,2024-03-26,,,,2024-04-05T14:06:53,true,1,,1,B,,,ROUTE,DE CHARMES,88130,AVRAINVILLE,,,88024,,,,,880240001_B,937718.87,6812840.09,,,,,,,,,,,,,,,2024-03-26,A,,,,,70.10Z,NAFRev2,,6.210894,48.372359,0.84,housenumber,1bis Route de Charmes 88130 Avrainville,88024_0001_00001_bis,G,1BIS ROUTE DE CHARMES,
