id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007707,2021-03-31,000001,Vente,8000,,,RUE FERCOURT,B031,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0422,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7151,2.173619,49.556905
2021-1007972,2021-04-02,000001,Vente,290000,,,RUE FERCOURT,B031,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0238,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.175329,49.557677
2021-1007972,2021-04-02,000001,Vente,290000,13,,RUE FERCOURT,0011,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0387,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,2.175501,49.557884
2021-1007972,2021-04-02,000001,Vente,290000,13,,RUE FERCOURT,0011,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0387,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,,,1867,2.175501,49.557884
2021-1011916,2021-09-27,000001,Vente,1220,,,RUE FERCOURT,B031,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0425,,,,,,,,,,,,,0,,,,,PA,pâtures,,,61,2.174648,49.557664
2021-1013283,2021-11-17,000001,Vente,160000,4,,RUE PAYEUX,0020,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,2.170866,49.558172
2021-1013283,2021-11-17,000001,Vente,160000,4,,RUE PAYEUX,0020,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0455,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1148,2.170866,49.558172
2021-1013283,2021-11-17,000001,Vente,160000,4,,RUE PAYEUX,0020,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,2.170866,49.558172
2021-1013283,2021-11-17,000001,Vente,160000,4,,RUE PAYEUX,0020,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,2.170866,49.558172
2021-1013283,2021-11-17,000001,Vente,160000,4,,RUE PAYEUX,0020,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000E0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1148,2.170866,49.558172
2021-1013851,2021-12-23,000001,Vente,800,,,LE HAUT BOIS,B019,60480,60336,Lachaussée-du-Bois-d'Écu,60,,,603360000Z0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,2.15167,49.56053
