siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501083,00017,21350108300017,O,1983-03-01,03,2018,,2020-08-25T10:16:55,true,3,,1,,RUE,DE LA SEICHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.422192,47.959244,0.94,housenumber,1 Rue de la Seiche 35150 Essé,35108_0050_00001,G,1 RUE DE LA SEICHE,
213501083,00025,21350108300025,O,1996-12-01,NN,,,2008-01-04T18:31:54,false,3,MAIRIE,1,,RUE,DE LA SEICHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.422192,47.959244,0.94,housenumber,1 Rue de la Seiche 35150 Essé,35108_0050_00001,G,1 RUE DE LA SEICHE,
213501083,00033,21350108300033,O,1996-12-25,NN,,,,false,3,MAIRIE,1,,RUE,SEICHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-1.422192,47.959244,0.86,housenumber,1 Rue de la Seiche 35150 Essé,35108_0050_00001,G,1 RUE DE LA SEICHE,
213501083,00041,21350108300041,O,2002-05-07,NN,,,2013-03-30T12:04:46,false,4,MAIRIE,1,,RUE,DE LA SEICHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT DU GROS CHENE,,,,42.99Z,NAFRev2,N,-1.422192,47.959244,0.94,housenumber,1 Rue de la Seiche 35150 Essé,35108_0050_00001,G,1 RUE DE LA SEICHE,
213501083,00058,21350108300058,O,2001-12-25,NN,,,2013-03-30T12:04:46,false,3,MAIRIE,1,,RUE,DE LA SEICHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT CROIX RADAULT,,,,42.99Z,NAFRev2,N,-1.422192,47.959244,0.94,housenumber,1 Rue de la Seiche 35150 Essé,35108_0050_00001,G,1 RUE DE LA SEICHE,
213501083,00066,21350108300066,O,2001-12-25,NN,,,2008-10-03T16:16:03,false,3,MAIRIE,1,,RUE,DE LA SEICHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT FORGE,,,,42.99Z,NAFRev2,N,-1.422192,47.959244,0.94,housenumber,1 Rue de la Seiche 35150 Essé,35108_0050_00001,G,1 RUE DE LA SEICHE,
213501083,00074,21350108300074,O,2001-12-25,NN,,,2009-07-17T11:37:23,false,3,MAIRIE,1,,RUE,DE LA SEICHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2009-07-17,F,LOTISSEMENT LA CHATAIGNERAIE,,,,42.99Z,NAFRev2,N,-1.422192,47.959244,0.94,housenumber,1 Rue de la Seiche 35150 Essé,35108_0050_00001,G,1 RUE DE LA SEICHE,
243500436,00015,24350043600015,O,,NN,,,,true,1,,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,75.1A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
243500634,00015,24350063400015,O,1994-01-31,NN,,,2009-06-27T03:27:08,false,5,MAIRIE,1,,RUE,DE LA SEICHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,75.1A,NAFRev1,O,-1.422192,47.959244,0.94,housenumber,1 Rue de la Seiche 35150 Essé,35108_0050_00001,G,1 RUE DE LA SEICHE,
253501795,00012,25350179500012,O,1983-03-01,NN,,,2008-04-26T08:27:56,false,3,,,,,--------------------------,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
253502108,00017,25350210800017,O,,NN,,,2006-11-25T09:09:07,true,1,,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263501215,00010,26350121500010,O,1983-03-01,NN,,,2010-06-26T03:08:52,true,4,MAIRIE,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,88.99B,NAFRev2,N,-1.475186,47.942767,0.36,locality,La Métairie Neuve 35150 Essé,35108_b126,D,LA METAIRIE NEUVE,
273502831,00012,27350283100012,O,,,,,,true,1,,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
273502849,00014,27350284900014,O,,,,,,true,1,,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
273502856,00019,27350285600019,O,,,,,,true,1,,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
293500195,00012,29350019500012,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301253605,00010,30125360500010,O,1900-01-01,03,2018,,2020-08-25T10:21:56,true,4,,12,,RTE,DE MARCILLE ROBERT,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.3559631,47.9511895,0.79,poi.place_of_worship,(Lieu de culte) Marcillé-Robert,https://osm.org/way/83296265,G,,
306936097,00014,30693609700014,O,1900-01-01,NN,,,2007-05-19T08:40:42,true,3,,,,,L ARTHURAIS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
306936121,00012,30693612100012,O,,,,,,true,1,,,,LD,LA TROUSSELIERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.413352,47.940127,0.87,locality,La Haute Trousselière 35150 Essé,35108_b097,G,LA HAUTE TROUSSELIERE,
311147094,00016,31114709400016,O,1900-01-01,NN,,,2008-01-04T20:05:38,true,3,MAIRIE,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.475186,47.942767,0.36,locality,La Métairie Neuve 35150 Essé,35108_b126,D,LA METAIRIE NEUVE,
313915647,00017,31391564700017,O,1978-01-01,,,,,true,4,,,,,LE ROUVRAY,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,01.1C,NAF1993,N,-1.403026,47.939907,0.92,street,Lieu Dit le Rouvray 35150 Essé,35108_nvsqqp,G,LIEU DIT LE ROUVRAY,
315148130,00018,31514813000018,O,1979-01-01,NN,,,2008-11-07T00:30:32,true,3,,,,LOT,BONNE FONTAINE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-1.424297,47.955975,0.88,street,Lotissement Bonne Fontaine 35150 Essé,35108_a001,G,LOTISSEMENT BONNE FONTAINE,
315695445,00017,31569544500017,O,1979-01-01,NN,,,2008-01-04T20:40:48,true,3,,,,,MAIRIE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.475186,47.942767,0.65,locality,La Métairie Neuve 35150 Essé,35108_b126,G,LA METAIRIE NEUVE,
316343821,00013,31634382100013,O,1979-01-01,NN,,,2008-01-04T20:45:26,true,4,,,,,LE ROUVRAY,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.403026,47.939907,0.92,street,Lieu Dit le Rouvray 35150 Essé,35108_nvsqqp,G,LIEU DIT LE ROUVRAY,
321426884,00011,32142688400011,O,,NN,,,,true,1,,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325036556,00042,32503655600042,O,1992-03-01,NN,,,2006-11-25T09:58:46,true,3,,,,,LA BASSE TOUSSELIERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-1.417437,47.940135,0.81,locality,La Basse Troussellière 35150 Essé,35108_b014,G,LA BASSE TROUSSELLIERE,
328221239,00010,32822123900010,O,1983-10-01,NN,,,2018-02-14T19:33:21,true,3,,,,,LA HAUTE PIRONNIERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.403266,47.952504,0.94,locality,La Haute Pironnière 35150 Essé,35108_b096,G,LA HAUTE PIRONNIERE,
328983671,00012,32898367100012,O,1984-02-01,00,2018,,2020-08-25T10:33:33,true,5,,,,,LE GRETAIS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.436655,47.95551,0.51,locality,Le Grand Bois 35150 Essé,35108_b082,G,LE GRAND BOIS,
329170419,00017,32917041900017,O,,NN,,,,true,1,,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329560437,00017,32956043700017,O,,NN,,,,true,1,,,,LD,LES BIGNONETS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
331424267,00028,33142426700028,O,,NN,,,,true,1,,,,,BOURG,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332240720,00018,33224072000018,O,1985-02-01,NN,,,,true,1,,,,LD,LA METAIRIE NEUVE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2E,NAF1993,N,-1.475186,47.942767,0.94,locality,La Métairie Neuve 35150 Essé,35108_b126,G,LA METAIRIE NEUVE,
334142833,00014,33414283300014,O,1985-10-18,NN,,,,true,1,,,,LD,TOURNEVILLE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.456889,47.948127,0.79,locality,Tourne Ville 35150 Essé,35108_b190,G,TOURNE VILLE,
334213386,00017,33421338600017,O,,NN,,,,true,1,,,,LD,LE LOROUX,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-1.464036,47.960629,0.83,locality,Le Moulin du Loroux 35150 Essé,35108_b250,G,LE MOULIN DU LOROUX,
334944923,00013,33494492300013,O,1986-02-01,NN,,,2015-04-30T03:34:27,true,5,,,,,LA FOUCHERAIE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.423839,47.955072,0.48,street,Lotissement la Chataigneraie 35150 Essé,35108_a006,G,LOTISSEMENT LA CHATAIGNERAIE,
339113292,00017,33911329200017,O,1900-01-01,NN,,,2015-07-28T03:50:07,true,6,,,,LD,LA BASSE BICHERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,01.41Z,NAFRev2,N,-1.400594,47.955235,0.61,locality,La Basse Pironnière 35150 Essé,35108_b013,G,LA BASSE PIRONNIERE,
339408882,00019,33940888200019,O,1986-09-29,NN,,,2008-01-04T21:30:34,true,3,,,,,LES BOISTELLIERES,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.451898,47.938338,0.3,locality,Le Bois Clarisset 35150 Essé,35108_b019,G,LE BOIS CLARISSET,
340446376,00022,34044637600022,O,1994-11-01,NN,,,2020-09-24T04:01:29,true,4,,,,,LA FOULERIE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,-1.47547,47.94888,0.54,street,La Chapellerie 35150 Essé,35108_5ctwwj,G,LA CHAPELLERIE,
340759471,00014,34075947100014,O,1986-10-01,,,,2020-08-05T03:42:26,true,5,,,,,LA BASSE TREMBLAIS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,-1.480637,47.944762,0.94,locality,La Basse Tremblais 35150 Essé,35108_b202,G,LA BASSE TREMBLAIS,
341798726,00012,34179872600012,O,,NN,,,,true,1,,,,,LA ROCHE AUX FEES,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,67.04,NAP,N,-1.40084,47.933712,0.94,locality,La Roche aux Fées 35150 Essé,35108_b213,G,LA ROCHE AUX FEES,
341860195,00021,34186019500021,O,,NN,,,,true,1,,,,,LE CHENE PERRAIN,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,93.0D,NAF1993,N,-1.394181,47.944239,0.94,locality,Le Chêne Perrain 35150 Essé,35108_b050,G,LE CHENE PERRAIN,
342269628,00026,34226962800026,O,1988-08-12,,,,,true,4,,,,,LA ROCHE AUX FEES,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,55.3A,NAF1993,N,-1.40084,47.933712,0.94,locality,La Roche aux Fées 35150 Essé,35108_b213,G,LA ROCHE AUX FEES,
342958758,00019,34295875800019,O,,NN,,,,true,1,,,,,LE BOIS CLERISSET,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2E,NAF1993,N,-1.451898,47.938338,0.79,locality,Le Bois Clarisset 35150 Essé,35108_b019,G,LE BOIS CLARISSET,
343054532,00019,34305453200019,O,1987-11-01,NN,,,,true,3,,,,,LE BOIS CLERISSET,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,01.3Z,NAFRev1,N,-1.451898,47.938338,0.79,locality,Le Bois Clarisset 35150 Essé,35108_b019,G,LE BOIS CLARISSET,
343260493,00014,34326049300014,O,,NN,,,,true,1,,,,LD,LA FOULERIE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,-1.47547,47.94888,0.54,street,La Chapellerie 35150 Essé,35108_5ctwwj,G,LA CHAPELLERIE,
343386769,00016,34338676900016,O,,,,,,true,1,,,,,MONCEL,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-1.460718,47.936536,0.38,locality,La Motte Colombel 35150 Essé,35108_b204,G,LA MOTTE COLOMBEL,
344073770,00010,34407377000010,O,,NN,,,,true,1,,,,LD,LA NACHARDIERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,01.2G,NAF1993,N,-1.421065,47.943163,0.51,street,Lieu Dit la Huberdiere 35150 Essé,35108_au3cmn,G,LIEU DIT LA HUBERDIERE,
344151147,00016,34415114700016,O,1987-10-01,NN,,,2018-10-04T04:26:26,true,3,,,,,LE GRAND BOIS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.436655,47.95551,0.94,locality,Le Grand Bois 35150 Essé,35108_b082,G,LE GRAND BOIS,
344873997,00029,34487399700029,O,2013-02-01,,,,2013-03-13T04:37:24,false,1,,,,,LA TOUCHE PHILIPPE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,-1.470875,47.948291,0.94,locality,La Touche Philippe 35150 Essé,35108_b188,G,LA TOUCHE PHILIPPE,
348878554,00016,34887855400016,O,1988-10-01,NN,,,2008-06-16T11:44:51,true,4,,,,,LA CROIX RABAULT,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,-1.426675,47.957179,0.93,street,Rue de la Croix Rabault 35150 Essé,35108_0035,G,RUE DE LA CROIX RABAULT,
349823732,00079,34982373200079,O,2013-05-04,,,,2013-06-17T13:28:22,true,1,,,,,LA FOUCHERAIS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2013-05-04,A,,,,,43.21A,NAFRev2,N,-1.469795,47.948757,0.42,locality,La Touche Riviere 35150 Essé,35108_b189,G,LA TOUCHE RIVIERE,
350014056,00013,35001405600013,O,1989-01-01,01,2018,,2020-08-25T10:10:15,true,3,,,,LD,LE LOROUX,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.464036,47.960629,0.83,locality,Le Moulin du Loroux 35150 Essé,35108_b250,G,LE MOULIN DU LOROUX,
350647392,00017,35064739200017,O,,NN,,,,true,1,,,,,LES BOISTELLIERES,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-1.451898,47.938338,0.3,locality,Le Bois Clarisset 35150 Essé,35108_b019,G,LE BOIS CLARISSET,
350673216,00015,35067321600015,O,1989-05-09,11,2018,,2020-08-25T10:10:55,true,4,,,,,LA REMISE AUX SOURCES,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,-1.421981,47.952047,0.94,locality,La Remise aux Sources 35150 Essé,35108_b212,G,LA REMISE AUX SOURCES,
350728663,00013,35072866300013,O,1973-09-30,NN,,,,false,3,,,,,LASJAMBE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350973780,00017,35097378000017,O,1989-01-01,NN,,,,true,1,,,,,LA GARILLERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-1.420268,47.960048,0.58,locality,La Motte Grenouillere 35150 Essé,35108_b134,G,LA MOTTE GRENOUILLERE,
351504303,00014,35150430300014,O,,,,,,true,1,,,,,LA TOUCHE PHILIPPE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2E,NAF1993,N,-1.470875,47.948291,0.94,locality,La Touche Philippe 35150 Essé,35108_b188,G,LA TOUCHE PHILIPPE,
351830997,00018,35183099700018,O,,NN,,,,true,1,,,,LD,LA RUE HAMON,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,22.01,NAP,N,-1.475669,47.949182,0.92,street,Lieu Dit la Rue Hamon 35150 Essé,35108_b184,G,LIEU DIT LA RUE HAMON,
352203780,00049,35220378000049,O,2011-12-06,,,1610AQ,2019-06-05T11:04:30,true,3,,13,,RUE,DU LAVOIR,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,49.41B,NAFRev2,N,-1.421657,47.957082,0.94,housenumber,13 Rue du Lavoir 35150 Essé,35108_0015_00013,G,13 RUE DU LAVOIR,
352382089,00014,35238208900014,O,,NN,,,2006-11-25T11:12:01,true,1,,,,,LA RUE HAMON,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,29.3A,NAF1993,N,-1.475669,47.949182,0.92,street,Lieu Dit la Rue Hamon 35150 Essé,35108_b184,G,LIEU DIT LA RUE HAMON,
353195373,00025,35319537300025,O,1999-07-01,NN,,,2015-10-21T03:34:05,true,4,,,,,LA COUESNERIE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-1.47547,47.94888,0.47,street,La Chapellerie 35150 Essé,35108_5ctwwj,G,LA CHAPELLERIE,
353483134,00014,35348313400014,O,1990-02-01,NN,,,2017-05-04T01:34:47,false,4,,,,,LA COUESNERIE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.41Z,NAFRev2,N,-1.47547,47.94888,0.47,street,La Chapellerie 35150 Essé,35108_5ctwwj,G,LA CHAPELLERIE,
378107023,00012,37810702300012,O,1990-05-25,NN,,,,true,1,,,,,LE ROZAY,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.403026,47.939907,0.61,street,Lieu Dit le Rouvray 35150 Essé,35108_nvsqqp,G,LIEU DIT LE ROUVRAY,
378451538,00011,37845153800011,O,1990-06-01,NN,,,2006-10-28T00:20:59,false,3,,,,,LE TREMBLAIS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-1.480637,47.944762,0.79,locality,La Basse Tremblais 35150 Essé,35108_b202,G,LA BASSE TREMBLAIS,
378769699,00018,37876969900018,O,1986-12-28,NN,,,2006-11-25T11:23:54,false,4,,1,,RUE,DE LA SEICHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.3Z,NAF1993,O,-1.422192,47.959244,0.94,housenumber,1 Rue de la Seiche 35150 Essé,35108_0050_00001,G,1 RUE DE LA SEICHE,
379754146,00015,37975414600015,O,1990-01-01,NN,,,,true,1,,,,,LES LANDES,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.2A,NAF1993,N,-1.428097,47.966096,0.56,street,Le Moulin de la Lande 35150 Essé,35108_b136,G,LE MOULIN DE LA LANDE,
380712877,00014,38071287700014,O,1991-02-01,NN,,,2015-05-14T04:33:25,true,3,,,,,LASJAMBE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381199314,00018,38119931400018,O,1991-02-08,NN,,,2008-04-09T20:29:19,true,4,,1,,RUE,DU LAVOIR,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.423473,47.95744,0.94,housenumber,1 Rue du Lavoir 35150 Essé,35108_0015_00001,G,1 RUE DU LAVOIR,
381338292,00018,38133829200018,O,1991-01-01,NN,,,2009-04-12T05:45:53,true,4,,,,,LA TOUCHE PHILIPPE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.470875,47.948291,0.94,locality,La Touche Philippe 35150 Essé,35108_b188,G,LA TOUCHE PHILIPPE,
381675230,00027,38167523000027,O,2005-01-05,01,2018,,2020-08-25T10:18:42,true,2,,,,LD,BELLEVUE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.455222,47.934695,0.73,locality,Belle Vue 35150 Essé,35108_b016,G,BELLE VUE,
381987049,00016,38198704900016,O,1986-01-01,NN,,,2008-02-13T05:59:46,false,3,,,,,MERILLE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,-1.433987,47.944414,0.92,locality,Le Bas Mérillé 35150 Essé,35108_b008,G,LE BAS MERILLE,
382034627,00010,38203462700010,O,,,,,,true,1,,,,,MERILLE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,01.3Z,NAF1993,N,-1.433987,47.944414,0.92,locality,Le Bas Mérillé 35150 Essé,35108_b008,G,LE BAS MERILLE,
384526315,00013,38452631500013,O,1974-11-01,,,,,true,1,,,,,LA TROUSSELIERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,01.3Z,NAF1993,N,-1.413352,47.940127,0.87,locality,La Haute Trousselière 35150 Essé,35108_b097,G,LA HAUTE TROUSSELIERE,
384644035,00014,38464403500014,O,1992-02-01,NN,,,2019-02-16T04:14:39,true,5,,,,,LE LATTAY,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,O,-1.428097,47.966096,0.46,street,Le Moulin de la Lande 35150 Essé,35108_b136,G,LE MOULIN DE LA LANDE,
388973265,00019,38897326500019,O,1992-11-01,NN,,,2018-05-19T03:40:12,true,3,,,,,LES BOISTELLIERES,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.451898,47.938338,0.3,locality,Le Bois Clarisset 35150 Essé,35108_b019,G,LE BOIS CLARISSET,
389953068,00019,38995306800019,O,1993-01-21,,,,2008-11-08T00:51:44,true,4,,1,,RUE,DES ARTISANS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2J,NAF1993,N,-1.423566,47.957316,0.94,housenumber,1 Rue des Artisans 35150 Essé,35108_0002_00001,G,1 RUE DES ARTISANS,
390114007,00011,39011400700011,O,1993-02-01,NN,,,2020-09-01T13:15:27,true,3,,,,,LA CHAMPIONNAIS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,-1.423839,47.955072,0.38,street,Lotissement la Chataigneraie 35150 Essé,35108_a006,G,LOTISSEMENT LA CHATAIGNERAIE,
390594240,00017,39059424000017,O,1993-01-01,NN,,,2008-01-04T23:42:08,true,3,,,,LD,LA NACHARDIERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.421065,47.943163,0.51,street,Lieu Dit la Huberdiere 35150 Essé,35108_au3cmn,G,LIEU DIT LA HUBERDIERE,
392829370,00015,39282937000015,O,1993-10-01,NN,,,,true,1,,,,,LA BASSE BICHERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-1.400594,47.955235,0.61,locality,La Basse Pironnière 35150 Essé,35108_b013,G,LA BASSE PIRONNIERE,
393303821,00028,39330382100028,O,1996-04-01,NN,,,,false,4,,,,,LA BUSSONNAIS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,52.4R,NAF1993,O,-1.480637,47.944762,0.41,locality,La Basse Tremblais 35150 Essé,35108_b202,G,LA BASSE TREMBLAIS,
394315527,00017,39431552700017,O,1994-03-01,NN,,,2009-01-13T04:23:43,true,3,,,,,LE COURGEON,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-1.421615,47.96041,0.4,locality,Le Chêne Amoureux 35150 Essé,35108_b049,G,LE CHENE AMOUREUX,
394720197,00018,39472019700018,O,1994-04-01,NN,,,2007-01-28T05:30:57,true,3,,,,LD,LA BASSE PIRONNIERE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,-1.400594,47.955235,0.94,locality,La Basse Pironnière 35150 Essé,35108_b013,G,LA BASSE PIRONNIERE,
398791285,00016,39879128500016,O,1980-01-01,NN,,,2006-11-25T12:36:11,true,3,,1,,RUE,DES FEES,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,66.0E,NAF1993,N,-1.423339,47.957296,0.94,housenumber,1 Rue des Fées 35150 Essé,35108_0007_00001,G,1 RUE DES FEES,
399125277,00018,39912527700018,O,1994-11-01,NN,,,,true,1,,21,,RUE,DES ARTISANS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,55.4A,NAF1993,O,-1.424976,47.95729,0.94,housenumber,21 Rue des Artisans 35150 Essé,35108_0002_00021,G,21 RUE DES ARTISANS,
399471440,00020,39947144000020,O,1998-08-01,NN,,,2008-01-05T20:14:27,true,3,,,,,LA ROCHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.40084,47.933712,0.92,locality,La Roche aux Fées 35150 Essé,35108_b213,G,LA ROCHE AUX FEES,
401478573,00017,40147857300017,O,1995-06-01,NN,,,2018-04-14T04:07:22,true,5,,,,,LE CHAMP GATE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.468762,47.941734,0.94,locality,Le Champ Gâté 35150 Essé,35108_b044,G,LE CHAMP GATE,
402966337,00022,40296633700022,O,2014-06-12,,,,2014-10-07T03:09:06,true,1,,,,,LES BREGEONS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,68.20B,NAFRev2,N,-1.1244435,47.4443474,0.89,poi.residential,Les Brégeons (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380409142,G,,
403407380,00019,40340738000019,O,1996-02-15,NN,,,,false,4,,,,,LA BUISSONAIS,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,-1.480637,47.944762,0.41,locality,La Basse Tremblais 35150 Essé,35108_b202,G,LA BASSE TREMBLAIS,
403514037,00015,40351403700015,O,1996-01-01,NN,,,2006-11-25T15:03:57,true,4,,,,,LA ROCHE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2G,NAFRev1,O,-1.40084,47.933712,0.92,locality,La Roche aux Fées 35150 Essé,35108_b213,G,LA ROCHE AUX FEES,
404182925,00010,40418292500010,O,1996-04-02,NN,,,2012-11-09T01:02:48,true,7,,,,,LA MOTTE,35150,ESSE,,,35108,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.22Z,NAFRev2,N,-1.460718,47.936536,0.92,locality,La Motte Colombel 35150 Essé,35108_b204,G,LA MOTTE COLOMBEL,