id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-832926,2019-09-17,000001,Vente,20000,,,THAREAU,B157,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000D0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1348,3.631061,46.752393
2019-832926,2019-09-17,000001,Vente,20000,,,THAREAU,B157,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,342,3.63091,46.75238
2019-832926,2019-09-17,000001,Vente,20000,,,THAREAU,B157,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000D0410,,,,,,,,,,,,,0,,,,,P,prés,,,4735,3.631993,46.752188
2019-832926,2019-09-17,000001,Vente,20000,64,,THAREAU,B157,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000D0411,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,225,3.631141,46.752155
2019-832926,2019-09-17,000001,Vente,20000,,,THAREAU,B157,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,835,3.63092,46.752265
2019-832926,2019-09-17,000001,Vente,20000,,,LES GRANDES BRACIES,B100,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000E0110,,,,,,,,,,,,,0,,,,,P,prés,,,4000,3.632462,46.751511
2019-832926,2019-09-17,000001,Vente,20000,,,LES GRANDES BRACIES,B100,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000E0111,,,,,,,,,,,,,0,,,,,P,prés,,,2270,3.631573,46.751747
2019-833451,2019-11-14,000001,Vente,75000,,,QUEUE DE L ETANG,B142,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,4060,3.656344,46.766482
2019-833451,2019-11-14,000001,Vente,75000,,,QUEUE DE L ETANG,B142,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000C0139,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.656371,46.766235
2019-833451,2019-11-14,000001,Vente,75000,,,QUEUE DE L ETANG,B142,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,3265,3.655845,46.766459
2019-833451,2019-11-14,000001,Vente,75000,,,QUEUE DE L ETANG,B142,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,6380,3.655517,46.766259
2019-833451,2019-11-14,000001,Vente,75000,1,,CHE JAUNE,0110,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000C0142,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,190,3.656181,46.765936
2019-833451,2019-11-14,000001,Vente,75000,,,ETANG DU MOULIN AU LOUP,B080,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000E0017,,,,,,,,,,,,,0,,,,,P,prés,,,3165,3.656312,46.765491
2019-833451,2019-11-14,000001,Vente,75000,,,ETANG DU MOULIN AU LOUP,B080,58300,58245,Saint-Hilaire-Fontaine,58,,,582450000E0018,,,,,,,,,,,,,0,,,,,P,prés,,,1790,3.657017,46.766091
