id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14048,2023-01-16,000003,Vente,20000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0282,,,,,,,,,,,,,0,,,,,PA,pâtures,,,642,3.673399,49.882646
2023-16648,2023-05-03,000002,Vente,140000,7,,RUE SAINT MEDARD,0057,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0196,,,,,,,,,,,,,0,1,Maison,135,8,,,,,,3.664851,49.887777
2023-16648,2023-05-03,000002,Vente,140000,7,,RUE SAINT MEDARD,0057,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0196,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.664851,49.887777
2023-16648,2023-05-03,000002,Vente,140000,7,,RUE SAINT MEDARD,0057,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0196,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.664851,49.887777
2023-17374,2023-05-30,000001,Vente,70000,9,,RUE DU VERT DONJON,0063,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,823,3.675792,49.881479
2023-17374,2023-05-30,000001,Vente,70000,9,,RUE DU VERT DONJON,0063,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,823,3.675792,49.881479
2023-17374,2023-05-30,000001,Vente,70000,9,,RUE DU VERT DONJON,0063,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0076,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,823,3.675792,49.881479
2023-17374,2023-05-30,000001,Vente,70000,9,,RUE DU VERT DONJON,0063,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0076,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,48,3.675792,49.881479
2023-17374,2023-05-30,000001,Vente,70000,9,,RUE DU VERT DONJON,0063,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.675792,49.881479
2023-17374,2023-05-30,000001,Vente,70000,9,,RUE DU VERT DONJON,0063,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.675792,49.881479
2023-17374,2023-05-30,000001,Vente,70000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,319,3.675808,49.881373
2023-17552,2023-05-23,000001,Vente,114100,,,LE GRAND FLAVIGNY,B028,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AC0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,960,3.662979,49.886707
2023-17552,2023-05-23,000001,Vente,114100,,,LE GRAND FLAVIGNY,B028,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AC0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3730,3.664774,49.886167
2023-17552,2023-05-23,000001,Vente,114100,,,LE GRAND FLAVIGNY,B028,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AC0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1881,3.666772,49.885488
2023-17552,2023-05-23,000001,Vente,114100,,,LE GRAND FLAVIGNY,B028,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AC0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,384,3.667127,49.885182
2023-17552,2023-05-23,000001,Vente,114100,,,LE ROYAUME HAUT,B041,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,70470,3.677222,49.872935
2023-17552,2023-05-23,000001,Vente,114100,,,LE CAILLOUMONT,B012,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,12210,3.669913,49.887268
2023-17552,2023-05-23,000001,Vente,114100,,,L EGLISE,B025,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20143,3.66565,49.886192
2023-17552,2023-05-23,000001,Vente,114100,,,L EGLISE,B025,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,15107,3.66565,49.886192
2023-17552,2023-05-23,000001,Vente,114100,,,LA RUELLE LA CAILLE,B042,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0100,,,,,,,,,,,,,0,,,,,T,terres,,,27250,3.658033,49.885453
2023-18495,2023-06-30,000001,Vente,434470,,,BOIS DE LA VALLEE RENAULT,B004,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AI0003,,,,,,,,,,,,,0,,,,,T,terres,,,99681,3.672914,49.868053
2023-18495,2023-06-30,000001,Vente,434470,,,BOIS DE LA VALLEE RENAULT,B004,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AI0004,,,,,,,,,,,,,0,,,,,T,terres,,,22787,3.664513,49.872915
2023-18495,2023-06-30,000001,Vente,434470,,,BOIS DE LA VALLEE RENAULT,B004,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AI0006,,,,,,,,,,,,,0,,,,,T,terres,,,41346,3.668654,49.86995
2023-18495,2023-06-30,000001,Vente,434470,,,BOIS DE LA VALLEE RENAULT,B004,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZV0013,,,,,,,,,,,,,0,,,,,T,terres,,,13140,3.668767,49.866818
2023-20208,2023-09-13,000001,Vente,14400,5,,RUE DE MORCOURT,0042,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.670365,49.897737
2023-20208,2023-09-13,000001,Vente,14400,5,,RUE DE MORCOURT,0042,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AD0076,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,232,3.670422,49.897764
2023-20208,2023-09-13,000001,Vente,14400,5,,RUE DE MORCOURT,0042,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AD0077,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,121,3.670512,49.897829
2023-20434,2023-09-11,000001,Vente,15700,10,,RUE D'HUCQUIGNY,0034,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZB0036,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,891,3.662575,49.894789
2023-20497,2023-09-22,000001,Vente,136000,19,,GR GRAND RUE,X034,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0140,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,874,3.673761,49.882873
2023-20497,2023-09-22,000001,Vente,136000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0281,,,,,,,,,,,,,0,,,,,PA,pâtures,,,90,3.673539,49.882706
2023-20559,2023-09-25,000001,Vente,268500,,,L EGLISE,B025,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.668075,49.885291
2023-20559,2023-09-25,000001,Vente,268500,,,L EGLISE,B025,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,3460,3.668075,49.885291
2023-20559,2023-09-25,000001,Vente,268500,,,L EGLISE,B025,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3717,3.669062,49.885532
2023-20559,2023-09-25,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3263,3.668843,49.884956
2023-20559,2023-09-25,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,3263,3.668843,49.884956
2023-20559,2023-09-25,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,3263,3.668843,49.884956
2023-20559,2023-09-25,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2250,3.668843,49.884956
2023-20559,2023-09-25,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2250,3.668843,49.884956
2023-20559,2023-09-25,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,2250,3.668843,49.884956
2023-20559,2023-09-25,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,2250,3.668843,49.884956
2023-20559,2023-09-25,000001,Vente,268500,7,B,RUE DE VERVINS,0059,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000ZN0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3263,3.668843,49.884956
2023-22677,2023-12-08,000001,Vente,40000,10,,RUE DE LA BUSSIERE,0015,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AD0005,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,515,3.665068,49.895419
2023-22677,2023-12-08,000001,Vente,40000,10,,RUE DE LA BUSSIERE,0015,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.665068,49.895419
2023-22677,2023-12-08,000001,Vente,40000,10,,RUE DE LA BUSSIERE,0015,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.665068,49.895419
2023-22968,2023-12-22,000002,Vente,105000,8,,RUE DU VERT DONJON,0063,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.676827,49.880868
2023-22968,2023-12-22,000002,Vente,105000,8,,RUE DU VERT DONJON,0063,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.676827,49.880868
2023-22968,2023-12-22,000002,Vente,105000,8,,RUE DU VERT DONJON,0063,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0084,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,245,3.676827,49.880868
2023-22968,2023-12-22,000002,Vente,105000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,654,3.676803,49.880562
2023-22968,2023-12-22,000002,Vente,105000,,,BEAURAIN,B001,02120,02313,Flavigny-le-Grand-et-Beaurain,02,,,02313000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.676803,49.880562
