siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065969,00012,20006596900012,O,2017-01-01,12,2020,,2022-08-29T09:05:20,true,1,,62,,RUE,DOROTHEE DE DINO,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.306482,47.286279,0.96,housenumber,62 Rue Dorothée de Dino 37130 Coteaux-sur-Loire,37232_0045_00062,G,62 RUE DOROTHEE DE DINO,
200065969,00020,20006596900020,O,2017-01-01,,,,2022-09-30T10:43:01,false,2,,12,,PL,DE L'EGLISE,37370,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2023-01-01,F,COMMUNE DELEGUEE DE INGRANDES-DE-TOURAINE,,,,84.11Z,NAFRev2,N,0.266557,47.282402,0.85,housenumber,12 Place de l’Eglise 37130 Coteaux-sur-Loire,37120_0150_00012,G,12 PLACE DE L EGLISE,
200065969,00038,20006596900038,O,2017-01-01,,,,2022-09-30T10:43:51,false,2,,1,,PL,DU 11 NOVEMBRE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2023-01-01,F,COMMUNE DELEGUEE DE SAINT-MICHEL-SUR-LOIRE,,,,84.11Z,NAFRev2,N,0.348817,47.307602,0.85,housenumber,1 Place du 11 Novembre 37130 Coteaux-sur-Loire,37227_0150_00001,G,1 PLACE DU 11 NOVEMBRE,
200065969,00046,20006596900046,O,2017-01-01,,,,2022-09-30T10:44:43,false,2,,62,,RUE,DOROTHEE DE DINO,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2023-01-01,F,COMMUNE DELEGUEE DE SAINT-PATRICE,,,,84.11Z,NAFRev2,N,0.306482,47.286279,0.96,housenumber,62 Rue Dorothée de Dino 37130 Coteaux-sur-Loire,37232_0045_00062,G,62 RUE DOROTHEE DE DINO,
200065969,00053,20006596900053,O,2017-01-01,01,2020,,2022-08-29T09:05:20,false,2,INGRANDES-DE-TOURAINE,8,,RUE,DU CLOS DU POETE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE PROUST,,,,85.10Z,NAFRev2,N,0.267517,47.28098,0.86,street,Rue du Clos du Poete 37130 Coteaux-sur-Loire,37120_0138,G,RUE DU CLOS DU POETE,
200065969,00061,20006596900061,O,2017-01-01,02,2020,,2022-08-29T09:05:20,false,2,,1,,RTE,DE LANGEAIS,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE MARGUERITE ET LOUIS PINSON,,,,85.20Z,NAFRev2,N,0.34894,47.307633,0.85,housenumber,1 Route de Langeais 37130 Coteaux-sur-Loire,37227_0134_00001,G,1 ROUTE DE LANGEAIS,
200065969,00079,20006596900079,O,2017-01-01,02,2020,,2022-08-29T09:05:20,false,2,,4,,PL,DE L'ABBE FLEURAT,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE GERARD,,,,85.20Z,NAFRev2,N,0.306242,47.285458,0.87,housenumber,4 Place de l’Abbé Fleurat 37130 Coteaux-sur-Loire,37232_0005_00004,G,4 PLACE DE L ABBE FLEURAT,
200065977,00015,20006597700015,O,2017-01-01,NN,,,2020-08-25T10:15:08,true,2,MAIRIE,62,,RUE,DOROTHEE DE DINO,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,0.306482,47.286279,0.96,housenumber,62 Rue Dorothée de Dino 37130 Coteaux-sur-Loire,37232_0045_00062,G,62 RUE DOROTHEE DE DINO,
213701204,00017,21370120400017,O,1983-03-01,NN,,,2019-06-24T13:10:25,true,5,,12,,PL,DE L'EGLISE,37370,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.266557,47.282402,0.85,housenumber,12 Place de l’Eglise 37130 Coteaux-sur-Loire,37120_0150_00012,G,12 PLACE DE L EGLISE,
213701204,00025,21370120400025,O,1983-12-21,NN,,,2019-06-24T13:10:25,false,4,,,,RUE,DU CLOS DU POETE,37370,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.267517,47.28098,0.94,street,Rue du Clos du Poete 37130 Coteaux-sur-Loire,37120_0138,G,RUE DU CLOS DU POETE,
213702277,00012,21370227700012,O,1983-03-01,NN,,,2019-06-24T13:10:26,true,5,,1,,PL,DU 11 NOVEMBRE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.348817,47.307602,0.85,housenumber,1 Place du 11 Novembre 37130 Coteaux-sur-Loire,37227_0150_00001,G,1 PLACE DU 11 NOVEMBRE,
213702277,00020,21370227700020,O,1983-12-21,NN,,,2019-06-24T13:10:26,false,4,,1,,RTE,DE LANGEAIS,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE M ET L PINSON,,,,85.20Z,NAFRev2,N,0.34894,47.307633,0.85,housenumber,1 Route de Langeais 37130 Coteaux-sur-Loire,37227_0134_00001,G,1 ROUTE DE LANGEAIS,
213702277,00038,21370227700038,O,1993-01-01,NN,,,2017-02-12T14:21:03,false,4,MAIRIE,1,,PL,DU 11 NOVEMBRE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.348817,47.307602,0.85,housenumber,1 Place du 11 Novembre 37130 Coteaux-sur-Loire,37227_0150_00001,G,1 PLACE DU 11 NOVEMBRE,
213702277,00046,21370227700046,O,2005-09-01,NN,,,2018-09-29T12:05:11,false,3,MAIRIE,1,,PL,DU 11 NOVEMBRE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.348817,47.307602,0.85,housenumber,1 Place du 11 Novembre 37130 Coteaux-sur-Loire,37227_0150_00001,G,1 PLACE DU 11 NOVEMBRE,
213702327,00015,21370232700015,O,1983-03-01,NN,,,2019-06-24T13:10:26,true,5,,,,,,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213702327,00023,21370232700023,O,1983-12-21,NN,,,2019-06-24T13:10:26,false,4,,74,,RUE,DOROTHEE DE DINO,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.305379,47.286327,0.96,housenumber,74 Rue Dorothée de Dino 37130 Coteaux-sur-Loire,37232_0045_00074,G,74 RUE DOROTHEE DE DINO,
213702327,00031,21370232700031,O,1998-05-01,NN,,,2013-10-03T11:48:15,false,4,MAIRIE,,,,,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2012-02-24,F,LOTISSEMENT  LES GALTEAUX,,,,42.99Z,NAFRev2,N,0.313239,47.328995,0.93,street,La Mairie 37130 Coteaux-sur-Loire,37232_u2ceql,D,LA MAIRIE,
243700069,00020,24370006900020,O,1984-04-01,NN,,,2019-06-24T13:13:11,true,5,MAIRIE,,,,,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.313239,47.328995,0.93,street,La Mairie 37130 Coteaux-sur-Loire,37232_u2ceql,D,LA MAIRIE,
253701809,00019,25370180900019,O,1983-03-01,NN,,,2018-09-29T12:07:42,true,5,MAIRIE,12,,PL,DE L'EGLISE,37370,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,0.266557,47.282402,0.85,housenumber,12 Place de l’Eglise 37130 Coteaux-sur-Loire,37120_0150_00012,G,12 PLACE DE L EGLISE,
253701809,00027,25370180900027,O,1987-01-01,NN,,,2017-01-09T21:38:23,false,3,MAIRIE,12,,PL,DE L'EGLISE,37140,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,,0.266557,47.282402,0.85,housenumber,12 Place de l’Eglise 37130 Coteaux-sur-Loire,37120_0150_00012,G,12 PLACE DE L EGLISE,
263702235,00015,26370223500015,O,1983-03-01,NN,,,2017-02-12T14:25:00,true,4,MAIRIE,,,,,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.313239,47.328995,0.93,street,La Mairie 37130 Coteaux-sur-Loire,37232_u2ceql,D,LA MAIRIE,
263703118,00012,26370311800012,O,1985-11-19,NN,,,2017-03-04T00:10:11,true,4,MAIRIE,12,,PL,DE L'EGLISE,37370,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.266557,47.282402,0.85,housenumber,12 Place de l’Eglise 37130 Coteaux-sur-Loire,37120_0150_00012,G,12 PLACE DE L EGLISE,
263703142,00012,26370314200012,O,1985-11-19,NN,,,2017-02-12T14:25:01,true,4,MAIRIE,1,,PL,DU 11 NOVEMBRE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.348817,47.307602,0.85,housenumber,1 Place du 11 Novembre 37130 Coteaux-sur-Loire,37227_0150_00001,G,1 PLACE DU 11 NOVEMBRE,
293700225,00015,29370022500015,O,1984-01-09,NN,,,,true,1,,,,,MAIRIE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,70.1C,NAF1993,N,0.313239,47.328995,0.93,street,La Mairie 37130 Coteaux-sur-Loire,37232_u2ceql,G,LA MAIRIE,
300119625,00014,30011962500014,O,,NN,,,,true,1,,,,,LES PRES,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,86.07,NAP,N,0.293379,47.281387,0.93,street,Les Bas Prés 37130 Coteaux-sur-Loire,37232_B011,G,LES BAS PRES,
300281037,00014,30028103700014,O,1972-01-01,NN,,,2017-01-09T21:58:28,true,4,,,,LD,LES GIRARDS,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.337218,47.300887,0.95,street,Les Girards 37130 Coteaux-sur-Loire,37232_dk137h,G,LES GIRARDS,
302320817,00034,30232081700034,O,1981-10-15,NN,,,2010-04-09T20:22:09,true,4,,,,LD,LES MORTIERS,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.89Z,NAFRev2,N,0.332088,47.326494,0.38,street,Le Grand Morier 37130 Coteaux-sur-Loire,37227_B091,G,LE GRAND MORIER,
302578943,00029,30257894300029,O,,NN,,,,true,1,,,,,LE BOURG,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.43,NAP,N,0.347863,47.308137,0.92,street,Le Bourg - St Michel 37130 Coteaux-sur-Loire,37227_B031,G,LE BOURG  ST MICHEL,
303631311,00030,30363131100030,O,2004-04-01,NN,,,2017-01-09T21:38:11,true,3,,,,,LE CLOS SAINT ANDRE,37140,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,0.265423,47.283024,0.6,street,Rue Saint Andre 37130 Coteaux-sur-Loire,37120_0222,G,RUE SAINT ANDRE,
304596950,00028,30459695000028,O,1900-01-01,NN,,,2017-01-09T21:58:36,false,2,,,,,CHATEAU DE PLANCHOURY,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,0.362462,47.30915,0.55,street,Planchoury 37130 Coteaux-sur-Loire,37232_d4h0sh,G,PLANCHOURY,
305103467,00018,30510346700018,O,1900-01-01,NN,,,2017-03-04T00:10:11,true,3,,,,,LA GAUCHERIE,37370,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.259249,47.281022,0.92,street,Rue de la Gaucherie 37130 Coteaux-sur-Loire,37120_0162,G,RUE DE LA GAUCHERIE,
305103467,00026,30510346700026,O,2013-11-01,,,,2017-01-09T21:38:20,false,2,,16,,RUE,D 'ANJOU,37140,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,NEGO. MUREAU REGIS,46.34Z,NAFRev2,N,0.259464,47.281462,0.95,housenumber,16 Rue d’Anjou 37130 Coteaux-sur-Loire,37120_0103_00016,G,16 RUE D ANJOU,
305267072,00042,30526707200042,O,1987-07-01,NN,,,2017-01-09T21:38:11,false,3,,,,LD,LES TOURNES BOSSES,37140,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,,,N,0.265454,47.28985,0.83,street,Rue des Tournes Bosses 37130 Coteaux-sur-Loire,37120_0238,G,RUE DES TOURNES BOSSES,
305267072,00059,30526707200059,O,2005-01-03,,,4321AB,2017-01-09T21:27:50,true,3,,1,,RUE,DES MARGATS,37140,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,0.264792,47.287356,0.95,housenumber,1 Rue des Margats 37130 Coteaux-sur-Loire,37120_0182_00001,G,1 RUE DES MARGATS,
306702978,00025,30670297800025,O,2005-09-01,,,,2017-01-10T09:40:33,true,3,LA TOUCHE,,,,LA TOUCHE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,90.01Z,NAFRev2,N,0.340668,47.31552,0.94,street,La Touche 37130 Coteaux-sur-Loire,37232_w16zxr,G,LA TOUCHE,
307874768,00020,30787476800020,O,1990-05-19,NN,,,2017-01-09T21:27:51,true,3,CHANTREAUX,,,,,37140,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3A,NAFRev1,N,0.346827,47.308506,0.52,street,Impasse du Champ aux Moines 37130 Coteaux-sur-Loire,37227_0038,D,IMPASSE DU CHAMP AUX MOINES,
308117597,00010,30811759700010,O,1900-01-01,NN,,,,true,4,,,,,BOURG,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,0.302586,47.273716,0.92,street,Rue du Bourg Joli 37130 Coteaux-sur-Loire,37232_0027,G,RUE DU BOURG JOLI,
308178136,00039,30817813600039,O,1981-07-01,NN,,,2017-01-10T09:40:28,true,3,,,,LD,LA CAVE BANCHEREAU,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.348797,47.305149,0.34,street,Impasse Cave des Cours 37130 Coteaux-sur-Loire,37227_0035,G,IMPASSE CAVE DES COURS,
308678192,00011,30867819200011,O,1900-01-01,NN,,,2013-12-09T08:33:53,false,3,,,,LD,LES FORGES,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,55.2C,NAF1993,N,0.291347,47.284521,0.75,street,Chemin des Forges 37130 Coteaux-sur-Loire,37232_0059,G,CHEMIN DES FORGES,
308678192,00029,30867819200029,O,1997-01-01,,,,2017-05-16T08:42:17,true,2,,105,,RUE,DOROTHEE DE DINO,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,55.20Z,NAFRev2,N,0.291121,47.282609,0.96,housenumber,105 Rue Dorothée de Dino 37130 Coteaux-sur-Loire,37232_0045_00105,G,105 RUE DOROTHEE DE DINO,
309555134,00027,30955513400027,O,2000-04-01,NN,,,2012-04-13T16:13:55,true,4,,,,,LES FORGES,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.01Z,NAFRev2,N,0.291347,47.284521,0.75,street,Chemin des Forges 37130 Coteaux-sur-Loire,37232_0059,G,CHEMIN DES FORGES,
310593363,00016,31059336300016,O,1977-01-01,NN,,,2008-11-07T00:25:33,true,3,,5,,CHE,DU BOURG DES ARRAULTS,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.296872,47.289005,0.88,housenumber,5 Chemin du Bourg des Arraults 37130 Coteaux-sur-Loire,37232_0025_00005,G,5 CHEMIN DU BOURG DES ARRAULTS,
310642129,00053,31064212900053,O,2004-09-01,NN,,,2017-01-09T21:58:23,true,4,,,,LD,LA GUERIVERIE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,67.1E,NAFRev1,N,0.336935,47.325785,0.94,street,La Gueriverie 37130 Coteaux-sur-Loire,37232_6wf4r4,G,LA GUERIVERIE,
313090276,00020,31309027600020,O,1981-07-01,NN,,,2017-01-10T09:40:33,true,3,,,,LD,LA CAVE BANCHEREAU,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.348797,47.305149,0.34,street,Impasse Cave des Cours 37130 Coteaux-sur-Loire,37227_0035,G,IMPASSE CAVE DES COURS,
313105223,00025,31310522300025,O,1981-07-01,NN,,,2017-01-09T21:48:29,true,3,,,,LD,LA CAVE BANCHEREAU,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,0.348797,47.305149,0.34,street,Impasse Cave des Cours 37130 Coteaux-sur-Loire,37227_0035,G,IMPASSE CAVE DES COURS,
313929051,00016,31392905100016,O,1978-01-01,NN,,,2017-03-04T00:10:11,true,3,,,,LD,FONTENAY,37370,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.267322,47.294412,0.93,street,Rue de Fontenay 37130 Coteaux-sur-Loire,37120_0158,G,RUE DE FONTENAY,
313929051,00024,31392905100024,O,1997-10-31,NN,,,2017-03-04T00:10:11,false,3,,3,,RUE,DES OUCHES,37370,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.267532,47.292476,0.95,housenumber,3 Rue des Ouches 37130 Coteaux-sur-Loire,37120_0208_00003,G,3 RUE DES OUCHES,
315465245,00019,31546524500019,O,1979-01-01,NN,,,2017-01-09T21:58:29,true,3,,,,,PONT BOUTARD,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,0.322654,47.332632,0.94,street,Pont-Boutard 37130 Coteaux-sur-Loire,37227_B166,G,PONT BOUTARD,
316862002,00029,31686200200029,O,,NN,,,,true,1,,,,,LE BOURG DES ARRAULTS,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,0.296349,47.291459,0.82,street,Chemin du Bourg des Arraults 37130 Coteaux-sur-Loire,37232_0025,G,CHEMIN DU BOURG DES ARRAULTS,
316898568,00027,31689856800027,O,,NN,,,,true,1,,,,,LE BOURG DES ARRAULTS,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,0.296349,47.291459,0.82,street,Chemin du Bourg des Arraults 37130 Coteaux-sur-Loire,37232_0025,G,CHEMIN DU BOURG DES ARRAULTS,
316898584,00024,31689858400024,O,,NN,,,2006-03-02T04:05:00,true,1,,,,,LE BOURG DES ARRAULTS,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,0.296349,47.291459,0.82,street,Chemin du Bourg des Arraults 37130 Coteaux-sur-Loire,37232_0025,G,CHEMIN DU BOURG DES ARRAULTS,
316909977,00050,31690997700050,O,2001-07-06,NN,,,2017-01-10T09:27:35,false,4,,88,,RUE,DU LANE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.4J,NAF1993,N,0.338147,47.298999,0.77,housenumber,88 Route du Lane 37130 Coteaux-sur-Loire,37227_0133_00088,G,88 ROUTE DU LANE,
316909977,00068,31690997700068,O,2002-08-01,NN,,4334ZC,2020-03-26T03:52:27,true,4,,45,,RUE,DOROTHE DE DINO,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,43.34Z,NAFRev2,N,0.304348,47.286191,0.92,housenumber,45 Rue Dorothée de Dino 37130 Coteaux-sur-Loire,37232_0045_00045,G,45 RUE DOROTHEE DE DINO,
317203255,00037,31720325500037,O,1998-11-26,NN,,,2017-01-10T09:40:24,true,4,,13,,,PIECES DE L'ETANG,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,0.3489,47.310007,0.83,housenumber,13 Piece de l’Etang 37130 Coteaux-sur-Loire,37227_b156_00013,G,13 PIECE DE L ETANG,
317241016,00029,31724101600029,O,1985-08-01,NN,,,2008-01-04T20:51:41,true,5,,,,LD,FOUILLE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.310512,47.303735,0.94,street,Fouille 37130 Coteaux-sur-Loire,37232_1s969j,G,FOUILLE,
317437721,00028,31743772100028,O,2013-01-01,,,,2013-12-18T11:42:53,true,2,,17,,RUE,DOROTHEE DE DINO,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.90B,NAFRev2,N,0.314401,47.288131,0.96,housenumber,17 Rue Dorothée de Dino 37130 Coteaux-sur-Loire,37232_0045_00017,G,17 RUE DOROTHEE DE DINO,
318533825,00010,31853382500010,O,1900-01-01,NN,,,,true,3,,,,,,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318670270,00012,31867027000012,O,1980-01-01,NN,,,2017-01-10T09:27:25,true,4,,,,,LES BURONS,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.293379,47.281387,0.43,street,Les Bas Prés 37130 Coteaux-sur-Loire,37232_B011,G,LES BAS PRES,
318676723,00022,31867672300022,O,1983-09-01,NN,,,2017-01-09T21:58:37,false,4,,,,,,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
318718152,00024,31871815200024,O,1988-09-26,NN,,,2019-10-02T08:32:32,true,4,,,,LD,LA CHEVALLERIE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,90.03B,NAFRev2,N,0.282049,47.290017,0.83,street,La Chevalerie 37130 Coteaux-sur-Loire,37232_j5zltm,G,LA CHEVALERIE,
318905585,00010,31890558500010,O,1980-05-01,NN,,,2008-01-04T21:04:22,true,5,,,,,COMMANDIN,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.315512,47.311377,0.94,street,Commandin 37130 Coteaux-sur-Loire,37232_gyt6r1,G,COMMANDIN,
319098133,00014,31909813300014,O,,,,,,true,1,,,,,,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319488219,00019,31948821900019,O,1980-07-01,,,,,true,1,,130,,RUE,DOROTHEE DE DINO,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,0.292995,47.282689,0.96,housenumber,130 Rue Dorothée de Dino 37130 Coteaux-sur-Loire,37232_0045_00130,G,130 RUE DOROTHEE DE DINO,
320151590,00025,32015159000025,O,1996-07-30,NN,,,,true,1,,19,,RTE,DE LA LOIRE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,52.6E,NAF1993,N,0.302248,47.271583,0.86,housenumber,19 Route de la Loire 37130 Coteaux-sur-Loire,37232_0112_00019,G,19 ROUTE DE LA LOIRE,
320688922,00014,32068892200014,O,,NN,,,,true,1,,,,,,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
321266421,00023,32126642100023,O,2015-07-10,,,,2021-02-23T10:45:04,true,1,,14,,RUE,DU BOURG JOLI,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,47.89Z,NAFRev2,N,0.303232,47.273899,0.95,housenumber,14 Rue du Bourg Joli 37130 Coteaux-sur-Loire,37232_0027_00014,G,14 RUE DU BOURG JOLI,
321281974,00014,32128197400014,O,1981-03-10,NN,,,2017-01-10T09:40:20,false,4,,,,LD,LE CHAMP AU MOINE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,0.346827,47.308506,0.65,street,Impasse du Champ aux Moines 37130 Coteaux-sur-Loire,37227_0038,G,IMPASSE DU CHAMP AUX MOINES,
321807067,00053,32180706700053,P,2008-11-25,,,,2023-05-09T08:21:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COTEAUX-SUR-LOIRE,,[ND],37232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
323072264,00027,32307226400027,O,1994-01-01,NN,,,2017-01-10T09:40:34,true,3,,,,,LA MARCHANDERIE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.347739,47.316796,0.94,street,La Marchanderie 37130 Coteaux-sur-Loire,37232_9ka315,G,LA MARCHANDERIE,
323072355,00015,32307235500015,O,1981-01-01,NN,,,,true,1,,,,LD,LE BOURG JOLY,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.2A,NAF1993,N,0.302586,47.273716,0.62,street,Rue du Bourg Joli 37130 Coteaux-sur-Loire,37232_0027,G,RUE DU BOURG JOLI,
323076539,00010,32307653900010,O,1981-10-01,NN,,,2020-08-25T10:30:00,false,5,,,,,MAIRIE ST PATRICE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,94.99Z,NAFRev2,O,0.327142,47.295134,0.64,street,La Chaboissiere St Patrice 37130 Coteaux-sur-Loire,37232_B038,G,LA CHABOISSIERE ST PATRICE,
323076539,00028,32307653900028,O,2018-10-01,12,2020,,2022-08-29T09:17:47,true,1,ANCIENNE GARE,2,,RUE,PAUL MARCHAND,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,88.10A,NAFRev2,O,0.309313,47.285688,0.95,housenumber,2 Rue Paul Marchand 37130 Coteaux-sur-Loire,37232_0148_00002,G,2 RUE PAUL MARCHAND,
323153254,00038,32315325400038,O,,NN,,,,true,1,,,,RTE,DE LA LOIRE,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,32.1B,NAF1993,N,0.301796,47.271296,0.84,street,Route de la Loire 37130 Coteaux-sur-Loire,37232_0112,G,ROUTE DE LA LOIRE,
323543975,00011,32354397500011,O,1981-01-01,NN,,,,true,1,,,,,CARROI MARIN,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,70.2A,NAF1993,N,0.305437,47.276345,0.93,street,Rue du Carroi Marin 37130 Coteaux-sur-Loire,37232_0030,G,RUE DU CARROI MARIN,
324043710,00015,32404371000015,O,,,,,,true,1,,,,LD,LES FORGES,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,01.1G,NAF1993,N,0.291347,47.284521,0.75,street,Chemin des Forges 37130 Coteaux-sur-Loire,37232_0059,G,CHEMIN DES FORGES,
324243948,00019,32424394800019,O,1982-04-01,,,,2017-01-09T21:17:56,false,3,,11,,RUE,DES MULOTTES,37140,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.3E,NAF1993,,0.265467,47.28776,0.95,housenumber,11 Rue des Mulottes 37130 Coteaux-sur-Loire,37120_0190_00011,G,11 RUE DES MULOTTES,
324243948,00027,32424394800027,O,1992-06-01,NN,,,2017-01-09T21:48:18,true,7,,2,,RUE,LES MARGATS,37140,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.91B,NAFRev2,N,0.26502,47.287174,0.8,housenumber,2 Rue des Margats 37130 Coteaux-sur-Loire,37120_0182_00002,G,2 RUE DES MARGATS,
324278381,00029,32427838100029,O,1982-04-01,NN,,,2014-07-08T00:28:53,true,5,,3,,RUE,DU PORT PLAT,37130,COTEAUX-SUR-LOIRE,,,37232,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,0.303108,47.272541,0.95,housenumber,3 Rue du Port-Plat 37130 Coteaux-sur-Loire,37232_0156_00003,G,3 RUE DU PORT PLAT,