siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701991,00015,21070199100015,O,1983-03-01,11,2019,,2021-10-27T08:06:33,false,5,,,,AV,ANDRE JEAN,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2020-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.255965,44.48168,0.82,street,Avenue Andre-Jean 07260 Rosières,07199_0110,G,AVENUE ANDRE JEAN,
210701991,00023,21070199100023,O,1983-12-21,02,2019,,2021-10-27T08:06:33,false,3,,,,AV,ANDRE JEAN,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.255965,44.48168,0.82,street,Avenue Andre-Jean 07260 Rosières,07199_0110,G,AVENUE ANDRE JEAN,
210701991,00031,21070199100031,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE HAUT BALBIAC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.250163,44.493853,0.47,street,Route de Balbiac 07260 Rosières,07199_0129,G,ROUTE DE BALBIAC,
210701991,00049,21070199100049,O,2003-09-01,NN,,,2021-06-18T12:57:12,false,3,MAIRIE,95,A,RTE,DE GENETTE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.257094,44.480927,0.85,housenumber,95a Route de Genette 07260 Rosières,07199_0339_00095_a,G,95A ROUTE DE GENETTE,
210701991,00064,21070199100064,O,2020-01-01,,,,2021-06-19T11:41:37,true,1,,95,A,RTE,DE GENETTE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2020-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.257094,44.480927,0.85,housenumber,95a Route de Genette 07260 Rosières,07199_0339_00095_a,G,95A ROUTE DE GENETTE,
260702782,00012,26070278200012,O,1992-01-01,NN,,,2021-06-18T13:01:44,false,4,,,,,MAIRIE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.259488,44.495764,0.39,street,Chemin de la Domerguerie 07260 Rosières,07199_0260,G,CHEMIN DE LA DOMERGUERIE,
260702782,00020,26070278200020,O,2020-01-01,,,,2021-06-19T11:41:47,true,1,MAIRIE,95,A,RTE,DE GENETTE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.99B,NAFRev2,N,4.257094,44.480927,0.85,housenumber,95a Route de Genette 07260 Rosières,07199_0339_00095_a,G,95A ROUTE DE GENETTE,
290700228,00015,29070022800015,O,,NN,,,2006-11-25T09:10:20,true,1,,,,,HOTEL DE VILLE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.1C,NAF1993,N,4.257626,44.515493,0.34,street,Chemin de Gounelle 07260 Rosières,07199_0350,G,CHEMIN DE GOUNELLE,
290700970,00012,29070097000012,O,1959-11-30,NN,,,2020-08-06T09:55:26,true,3,MAIRIE,,,,,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.259488,44.495764,0.39,street,Chemin de la Domerguerie 07260 Rosières,07199_0260,D,CHEMIN DE LA DOMERGUERIE,
300760527,00014,30076052700014,O,,,,,,true,1,,,,RTE,NATIONALE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.261119,44.485135,0.36,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
301104097,00037,30110409700037,O,1982-01-14,NN,,,2008-11-07T00:17:11,true,5,,,,LD,BARROT,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.3B,NAFRev1,N,4.276655,44.492019,0.93,street,Le Barrot 07260 Rosières,07199_zodvm3,G,LE BARROT,
301104097,00045,30110409700045,O,1980-01-01,NN,,,2007-12-05T05:39:11,false,3,,,,,LE FEU BALBIAC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1G,NAFRev1,N,4.250163,44.493853,0.52,street,Route de Balbiac 07260 Rosières,07199_0129,G,ROUTE DE BALBIAC,
301105219,00028,30110521900028,O,,NN,,,,true,1,,,,LD,BALBIAC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,4.250163,44.493853,0.93,street,Route de Balbiac 07260 Rosières,07199_0129,G,ROUTE DE BALBIAC,
302544168,00032,30254416800032,O,1994-08-01,NN,,,,false,4,,18,,RTE,DEPARTEMENTALE 104,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.3A,NAFRev1,N,4.261119,44.485135,0.79,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
303253348,00013,30325334800013,O,,,,,,true,1,,,,,,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
303253355,00026,30325335500026,O,1987-01-01,01,2019,,2021-10-27T08:14:36,true,4,,,,RTE,NATIONALE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.261119,44.485135,0.36,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
304840291,00013,30484029100013,O,1975-01-01,NN,,,2018-09-29T12:11:02,true,6,,,,,CAMPING ARLEBLANC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,55.30Z,NAFRev2,O,4.272065,44.465832,0.53,street,Quartier Arleblanc 07260 Rosières,07199_fce864,G,QUARTIER ARLEBLANC,
306669144,00017,30666914400017,O,,,,,,true,1,,,,,RN 104,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.261119,44.485135,0.51,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
308116557,00072,30811655700072,O,2008-06-26,,,,2010-09-09T19:22:50,false,2,LE GRILLOU,,,PL,DE LA COOPERATIVE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2010-07-01,F,LE TRAIT,,,,43.91A,NAFRev2,O,4.270561,44.473525,0.39,street,Route de la Charve 07260 Rosières,07199_0207,G,ROUTE DE LA CHARVE,
308747807,00011,30874780700011,O,,NN,,,,true,1,,,,,,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,55.1C,NAF1993,O,,,0,,,,,,
309365583,00017,30936558300017,O,1963-01-01,NN,,,2013-05-18T02:38:28,true,5,,,,RTE,NATIONALE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,O,4.261119,44.485135,0.36,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
309434363,00037,30943436300037,O,2005-06-13,NN,,,2011-04-23T04:38:09,true,5,,,,,LES VERNADES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,47.54Z,NAFRev2,O,4.265988,44.482172,0.92,street,Quartier les Vernades 07260 Rosières,07199_n08rf9,G,QUARTIER LES VERNADES,
309780872,00029,30978087200029,O,2005-01-03,,,,2010-02-01T15:07:28,true,4,,,,,NUELLE BRUGUET,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,43.99C,NAFRev2,N,4.242188,44.492106,0.51,street,Route du Bruguet 07260 Rosières,07199_0172,G,ROUTE DU BRUGUET,
310021266,00047,31002126600047,O,1900-01-01,NN,,,2014-10-22T10:29:37,false,4,,,,,RIBEYRE-BOUCHET,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,4.239434,44.487514,0.94,locality,Ribeyre Bouchet 07260 Rosières,07199_B094,G,RIBEYRE BOUCHET,
310021977,00031,31002197700031,O,2013-12-01,,,,2019-04-12T10:08:16,false,2,,,,,LE VILLAGE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,4.255009,44.512774,0.43,street,Le Vignal 07260 Rosières,07199_rf922d,G,LE VIGNAL,
310507280,00033,31050728000033,O,2004-07-05,,,,2010-02-18T08:30:15,false,6,CAMPING DU SABLAS,,,QUA,RIBEYRE BOUCHET,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2007-08-31,F,RESTAURANT SNACK LE SABLAS,,,,55.3A,NAFRev1,N,4.239434,44.487514,0.78,locality,Ribeyre Bouchet 07260 Rosières,07199_B094,G,RIBEYRE BOUCHET,
310507280,00058,31050728000058,O,2006-07-03,,,,2010-02-18T08:30:15,false,4,,,,,CAMPING DU SABLAS,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2008-08-31,F,SNACK RESTAURANT LE SABLAS,,,,56.10A,NAFRev2,N,4.263244,44.48233,0.39,street,Quartier les Sablas 07260 Rosières,07199_sucrj0,G,QUARTIER LES SABLAS,
313004590,00011,31300459000011,O,,NN,,,,true,1,,,,,LE SERRE BALBIAC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,55.40,NAP,N,4.250163,44.493853,0.52,street,Route de Balbiac 07260 Rosières,07199_0129,G,ROUTE DE BALBIAC,
313014664,00020,31301466400020,O,2007-08-01,11,2019,,2021-10-27T08:18:18,true,6,,405,,RTE,DES VERNADES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2021-03-01,A,WELDOM,,,,47.52B,NAFRev2,O,4.263848,44.481479,0.85,housenumber,405 Route des Vernades 07260 Rosières,07199_0561_00405,G,405 ROUTE DES VERNADES,
313259095,00021,31325909500021,O,2009-11-20,,,,2012-11-09T00:15:33,true,2,LA MARTINETTE,,,,DE LAURAC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.22Z,NAFRev2,N,4.266525,44.490929,0.94,street,Route de Laurac 07260 Rosières,07199_0368,G,ROUTE DE LAURAC,
313338303,00040,31333830300040,O,1995-02-01,NN,,,,true,1,,,,,LE MOULINOU,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6B,NAF1993,N,4.254827,44.480499,0.48,street,Traverse du Moulin 07260 Rosières,07199_0422,G,TRAVERSE DU MOULIN,
313554073,00046,31355407300046,O,,NN,,,,true,1,,,,,LES VERNADES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4J,NAF1993,N,4.265988,44.482172,0.92,street,Quartier les Vernades 07260 Rosières,07199_n08rf9,G,QUARTIER LES VERNADES,
314240102,00082,31424010200082,O,1996-06-15,NN,,,2006-11-25T09:34:05,false,3,LE VILLAGE,,,,,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2004-08-01,F,JAYER BROCANTE,,,,52.6E,NAFRev1,N,4.255009,44.512774,0.43,street,Le Vignal 07260 Rosières,07199_rf922d,D,LE VIGNAL,
314240102,00090,31424010200090,O,2004-08-01,NN,,,2013-11-26T03:33:54,true,4,,,,RTE,DE CHAPIAS,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,4.27765,44.491263,0.82,street,Route de Chapias 07260 Rosières,07199_0199,G,ROUTE DE CHAPIAS,
315009589,00039,31500958900039,O,2021-09-01,,,,2021-12-16T19:34:44,true,1,,,,,315 A ET B ROUTE DE JOYEUSE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,4.257559,44.483658,0.72,housenumber,315 Route de Joyeuse 07260 Rosières,07199_0364_00315,G,315 ROUTE DE JOYEUSE,
316296011,00018,31629601100018,O,,NN,,,,true,1,,,,,CAVE COOPERATIVE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
316361831,00019,31636183100019,O,1900-01-01,NN,,,2006-12-15T00:18:58,false,4,,,,LD,LES PLAINES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2C,NAF1993,N,4.266539,44.484843,0.93,street,Impasse les Plaines 07260 Rosières,07199_0443,G,IMPASSE LES PLAINES,
316361831,00027,31636183100027,O,1980-01-01,NN,,,2010-07-18T05:37:15,true,4,L ESTRADE,,,,L'ESTRADE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.263213,44.490193,0.93,street,Route de l’Estrades 07260 Rosières,07199_0301,G,ROUTE DE L ESTRADES,
316389766,00023,31638976600023,O,1989-02-25,NN,,,2012-07-15T05:17:14,true,4,,,,AV,ANDRE JEAN,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,41.10B,NAFRev2,N,4.255965,44.48168,0.82,street,Avenue Andre-Jean 07260 Rosières,07199_0110,G,AVENUE ANDRE JEAN,
316421791,00062,31642179100062,O,1995-01-01,NN,,,,false,4,,,,,CHABREL,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,70.2A,NAF1993,N,4.251955,44.481898,0.94,street,Chabrel 07260 Rosières,07199_tknhdt,G,CHABREL,
316435304,00027,31643530400027,O,1999-01-01,NN,,,2019-05-16T03:36:25,true,3,,,,,LA CHARVE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.280126,44.457276,0.94,street,La Charve 07260 Rosières,07199_kcktqi,G,LA CHARVE,
316507060,00036,31650706000036,O,2013-07-01,,,4332BB,2015-03-18T00:59:57,false,2,BALBIAC,,,,LA DOMERGUERIE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,43.32B,NAFRev2,N,4.259488,44.495764,0.93,street,Chemin de la Domerguerie 07260 Rosières,07199_0260,G,CHEMIN DE LA DOMERGUERIE,
317049260,00027,31704926000027,O,1986-01-01,00,2019,,2021-10-27T08:20:01,true,6,,,,QUAI,BALBIAC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,77.11A,NAFRev2,N,4.250163,44.493853,0.59,street,Route de Balbiac 07260 Rosières,07199_0129,G,ROUTE DE BALBIAC,
317402709,00016,31740270900016,O,,NN,,,,true,1,,,,,RIBEYRE BOUCHET,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,4.239434,44.487514,0.94,locality,Ribeyre Bouchet 07260 Rosières,07199_B094,G,RIBEYRE BOUCHET,
317579167,00048,31757916700048,O,2002-07-01,NN,,,,false,2,CHANOUSSE,,,,ECOLE LE VILLAGE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1H,NAF1993,N,4.255009,44.512774,0.33,street,Le Vignal 07260 Rosières,07199_rf922d,G,LE VIGNAL,
317964641,00029,31796464100029,O,1900-01-01,NN,,,2011-04-28T00:17:05,false,4,,,,,LES GRANGES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,36.1G,NAF1993,N,4.271615,44.489175,0.92,street,Quartier les Granges 07260 Rosières,07199_7qbojg,G,QUARTIER LES GRANGES,
318517257,00032,31851725700032,O,2004-10-11,11,2019,,2022-07-03T20:38:26,true,4,,380,,RTE,DE LA MARTINETTE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.27109,44.491453,0.87,housenumber,380 Route de la Martinette 07260 Rosières,07199_0392_00380,G,380 ROUTE DE LA MARTINETTE,
318638756,00037,31863875600037,O,2015-04-01,,,,2021-02-23T10:43:10,false,1,,,,,QUARTIER RIBEYRE BOUCHET,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,4.239319,44.487502,0.65,street,Route de Ribeyre Bouchet 07260 Rosières,07199_0471,G,ROUTE DE RIBEYRE BOUCHET,
319089645,00018,31908964500018,O,,,,,,true,1,,,,,Q ARLE BLANC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319152229,00039,31915222900039,O,1996-07-01,NN,,,,false,3,,,,RUE,PRINCIPALE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
319357851,00017,31935785100017,O,,NN,,,,true,1,,,,,LES GRANGES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,4.271615,44.489175,0.92,street,Quartier les Granges 07260 Rosières,07199_7qbojg,G,QUARTIER LES GRANGES,
320105406,00021,32010540600021,O,1986-01-01,NN,,,,true,4,,,,,QUART DES PLAINES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,4.266539,44.484843,0.51,street,Impasse les Plaines 07260 Rosières,07199_0443,G,IMPASSE LES PLAINES,
320570245,00029,32057024500029,O,1983-07-01,NN,,,,true,4,,,,,LA CHENEVRIERE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.5Z,NAFRev1,N,4.259488,44.495764,0.51,street,Chemin de la Domerguerie 07260 Rosières,07199_0260,G,CHEMIN DE LA DOMERGUERIE,
321604811,00034,32160481100034,O,1992-05-01,NN,,,2008-11-07T00:37:53,false,4,RIBEYRE BOUCHET,,,,LE SABLAS,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.6A,NAF1993,N,4.262893,44.483381,0.92,street,Impasse le Sablas 07260 Rosières,07199_0511,G,IMPASSE LE SABLAS,
321604811,00067,32160481100067,O,2021-04-06,,,,2021-05-03T15:09:07,true,1,,,,,LE DEVES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2021-04-06,A,AUTRE CHOSE,,,AUTRE CHOSE,47.59B,NAFRev2,N,4.272002,44.48855,0.94,street,Le Devès 07260 Rosières,07199_7vphcb,G,LE DEVES,
321679771,00014,32167977100014,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1988-07-16,F,,,,,64.49,NAP,N,4.261119,44.485135,0.48,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
322010901,00021,32201090100021,O,1981-06-20,,,,2009-10-20T09:34:31,false,4,,,,RTE,DE BALBIAC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,4.250163,44.493853,0.83,street,Route de Balbiac 07260 Rosières,07199_0129,G,ROUTE DE BALBIAC,
322027715,00034,32202771500034,O,2003-02-15,NN,,,2008-02-26T13:06:50,true,4,,,,,RIBEYRE BOUCHET,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,4.239434,44.487514,0.94,locality,Ribeyre Bouchet 07260 Rosières,07199_B094,G,RIBEYRE BOUCHET,
322506700,00028,32250670000028,O,1995-12-01,00,2019,9601BQ,2021-10-27T08:22:52,true,8,,85,,TRA,DES VERNADES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2019-02-05,A,LAVERIE,,,EIRL REHNER CHANTAL,96.01B,NAFRev2,N,4.265899,44.482086,0.85,housenumber,85 Traverse des Vernades 07260 Rosières,07199_0562_00085,G,85 TRAVERSE DES VERNADES,
323715698,00045,32371569800045,O,2004-04-23,NN,,,2006-11-25T09:55:14,true,3,CENTRE COMMERCIAL,,,,LES VERNADES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,71.4B,NAFRev1,N,4.265988,44.482172,0.92,street,Quartier les Vernades 07260 Rosières,07199_n08rf9,G,QUARTIER LES VERNADES,
324194372,00052,32419437200052,O,1998-05-01,NN,,,2008-11-07T00:41:06,true,4,,,,,GERBAUDY,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3F,NAFRev1,N,4.256993,44.486608,0.95,street,Gerbaudy 07260 Rosières,07199_s5emoo,G,GERBAUDY,
324492560,00044,32449256000044,O,2004-04-27,NN,,,2008-04-26T09:34:23,false,4,,,,,LIEU DIT ROCHECOLOMBES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,51.4S,NAFRev1,N,4.261799,44.491087,0.47,street,Chemin des Combes 07260 Rosières,07199_0240,G,CHEMIN DES COMBES,
325690931,00028,32569093100028,O,1991-01-01,NN,,,2011-02-21T08:02:17,true,4,,,,,MERCOIRE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,01.21Z,NAFRev2,N,4.249425,44.49318,0.92,street,Quartier Mercoire 07260 Rosières,07199_3vz8y3,G,QUARTIER MERCOIRE,
325934057,00010,32593405700010,O,,NN,,,,true,1,,,,RTE,NATIONALE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,15.8C,NAF1993,N,4.261119,44.485135,0.36,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
326137304,00043,32613730400043,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.03,NAP,N,4.261119,44.485135,0.48,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
326394772,00015,32639477200015,O,1977-09-15,NN,,,2006-11-25T10:02:23,true,4,,,,,LE VILLAGE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5A,NAFRev1,O,4.255009,44.512774,0.43,street,Le Vignal 07260 Rosières,07199_rf922d,G,LE VIGNAL,
327100244,00042,32710024400042,O,2010-06-25,,,,2012-11-09T00:24:50,true,2,,,,,LES CROIX LES CHAUTARDS,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,13.30Z,NAFRev2,N,4.256417,44.492401,0.65,street,Quartier les Chautards 07260 Rosières,07199_6ie8vs,G,QUARTIER LES CHAUTARDS,
327565552,00012,32756555200012,O,,,,,,true,1,,,,,LES GRANGES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.271615,44.489175,0.92,street,Quartier les Granges 07260 Rosières,07199_7qbojg,G,QUARTIER LES GRANGES,
328108618,00013,32810861800013,O,1983-07-01,02,2019,,2021-10-27T08:26:24,true,5,,,,QUA,QUARTIER DE L ARLEBLANC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,56.10A,NAFRev2,O,4.272065,44.465832,0.69,street,Quartier Arleblanc 07260 Rosières,07199_fce864,G,QUARTIER ARLEBLANC,
328351127,00035,32835112700035,O,1996-07-15,,,,,true,3,,,,,LA VERDEYRE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,4.260358,44.483238,0.73,street,Verdeyre 07260 Rosières,07199_0sajdc,G,VERDEYRE,
328377205,00013,32837720500013,O,1983-10-07,,,,,false,4,,,,,MAS DE GONELLE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
328657879,00032,32865787900032,O,2010-07-01,01,2019,4322AZ,2022-04-14T08:38:17,true,1,,1465,,RTE,D'AUBENAS LES GRANGES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.22A,NAFRev2,O,4.273234,44.490618,0.59,housenumber,1465 Route d’Aubenas 07260 Rosières,07199_0115_01465,G,1465 ROUTE D AUBENAS,
329298095,00012,32929809500012,O,1984-01-01,NN,,,2015-02-19T03:36:04,true,4,,,,,ARLEBLANC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.272065,44.465832,0.92,street,Quartier Arleblanc 07260 Rosières,07199_fce864,G,QUARTIER ARLEBLANC,
329574362,00011,32957436200011,O,1984-03-06,NN,,,,true,3,,,,,ROUTE NATIONALE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,4.261119,44.485135,0.48,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
329737902,00018,32973790200018,O,1984-04-16,NN,,4520AB,2021-07-03T20:05:52,true,4,,,,,,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
329910442,00055,32991044200055,O,2021-12-10,,,,2022-07-30T03:36:52,true,2,,207,,RTE,DE NUELLE,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,43.34Z,NAFRev2,N,4.257652,44.486718,0.86,housenumber,207 Route de Nuelle 07260 Rosières,07199_0429_00207,G,207 ROUTE DE NUELLE,
329972822,00046,32997282200046,O,2004-04-03,NN,,,2008-11-07T00:48:16,false,5,LE VILLAGE,,,RTE,NATIONALE 104,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,4.261119,44.485135,0.49,street,Route Departementale 104 07260 Rosières,07199_episom,G,ROUTE DEPARTEMENTALE 104,
330066895,00013,33006689500013,O,1984-01-01,NN,,,2022-01-08T04:16:05,true,4,,,,,GERBAUDY,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,4.256993,44.486608,0.95,street,Gerbaudy 07260 Rosières,07199_s5emoo,G,GERBAUDY,
330378944,00012,33037894400012,O,,NN,,,,true,1,,,,,QUARTIER ARLEBLANC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.272065,44.465832,0.94,street,Quartier Arleblanc 07260 Rosières,07199_fce864,G,QUARTIER ARLEBLANC,
330443698,00031,33044369800031,O,2005-10-15,,,4321AB,2016-09-06T04:56:48,true,7,,,,,LES CROIX,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2016-09-05,F,MMS,,,,43.21A,NAFRev2,N,4.260453,44.492955,0.94,street,Les Croix 07260 Rosières,07199_b2fd96,G,LES CROIX,
330984329,00020,33098432900020,O,1999-11-02,NN,,,2006-11-25T10:15:29,true,3,,,,QUAI,LES VERNADES,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,71.4B,NAFRev1,N,4.265988,44.482172,0.78,street,Quartier les Vernades 07260 Rosières,07199_n08rf9,G,QUARTIER LES VERNADES,
331055632,00011,33105563200011,O,,,,,,true,1,,,,LD,LES CHAUTARDS,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.10,NAP,N,4.256417,44.492401,0.92,street,Quartier les Chautards 07260 Rosières,07199_6ie8vs,G,QUARTIER LES CHAUTARDS,
331058461,00079,33105846100079,O,2010-05-17,,,4321AB,2017-08-09T08:58:41,false,2,,,,,LE SERRE BALBIAC,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,43.21A,NAFRev2,N,4.250163,44.493853,0.52,street,Route de Balbiac 07260 Rosières,07199_0129,G,ROUTE DE BALBIAC,
331196030,00075,33119603000075,O,2011-12-01,,,4334ZB,2015-03-17T00:20:43,false,2,,,,,QUARTIER SABATIER,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,43.34Z,NAFRev2,N,4.263244,44.48233,0.69,street,Quartier les Sablas 07260 Rosières,07199_sucrj0,G,QUARTIER LES SABLAS,
331196337,00017,33119633700017,O,1982-01-01,NN,,,,false,3,,,,,RIBEYRE BOUCHET,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,36.3Z,NAF1993,N,4.239434,44.487514,0.94,locality,Ribeyre Bouchet 07260 Rosières,07199_B094,G,RIBEYRE BOUCHET,
331413419,00028,33141341900028,O,,,,,,true,1,,,,,LD MOULIN,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,55.3B,NAF1993,N,4.253571,44.480786,0.92,street,Route du Moulin 07260 Rosières,07199_0421,G,ROUTE DU MOULIN,
331454751,00016,33145475100016,O,1984-11-01,NN,,,2015-05-14T06:34:32,true,6,LES PLAINES,,,,,07260,ROSIERES,,,07199,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,49.41A,NAFRev2,N,4.266539,44.484843,0.93,street,Impasse les Plaines 07260 Rosières,07199_0443,D,IMPASSE LES PLAINES,