siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704532,00016,18670453200016,O,1985-09-30,01,2020,,2022-08-29T09:04:12,true,3,,5,,,COUR DU CHAPITRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.405053,48.823034,0.95,housenumber,5 Cour du Chapitre 67330 Neuwiller-lès-Saverne,67322_0029_00005,G,5 COUR DU CHAPITRE,
186707527,00013,18670752700013,O,1986-01-10,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,DES CIGOGNES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.407033,48.824527,0.95,housenumber,12 Rue des Cigognes 67330 Neuwiller-lès-Saverne,67322_0024_00012,G,12 RUE DES CIGOGNES,
200021616,00012,20002161600012,O,2009-07-03,,,,2022-02-22T14:13:13,true,1,MAIRIE,7,,RUE,DU GENERAL KOENIG,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,42.99Z,NAFRev2,N,7.40506,48.824214,0.95,housenumber,7 Rue du Général Koenig 67330 Neuwiller-lès-Saverne,67322_0030_00007,G,7 RUE DU GENERAL KOENIG,
216703223,00018,21670322300018,O,1983-03-01,11,2020,,2022-08-29T09:08:27,true,4,,7,,RUE,DU GENERAL KOENIG,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.40506,48.824214,0.95,housenumber,7 Rue du Général Koenig 67330 Neuwiller-lès-Saverne,67322_0030_00007,G,7 RUE DU GENERAL KOENIG,
216703223,00026,21670322300026,O,1983-12-21,03,2020,,2022-08-29T09:08:27,false,3,,,,RUE,DES CIGOGNES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC.,,,,85.20Z,NAFRev2,N,7.407036,48.824825,0.95,street,Rue des Cigognes 67330 Neuwiller-lès-Saverne,67322_0024,G,RUE DES CIGOGNES,
216703223,00034,21670322300034,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,5,,RUE,D INGWILLER,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.427665,48.830344,0.95,housenumber,5 Rue d’Ingwiller 67330 Neuwiller-lès-Saverne,67322_0028_00005,G,5 RUE D INGWILLER,
216703223,00042,21670322300042,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,7,,RUE,DU GENERAL KOENIG,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2014-11-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.40506,48.824214,0.95,housenumber,7 Rue du Général Koenig 67330 Neuwiller-lès-Saverne,67322_0030_00007,G,7 RUE DU GENERAL KOENIG,
216703223,00059,21670322300059,O,2005-01-01,,,,2019-11-14T14:00:53,false,2,MAIRIE,7,,RUE,DU GENERAL KOENIG,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES REMPARTS 5EME TRANCHE,,,,42.99Z,NAFRev2,N,7.40506,48.824214,0.95,housenumber,7 Rue du Général Koenig 67330 Neuwiller-lès-Saverne,67322_0030_00007,G,7 RUE DU GENERAL KOENIG,
216703223,00067,21670322300067,O,2015-01-01,,,,2019-11-14T14:00:53,false,1,,7,,RUE,DU GENERAL KOENIG,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2015-01-01,F,REGIE SPIC,,,,37.00Z,NAFRev2,O,7.40506,48.824214,0.95,housenumber,7 Rue du Général Koenig 67330 Neuwiller-lès-Saverne,67322_0030_00007,G,7 RUE DU GENERAL KOENIG,
256700113,00010,25670011300010,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DU GENERAL KOENIG,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,N,7.405383,48.824019,0.95,street,Rue du Général Koenig 67330 Neuwiller-lès-Saverne,67322_0030,G,RUE DU GENERAL KOENIG,
266701002,00013,26670100200013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,7,,RUE,DU GENERAL KOENIG,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.40506,48.824214,0.95,housenumber,7 Rue du Général Koenig 67330 Neuwiller-lès-Saverne,67322_0030_00007,G,7 RUE DU GENERAL KOENIG,
302290390,00012,30229039000012,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,MARECHAL CLARK,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5A,NAF1993,O,7.401764,48.823088,0.71,housenumber,18 Faubourg du Maréchal Clarke 67330 Neuwiller-lès-Saverne,67322_0040_00018,G,18 FAUBOURG DU MARECHAL CLARKE,
304403462,00019,30440346200019,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.403165,48.823837,0.95,housenumber,16 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00016,G,16 RUE DU GENERAL LECLERC,
305286775,00021,30528677500021,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE L EGLISE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.404576,48.82565,0.95,housenumber,1 Rue de l’Eglise 67330 Neuwiller-lès-Saverne,67322_0019_00001,G,1 RUE DE L EGLISE,
306134529,00016,30613452900016,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,7.403165,48.823837,0.95,housenumber,16 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00016,G,16 RUE DU GENERAL LECLERC,
308249978,00013,30824997800013,O,1976-01-01,02,2020,4120AZ,2022-08-29T09:12:50,true,4,,8,,CRS,DU CHAPITRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.403648,48.823725,0.74,housenumber,8 Cour du Chapitre 67330 Neuwiller-lès-Saverne,67322_0029_00008,G,8 COUR DU CHAPITRE,
309915031,00012,30991503100012,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,5,,14,,RUE,BOUXWILLER,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.408615,48.8218,0.94,housenumber,14 Rue de Bouxwiller 67330 Neuwiller-lès-Saverne,67322_0020_00014,G,14 RUE DE BOUXWILLER,
310434022,00029,31043402200029,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,BREUIL,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.400846,48.821221,0.59,housenumber,9 Impasse du Breuil 67330 Neuwiller-lès-Saverne,67322_0021_00009,G,9 IMPASSE DU BREUIL,
313816936,00014,31381693600014,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DE LA FORET,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.12B,NAFRev2,N,7.398869,48.821857,0.95,housenumber,4 Rue de la Forêt 67330 Neuwiller-lès-Saverne,67322_0025_00004,G,4 RUE DE LA FORET,
315317685,00016,31531768500016,O,1975-01-01,NN,,1071CA,2019-11-14T14:00:53,true,4,,10,,RUE,22 NOVEMBRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,10.71C,NAFRev2,N,7.404477,48.825032,0.9,housenumber,10 Rue du 22 Novembre 67330 Neuwiller-lès-Saverne,67322_0050_00010,G,10 RUE DU 22 NOVEMBRE,
315835934,00011,31583593400011,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DES ACCACIAS,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4F,NAF1993,N,7.396557,48.820402,0.86,housenumber,6 Rue des Acacias 67330 Neuwiller-lès-Saverne,67322_0010_00006,G,6 RUE DES ACACIAS,
316553395,00013,31655339500013,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,DU GENERAL KOENIG,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,7.406304,48.823409,0.95,housenumber,20 Rue du Général Koenig 67330 Neuwiller-lès-Saverne,67322_0030_00020,G,20 RUE DU GENERAL KOENIG,
318033305,00018,31803330500018,O,1900-01-01,,,,2020-01-22T10:46:18,false,3,,288,,,BOXMUHLE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,70.22Z,NAFRev2,N,7.409778,48.842102,0.75,street,Boxmuhl 67330 Neuwiller-lès-Saverne,67322_30auuu,G,BOXMUHL,
318033305,00026,31803330500026,O,2020-01-06,,,,2021-02-23T10:42:47,true,1,,12,,,BOXMUHLE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,70.22Z,NAFRev2,N,7.409778,48.842102,0.8,housenumber,12 Boxmuhl 67330 Neuwiller-lès-Saverne,67322_30auuu_00012,G,12 BOXMUHL,
322060195,00029,32206019500029,O,,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,DE METZ,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.406062,48.825038,0.95,interpolation,17 Rue de Metz 67330 Neuwiller-lès-Saverne,,G,15 RUE DE METZ,
322714718,00010,32271471800010,O,,,,,2019-11-14T14:00:53,true,1,,,,,GRAND RUE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,7.408536,48.827668,0.48,street,Rue des Grives 67330 Neuwiller-lès-Saverne,67322_0032,G,RUE DES GRIVES,
322714726,00013,32271472600013,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE METZ,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.3E,NAF1993,N,7.405389,48.824376,0.95,housenumber,4 Rue de Metz 67330 Neuwiller-lès-Saverne,67322_0045_00004,G,4 RUE DE METZ,
324478361,00011,32447836100011,O,1982-04-03,NN,,4722ZB,2019-11-14T14:00:53,true,5,,2,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.22Z,NAFRev2,O,7.404145,48.824406,0.95,housenumber,2 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00002,G,2 RUE DU GENERAL LECLERC,
324666445,00014,32466644500014,O,1982-05-17,NN,,4399CZ,2019-11-14T14:00:53,true,5,,,,,ZONE ARTISANALE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324692599,00016,32469259900016,O,1982-04-03,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,70.2C,NAF1993,N,7.404145,48.824406,0.95,housenumber,2 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00002,G,2 RUE DU GENERAL LECLERC,
324692607,00017,32469260700017,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.404145,48.824406,0.95,housenumber,2 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00002,G,2 RUE DU GENERAL LECLERC,
324708742,00014,32470874200014,O,1981-04-01,NN,,,2019-11-14T14:00:53,true,2,,,,,THOMASTAL,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,,,0,,,,,,
327154100,00017,32715410000017,O,1983-01-03,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DE METZ,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,7.405449,48.8246,0.95,housenumber,5 Rue de Metz 67330 Neuwiller-lès-Saverne,67322_0045_00005,G,5 RUE DE METZ,
327366795,00018,32736679500018,O,,,,,2019-11-14T14:00:53,true,1,,4,,,C DU CHAPITRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.404979,48.822695,0.83,housenumber,4 Cour du Chapitre 67330 Neuwiller-lès-Saverne,67322_0029_00004,G,4 COUR DU CHAPITRE,
327585600,00023,32758560000023,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,15,,RUE,DES GRIVES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,7.407612,48.82718,0.95,housenumber,15 Rue des Grives 67330 Neuwiller-lès-Saverne,67322_0032_00015,G,15 RUE DES GRIVES,
327996047,00020,32799604700020,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DU 22 NOVEMBRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,55.1A,NAF1993,O,7.404483,48.824992,0.95,housenumber,8 Rue du 22 Novembre 67330 Neuwiller-lès-Saverne,67322_0050_00008,G,8 RUE DU 22 NOVEMBRE,
328319496,00084,32831949600084,O,2011-01-24,NN,,4722ZB,2019-11-14T14:00:53,false,1,,2,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,BOUCHERIE CHARCUTERIE BAUER,47.22Z,NAFRev2,O,7.404145,48.824406,0.95,housenumber,2 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00002,G,2 RUE DU GENERAL LECLERC,
328637871,00018,32863787100018,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,IMP,DE BREUIL,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,55.60,NAP,N,7.400291,48.821079,0.66,housenumber,6 Impasse du Breuil 67330 Neuwiller-lès-Saverne,67322_0021_00006,G,6 IMPASSE DU BREUIL,
328812714,00017,32881271400017,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DU 22 NOVEMBRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,67.08,NAP,N,7.404483,48.824992,0.95,housenumber,8 Rue du 22 Novembre 67330 Neuwiller-lès-Saverne,67322_0050_00008,G,8 RUE DU 22 NOVEMBRE,
329148092,00029,32914809200029,O,2003-01-01,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,,,,7.403907,48.824116,0.95,housenumber,7 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00007,G,7 RUE DU GENERAL LECLERC,
330202268,00018,33020226800018,O,,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU MARECHAL CLARKE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,49.01,NAP,N,7.40251,48.823391,0.77,housenumber,7 Faubourg du Maréchal Clarke 67330 Neuwiller-lès-Saverne,67322_0040_00007,G,7 FAUBOURG DU MARECHAL CLARKE,
330719840,00010,33071984000010,O,1984-10-01,,,,2019-11-14T14:00:53,true,4,,6,,RUE,DES CHATAIGIERS,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.397637,48.820239,0.87,housenumber,6 Rue des Châtaigniers 67330 Neuwiller-lès-Saverne,67322_0023_00006,G,6 RUE DES CHATAIGNIERS,
332732429,00029,33273242900029,O,2004-05-23,NN,,,2019-11-14T14:00:53,true,7,,12,,RUE,DES CHATAIGNIERS,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2011-05-17,F,ETABLISSEMENT STENGER,,,ETABLISSEMENT STENGER,43.99C,NAFRev2,N,7.39679,48.81998,0.95,housenumber,12 Rue des Châtaigniers 67330 Neuwiller-lès-Saverne,67322_0023_00012,G,12 RUE DES CHATAIGNIERS,
332956317,00025,33295631700025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ZONE ARTISANALE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333104677,00013,33310467700013,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,78.02,NAP,N,7.404146,48.824263,0.95,housenumber,5 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00005,G,5 RUE DU GENERAL LECLERC,
337627293,00018,33762729300018,O,,,,,2019-11-14T14:00:53,true,1,,14,,FG,DU MARECHAL CLARKE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,7.401888,48.823295,0.88,housenumber,14 Faubourg du Maréchal Clarke 67330 Neuwiller-lès-Saverne,67322_0040_00014,G,14 FAUBOURG DU MARECHAL CLARKE,
338108236,00013,33810823600013,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,4,,13,,RUE,DES GRIVES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78B,NAFRev2,N,7.407457,48.826993,0.95,housenumber,13 Rue des Grives 67330 Neuwiller-lès-Saverne,67322_0032_00013,G,13 RUE DES GRIVES,
338108236,00039,33810823600039,O,2010-11-01,,,,2021-02-23T10:54:45,true,3,,14,,RUE,DU WINGERT,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,56.21Z,NAFRev2,N,7.40262,48.825849,0.95,housenumber,14 Rue du Wingert 67330 Neuwiller-lès-Saverne,67322_0055_00014,G,14 RUE DU WINGERT,
339219149,00020,33921914900020,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
339491664,00019,33949166400019,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,LEOPOLD,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,64.12,NAP,N,7.403379,48.824233,0.68,housenumber,3 Impasse Léopold 67330 Neuwiller-lès-Saverne,67322_0039_00003,G,3 IMPASSE LEOPOLD,
339619439,00047,33961943900047,O,1993-01-01,,,,2019-11-14T14:00:53,false,2,,53,,FG,DU MARECHAL CLARKE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,,,,7.399534,48.821445,0.88,housenumber,53 Faubourg du Maréchal Clarke 67330 Neuwiller-lès-Saverne,67322_0040_00053,G,53 FAUBOURG DU MARECHAL CLARKE,
341174837,00029,34117483700029,O,1992-08-03,NN,,,2019-11-14T14:00:53,true,2,,2,,RUE,DU 22 NOVEMBRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,,7.404443,48.824518,0.95,housenumber,2 Rue du 22 Novembre 67330 Neuwiller-lès-Saverne,67322_0050_00002,G,2 RUE DU 22 NOVEMBRE,
341221745,00019,34122174500019,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU 22 NOVEMBRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.1B,NAF1993,N,7.404284,48.82465,0.95,housenumber,1 Rue du 22 Novembre 67330 Neuwiller-lès-Saverne,67322_0050_00001,G,1 RUE DU 22 NOVEMBRE,
342320181,00023,34232018100023,O,1988-04-15,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU CERF,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,7.404553,48.824868,0.95,housenumber,2 Rue du Cerf 67330 Neuwiller-lès-Saverne,67322_0022_00002,G,2 RUE DU CERF,
343970844,00019,34397084400019,O,1988-02-10,NN,,,2022-03-15T15:58:12,false,4,ZONE ARTISANALE,,,,,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345130488,12079,34513048812079,O,2014-03-19,,,,2019-11-14T14:00:53,false,2,,3,,RUE,DU 22 NOVEMBRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,7.404313,48.824782,0.95,housenumber,3 Rue du 22 Novembre 67330 Neuwiller-lès-Saverne,67322_0050_00003,G,3 RUE DU 22 NOVEMBRE,
347572497,00027,34757249700027,O,1988-11-18,,,,2019-11-14T14:00:53,false,4,,7,A,,COUR DU CHAPITRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,7.404231,48.82393,0.95,housenumber,7a Cour du Chapitre 67330 Neuwiller-lès-Saverne,67322_0029_00007_a,G,7A COUR DU CHAPITRE,
348213679,00015,34821367900015,O,,,,,2019-11-14T14:00:53,true,1,,4,,IMP,DES CYGOGNES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,60.2L,NAF1993,N,7.407627,48.824916,0.69,housenumber,4 Impasse des Cigognes 67330 Neuwiller-lès-Saverne,67322_0031_00004,G,4 IMPASSE DES CIGOGNES,
348213844,00015,34821384400015,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,IMP,DES CIGOGNES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.73A,NAFRev2,N,7.407627,48.824916,0.84,housenumber,4 Impasse des Cigognes 67330 Neuwiller-lès-Saverne,67322_0031_00004,G,4 IMPASSE DES CIGOGNES,
348328667,00012,34832866700012,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,CRS,DU CHAPITRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,7.404469,48.823635,0.74,housenumber,7 Cour du Chapitre 67330 Neuwiller-lès-Saverne,67322_0029_00007,G,7 COUR DU CHAPITRE,
348864422,00012,34886442200012,O,1988-12-22,02,2020,,2022-08-29T09:30:51,true,4,,1,,FG,DU MARECHAL CLARKE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,7.402897,48.823591,0.87,housenumber,1 Faubourg du Maréchal Clarke 67330 Neuwiller-lès-Saverne,67322_0040_00001,G,1 FAUBOURG DU MARECHAL CLARKE,
349681791,00035,34968179100035,O,1900-01-01,,,,2019-11-14T14:00:53,true,6,,14,,RUE,DE LA BATTEUSE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,7.409082,48.819755,0.95,housenumber,14 Rue de la Batteuse 67330 Neuwiller-lès-Saverne,67322_0015_00014,G,14 RUE DE LA BATTEUSE,
349780668,00019,34978066800019,O,,NN,,,2019-11-14T14:00:53,true,1,,55,,RUE,DU MARECHAL CLARK,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,7.399401,48.821353,0.74,housenumber,55 Faubourg du Maréchal Clarke 67330 Neuwiller-lès-Saverne,67322_0040_00055,G,55 FAUBOURG DU MARECHAL CLARKE,
349965434,00013,34996543400013,O,1988-12-01,NN,,,2019-11-14T14:00:53,true,5,,,,,THOMASTAL,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,22.1A,NAFRev1,N,,,0,,,,,,
351442504,00012,35144250400012,O,1989-07-06,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,DES ALOUETTES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2E,NAF1993,N,7.408757,48.827081,0.95,housenumber,9 Rue des Alouettes 67330 Neuwiller-lès-Saverne,67322_0012_00009,G,9 RUE DES ALOUETTES,
354063331,00012,35406333100012,O,1990-04-02,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,52.4R,NAF1993,N,7.40358,48.824051,0.95,housenumber,10 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00010,G,10 RUE DU GENERAL LECLERC,
356000000,33451,35600000033451,O,2012-01-01,,,,2019-11-14T14:00:53,false,3,,10,,RUE,DU GENERAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,7.40358,48.824051,0.95,housenumber,10 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00010,G,10 RUE DU GENERAL LECLERC,
356000422,03006,35600042203006,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DU GAL LECLERC,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.40358,48.824051,0.86,housenumber,10 Rue du General Leclerc 67330 Neuwiller-lès-Saverne,67322_0038_00010,G,10 RUE DU GENERAL LECLERC,
377930789,00013,37793078900013,O,1990-05-15,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DES ALOUETTES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4F,NAF1993,,7.408328,48.82698,0.95,housenumber,7 Rue des Alouettes 67330 Neuwiller-lès-Saverne,67322_0012_00007,G,7 RUE DES ALOUETTES,
377930789,00021,37793078900021,O,1995-09-01,NN,,,2019-11-14T14:00:53,true,3,,3,,,COUR DU CHAPITRE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,45.4F,NAFRev1,O,7.405353,48.823319,0.95,housenumber,3 Cour du Chapitre 67330 Neuwiller-lès-Saverne,67322_0029_00003,G,3 COUR DU CHAPITRE,
378194401,00030,37819440100030,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,,9,,CHE,HOGELWEG,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
378194401,00048,37819440100048,O,2007-03-15,,,,2019-11-14T14:00:53,true,4,,16,,RUE,DES CIGOGNES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.31Z,NAFRev2,N,7.407207,48.824677,0.95,housenumber,16 Rue des Cigognes 67330 Neuwiller-lès-Saverne,67322_0024_00016,G,16 RUE DES CIGOGNES,
379413941,00012,37941394100012,O,1990-08-17,NN,,,2022-01-14T04:02:51,true,4,,23,,RUE,DES GRIVES,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20B,NAFRev2,N,7.408811,48.827881,0.95,housenumber,23 Rue des Grives 67330 Neuwiller-lès-Saverne,67322_0032_00023,G,23 RUE DES GRIVES,
379980238,00016,37998023800016,O,1990-09-17,NN,,,2019-11-14T14:00:53,true,3,,8,,FG,DU MARECHAL CLARCKE,67330,NEUWILLER-LES-SAVERNE,,,67322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,7.402229,48.823759,0.77,housenumber,8 Faubourg du Maréchal Clarke 67330 Neuwiller-lès-Saverne,67322_0040_00008,G,8 FAUBOURG DU MARECHAL CLARKE,