id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164421,2023-01-12,000001,Vente,27290,,,SOUCHOTTE,B115,88170,88031,Balléville,88,,,88031000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,2655,5.848503,48.347315
2023-1164421,2023-01-12,000001,Vente,27290,,,SOUCHOTTE,B115,88170,88031,Balléville,88,,,88031000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.848882,48.346763
2023-1164421,2023-01-12,000001,Vente,27290,,,SOUCHOTTE,B115,88170,88031,Balléville,88,,,88031000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.848882,48.346763
2023-1164421,2023-01-12,000001,Vente,27290,,,SOUCHOTTE,B115,88170,88031,Balléville,88,,,88031000ZB0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1780,5.848882,48.346763
2023-1164647,2023-01-14,000001,Vente,45000,7,,RUE DE L EGLISE,0020,88170,88031,Balléville,88,,,88031000ZD0026,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,4718,5.84975,48.331517
2023-1164647,2023-01-14,000001,Vente,45000,7,,RUE DE L EGLISE,0020,88170,88031,Balléville,88,,,88031000ZD0026,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1436,5.84975,48.331517
2023-1168565,2023-06-26,000001,Vente,12000,,,BALLEVILLE,B141,88170,88031,Balléville,88,,,88031000ZD0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,5.846548,48.330569
2023-1170552,2023-09-11,000001,Vente,1000,,,LES ANSANGES,B001,88170,88031,Balléville,88,,,88031000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,688,5.848329,48.327542
2023-1170552,2023-09-11,000001,Vente,1000,,,LES ANSANGES,B001,88170,88031,Balléville,88,,,88031000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,882,5.84846,48.327585
2023-1170884,2023-09-14,000001,Vente,14000,,,LE MONT DURUPT,B081,88170,88031,Balléville,88,,,88031000ZH0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12440,5.829228,48.325174
2023-1171910,2023-10-26,000001,Vente,8816,,,LE PETIT PRE,B094,88170,88031,Balléville,88,,,88031000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,4912,5.847632,48.341158
2023-1171910,2023-10-26,000001,Vente,8816,,,LE PETIT PRE,B094,88170,88031,Balléville,88,,,88031000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,13573,5.846864,48.341379
2023-1171926,2023-10-26,000001,Vente,7707,,,BOUDIERE,B013,88170,88031,Balléville,88,,,88031000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,4361,5.840125,48.337371
2023-1171926,2023-10-26,000001,Vente,7707,,,BOUDIERE,B013,88170,88031,Balléville,88,,,88031000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,8095,5.841928,48.337751
2023-1171926,2023-10-26,000001,Vente,7707,,,BOUDIERE,B013,88170,88031,Balléville,88,,,88031000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,8095,5.841928,48.337751
