siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600738,00018,21260073800018,O,1983-03-01,02,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.840929,44.412188,0.45,street,Route de Réauville 26230 Chantemerle-lès-Grignan,26073_0028,D,ROUTE DE REAUVILLE,
212600738,00034,21260073800034,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.835601,44.403598,0.9,street,Place de la Mairie 26230 Chantemerle-lès-Grignan,26073_0022,D,PLACE DE LA MAIRIE,
262602931,00012,26260293100012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.835601,44.403598,0.9,street,Place de la Mairie 26230 Chantemerle-lès-Grignan,26073_0022,D,PLACE DE LA MAIRIE,
303471106,00078,30347110600078,O,2014-04-20,,,,2019-11-14T14:00:27,true,2,,225,,RUE,DE LA COTTE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,4.83548,44.400936,0.86,housenumber,225 Rue de la Côte 26230 Chantemerle-lès-Grignan,26073_0032_00225,G,225 RUE DE LA COTE,
310330196,00042,31033019600042,O,2008-10-15,,,,2019-11-14T14:00:27,true,2,LES CLAPIERS,,,,QUARTIER CORDY,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312051246,00030,31205124600030,O,1996-04-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LA CROZE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.841914,44.403414,0.92,street,Route de la Croze 26230 Chantemerle-lès-Grignan,26073_0027,G,ROUTE DE LA CROZE,
316846724,00011,31684672400011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
319254306,00065,31925430600065,O,2001-01-15,NN,,,2019-11-14T14:00:27,false,6,,,,,LE GAT,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.31Z,NAFRev2,N,4.846801,44.415035,0.76,street,Chemin du Gat 26230 Chantemerle-lès-Grignan,26073_0014,G,CHEMIN DU GAT,
324163351,00020,32416335100020,O,1999-10-12,,,,2019-11-14T14:00:27,false,3,,,,QUAI,FANGERAS,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324967702,00022,32496770200022,O,2021-10-01,,,,2021-10-04T10:16:27,true,1,,555,,,CHEMIN DURAND,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2021-10-01,A,SCULTEUR-ACIER,,,,90.03A,NAFRev2,N,4.852984,44.41672,0.94,housenumber,555 Chemin Durand 26230 Chantemerle-lès-Grignan,26073_0018_00555,G,555 CHEMIN DURAND,
325370310,00022,32537031000022,O,1999-10-01,NN,,3250AA,2019-11-14T14:00:27,true,5,,1175,,RTE,DE VALAURIE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,32.50A,NAFRev2,O,4.8217,44.409596,0.86,housenumber,1175 Route de Valaurie 26230 Chantemerle-lès-Grignan,26073_0029_01175,G,1175 ROUTE DE VALAURIE,
328250543,00076,32825054300076,O,2012-03-01,NN,,,2021-02-23T10:49:30,false,1,,755,,RTE,DES BASSES COMBES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.28Z,NAFRev2,N,4.821618,44.414791,0.75,housenumber,755 Chemin des Basses Combes 26230 Chantemerle-lès-Grignan,26073_0007_00755,G,755 CHEMIN DES BASSES COMBES,
328879945,00017,32887994500017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
329446157,00037,32944615700037,O,1988-01-01,NN,,4333ZZ,2019-11-14T14:00:27,true,5,LES BRECHETS,,,,LES BRECHETS,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.33Z,NAFRev2,O,4.838704,44.401801,0.91,street,Rue des Brechets 26230 Chantemerle-lès-Grignan,26073_0037,G,RUE DES BRECHETS,
330147240,00015,33014724000015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE BOIS DES DAMES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.838704,44.401801,0.37,street,Rue des Brechets 26230 Chantemerle-lès-Grignan,26073_0037,G,RUE DES BRECHETS,
332324011,00011,33232401100011,O,1985-01-01,01,2019,,2021-10-27T08:29:08,true,4,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338304397,00098,33830439700098,O,2015-01-01,,,,2019-11-14T14:00:27,false,2,,1270,,RTE,DE CLANSAYES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2016-01-01,F,LE TILLEUL,,,,01.28Z,NAFRev2,O,4.816393,44.404979,0.86,housenumber,1270 Route de Clansayes 26230 Chantemerle-lès-Grignan,26073_0025_01270,G,1270 ROUTE DE CLANSAYES,
338304397,00106,33830439700106,O,2014-10-15,,,,2019-11-14T14:00:27,true,2,,1270,,RTE,DE CLANSAYES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,35.11Z,NAFRev2,N,4.816393,44.404979,0.86,housenumber,1270 Route de Clansayes 26230 Chantemerle-lès-Grignan,26073_0025_01270,G,1270 ROUTE DE CLANSAYES,
338628407,00011,33862840700011,O,1985-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339186405,00017,33918640500017,O,1986-07-01,11,2019,,2021-10-27T08:32:36,true,4,,,,,LE MOULIN,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.836005,44.403867,0.91,street,Le Moulin de Saint-Maurice 26230 Chantemerle-lès-Grignan,26073_qg0fjy,G,LE MOULIN DE SAINT MAURICE,
341031714,00015,34103171400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES BLACHES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,77.14,NAP,N,4.838704,44.401801,0.51,street,Rue des Brechets 26230 Chantemerle-lès-Grignan,26073_0037,G,RUE DES BRECHETS,
342023678,00010,34202367800010,O,1987-07-11,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES BRUGIERES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2315264,47.9788293,0.73,poi.community_centre,Maison de quartier des Bruyères (Salle des fêtes) Le Mans,https://osm.org/way/65125280,G,,
343313953,00014,34331395300014,O,1987-12-18,NN,,,2019-11-14T14:00:27,false,3,,,,LD,SIMON DEVES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
344178710,00010,34417871000010,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LA MARTINELLE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.836749,44.416741,0.62,street,Chemin de la Martinelle 26230 Chantemerle-lès-Grignan,26073_0003,G,CHEMIN DE LA MARTINELLE,
349201079,00010,34920107900010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,77.14,NAP,N,,,0,,,,,,
351393889,00016,35139388900016,O,1989-07-01,,,,2019-11-14T14:00:27,true,5,,,,,LES BASSES CREVASSES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,01.1G,NAFRev1,N,4.823489,44.413963,0.65,street,Les Basses Combes 26230 Chantemerle-lès-Grignan,26073_B002,G,LES BASSES COMBES,
380743872,00026,38074387200026,O,1991-02-04,NN,,,2019-11-14T14:00:27,false,3,,,,,LES JASSES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.83074,44.407829,0.9,street,Chemin des Jasses 26230 Chantemerle-lès-Grignan,26073_0009,G,CHEMIN DES JASSES,
381308352,00057,38130835200057,O,2018-09-04,,,,2021-02-23T11:09:45,true,2,,430,,CHE,DES CHENES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,CONSULTANT,70.22Z,NAFRev2,N,4.849901,44.414654,0.82,housenumber,430 Chemin des Chênes 26230 Chantemerle-lès-Grignan,26073_0008_00430,G,430 CHEMIN DES CHENES,
382926780,00018,38292678000018,O,1991-07-15,02,2019,,2021-10-27T08:11:18,true,3,,355,,RTE,DES VIGNES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.835854,44.407063,0.84,housenumber,355 Route des Vignes 26230 Chantemerle-lès-Grignan,26073_0030_00355,G,355 ROUTE DES VIGNES,
382926780,00026,38292678000026,O,2009-07-01,,,,2021-02-23T11:11:12,false,1,,,,,QUARTIER SAINT MAURICE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,4.835308,44.405449,0.62,locality,Saint Maurice 26230 Chantemerle-lès-Grignan,26073_B029,G,SAINT MAURICE,
382999431,00036,38299943100036,O,2000-11-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER CORDYS,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2001-11-17,F,ERIC NURY MACONNERIE GENERALE,,,,45.2V,NAF1993,N,,,0,,,,,,
384197182,00015,38419718200015,O,1991-12-06,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LES BRECHETS,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.838704,44.401801,0.91,street,Rue des Brechets 26230 Chantemerle-lès-Grignan,26073_0037,G,RUE DES BRECHETS,
384503413,00047,38450341300047,O,2011-08-18,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2017-05-24,F,LA SOURCE,,,,56.10A,NAFRev2,N,4.836389,44.40407,0.93,street,Le Village 26230 Chantemerle-lès-Grignan,26073_lumjci,G,LE VILLAGE,
384503868,00018,38450386800018,O,1990-07-05,NN,,,2019-11-14T14:00:27,true,4,,,,,LE CAFE ROSIER,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,4.0024221,45.1495642,0.78,poi.cafe,La Maison Vieille (Café) Rosières,https://osm.org/way/295936283,G,,
384971594,00013,38497159400013,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA BRUYERE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.4B,NAF1993,N,6.7184529,48.2117711,0.75,poi.community_centre,Relais de la Cité (Salle des fêtes) Bruyères,https://osm.org/way/128338939,G,,
388370272,00055,38837027200055,O,2000-09-01,NN,,5610CQ,2019-11-14T14:00:27,false,4,,,,,QUARTIER DE FANGERAS,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAS DE FANNY,,,,55.10Z,NAFRev2,N,,,0,,,,,,
388493728,00017,38849372800017,O,1992-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOULIN,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.836005,44.403867,0.91,street,Le Moulin de Saint-Maurice 26230 Chantemerle-lès-Grignan,26073_qg0fjy,G,LE MOULIN DE SAINT MAURICE,
388530024,00016,38853002400016,O,1992-06-10,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,DU PONT DE LA BERRE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389168881,00032,38916888100032,O,2019-10-01,,,,2021-02-23T11:15:07,true,1,LES CLAPIERS - EN ALGECO,1175,,RTE,DE GRIGNAN,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.78B,NAFRev2,N,4.852421,44.412521,0.85,housenumber,1175 Route de Grignan 26230 Chantemerle-lès-Grignan,26073_0026_01175,G,1175 ROUTE DE GRIGNAN,
389846270,00012,38984627000012,O,1992-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,ST MAURICE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.835308,44.405449,0.76,locality,Saint Maurice 26230 Chantemerle-lès-Grignan,26073_B029,G,SAINT MAURICE,
391125572,00019,39112557200019,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,L'ESPEROUZE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.824403,44.404529,0.91,street,Chemin de l’Esperouze 26230 Chantemerle-lès-Grignan,26073_0005,G,CHEMIN DE L ESPEROUZE,
394598213,00012,39459821300012,O,1994-01-31,NN,,,2019-11-14T14:00:27,true,4,,,,,LES BASSES COMBES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.823489,44.413963,0.94,street,Les Basses Combes 26230 Chantemerle-lès-Grignan,26073_B002,G,LES BASSES COMBES,
394699391,00055,39469939100055,O,2017-03-28,,,,2019-11-14T14:00:27,true,1,,365,,RTE,DE REAUVILLE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,96.09Z,NAFRev2,N,4.839481,44.405423,0.86,housenumber,365 Route de Réauville 26230 Chantemerle-lès-Grignan,26073_0028_00365,G,365 ROUTE DE REAUVILLE,
401408414,00019,40140841400019,O,1995-07-01,NN,,,2020-02-29T03:53:30,true,3,MADAME HUGUETTE ALBERT,,,,QUARTIER DE LA CROZE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.841914,44.403414,0.56,street,Route de la Croze 26230 Chantemerle-lès-Grignan,26073_0027,G,ROUTE DE LA CROZE,
403724446,00014,40372444600014,O,1995-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES BLACHES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,55.20Z,NAFRev2,N,4.838704,44.401801,0.51,street,Rue des Brechets 26230 Chantemerle-lès-Grignan,26073_0037,G,RUE DES BRECHETS,
405396532,00013,40539653200013,O,1996-03-20,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MAS DE FANNY,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,O,4.8214163,44.4123989,0.9,poi.hotel,Le Mas de Fanny (Hôtel) Chantemerle-lès-Grignan,https://osm.org/node/5453931960,G,,
407849868,00010,40784986800010,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407849876,00013,40784987600013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407849884,00017,40784988400017,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408128890,00014,40812889000014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUAI,LES BLACHES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
408128890,00022,40812889000022,O,2015-04-17,,,,2021-02-23T11:30:18,true,1,,1145,,RTE,DE VALAURIE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,86.90F,NAFRev2,N,4.821094,44.408329,0.86,housenumber,1145 Route de Valaurie 26230 Chantemerle-lès-Grignan,26073_0029_01145,G,1145 ROUTE DE VALAURIE,
408583755,00017,40858375500017,O,1996-06-11,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.836389,44.40407,0.93,street,Le Village 26230 Chantemerle-lès-Grignan,26073_lumjci,G,LE VILLAGE,
410370944,00010,41037094400010,O,1991-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411007412,00017,41100741200017,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,L'ESPEROUSE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,01.11Z,NAFRev2,N,4.829923,44.402347,0.8,street,Esperouse 26230 Chantemerle-lès-Grignan,26073_z1d5ou,G,ESPEROUSE,
412224396,00066,41222439600066,O,2013-07-01,NN,,,2021-02-23T11:34:33,true,2,,30,,RUE,DE L'EGLISE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,68.31Z,NAFRev2,O,4.836018,44.403858,0.92,housenumber,30 Rue de l’Église Saint Maurice 26230 Chantemerle-lès-Grignan,26073_0036_00030,G,30 RUE DE L EGLISE SAINT MAURICE,
413392135,00047,41339213500047,O,2018-01-15,,,8121ZZ,2019-11-14T14:00:27,true,2,,30,,RUE,DE L'EGLISE SAINT MAURICE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2019-07-30,F,MASSARD,,,MASSARD,81.21Z,NAFRev2,N,4.836018,44.403858,0.94,housenumber,30 Rue de l’Église Saint Maurice 26230 Chantemerle-lès-Grignan,26073_0036_00030,G,30 RUE DE L EGLISE SAINT MAURICE,
414954370,00014,41495437000014,O,1945-01-01,NN,,,2019-11-14T14:00:27,true,3,LE BOIS DES DAMES,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.838704,44.401801,0.37,street,Rue des Brechets 26230 Chantemerle-lès-Grignan,26073_0037,D,RUE DES BRECHETS,
414963314,00011,41496331400011,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE GERAS,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.817626,44.412533,0.93,street,Le Geras 26230 Chantemerle-lès-Grignan,26073_1ulsb4,G,LE GERAS,
418711644,00017,41871164400017,O,1998-05-16,NN,,,2019-11-14T14:00:27,false,9,,,,,LE VILLAGE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2012-08-01,F,ATELIER DES SOURCES,,,,23.41Z,NAFRev2,N,4.836389,44.40407,0.93,street,Le Village 26230 Chantemerle-lès-Grignan,26073_lumjci,G,LE VILLAGE,
418882460,00011,41888246000011,O,1998-04-20,,,,2019-11-14T14:00:27,false,3,,,,,LOUSTALOU,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.6904941,44.583568,0.88,poi.wood,Bois de Loustalou (Forêt) Saint-Eutrope-de-Born,https://osm.org/node/4327323562,G,,
420251399,00044,42025139900044,O,2009-02-01,,,,2019-11-14T14:00:27,false,3,,,,,LES CORDYS,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.13Z,NAFRev2,N,4.823489,44.413963,0.51,street,Les Basses Combes 26230 Chantemerle-lès-Grignan,26073_B002,G,LES BASSES COMBES,
420281313,00015,42028131300015,O,1999-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOIS DES DAMES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,82.30Z,NAFRev2,N,4.838704,44.401801,0.37,street,Rue des Brechets 26230 Chantemerle-lès-Grignan,26073_0037,G,RUE DES BRECHETS,
422978270,00011,42297827000011,O,1999-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LA COTE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.833089,44.400536,0.58,street,Rue de la Côte 26230 Chantemerle-lès-Grignan,26073_0032,G,RUE DE LA COTE,
423344274,00018,42334427400018,O,1999-04-24,NN,,,2019-11-14T14:00:27,true,3,,,,,LA LAUZE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.841914,44.403414,0.45,street,Route de la Croze 26230 Chantemerle-lès-Grignan,26073_0027,G,ROUTE DE LA CROZE,
424898120,00011,42489812000011,O,1993-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES BLACHES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,01.11Z,NAFRev2,N,4.838704,44.401801,0.51,street,Rue des Brechets 26230 Chantemerle-lès-Grignan,26073_0037,G,RUE DES BRECHETS,
427544077,00014,42754407700014,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427544226,00025,42754422600025,O,2009-01-26,,,,2019-11-25T14:04:46,false,2,,,,,LE VILLAGE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,43.99C,NAFRev2,N,4.836389,44.40407,0.93,street,Le Village 26230 Chantemerle-lès-Grignan,26073_lumjci,G,LE VILLAGE,
427544341,00014,42754434100014,O,1986-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
428733851,00029,42873385100029,O,2003-11-07,00,2018,3320BZ,2020-08-25T10:17:09,false,4,,210,,CHE,DES CHENES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.69B,NAFRev2,O,4.849693,44.413438,0.82,housenumber,210 Chemin des Chênes 26230 Chantemerle-lès-Grignan,26073_0008_00210,G,210 CHEMIN DES CHENES,
429089311,00030,42908931100030,O,2016-01-01,,,,2019-11-14T14:00:27,true,1,,,,QUA,LES BLACHES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432534154,00021,43253415400021,O,2009-02-01,,,,2019-11-14T14:00:27,true,2,,,,,LES CORDYS,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,68.20B,NAFRev2,N,4.823489,44.413963,0.51,street,Les Basses Combes 26230 Chantemerle-lès-Grignan,26073_B002,G,LES BASSES COMBES,
432620078,00019,43262007800019,O,2000-09-22,NN,,,2019-11-14T14:00:27,true,3,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433571619,00017,43357161900017,O,2000-11-20,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,LE GRE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,72.2Z,NAF1993,N,4.830942,44.414655,0.47,street,Chemin du Gré 26230 Chantemerle-lès-Grignan,26073_0016,G,CHEMIN DU GRE,
440609196,00017,44060919600017,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440723856,00033,44072385600033,O,2005-06-21,,,,2019-11-14T14:00:27,true,2,LE VILLAGE,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.836389,44.40407,0.93,street,Le Village 26230 Chantemerle-lès-Grignan,26073_lumjci,D,LE VILLAGE,
440797728,00019,44079772800019,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LA GRANDE LAURE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,4.838059,44.412891,0.45,street,Chemin de la Bergère 26230 Chantemerle-lès-Grignan,26073_0001,G,CHEMIN DE LA BERGERE,
444184493,00013,44418449300013,O,2002-10-31,,,,2019-11-14T14:00:27,false,3,,,,QUAI,LA VALADIERE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.1C,NAF1993,O,4.845628,44.41009,0.71,street,La Valadiere 26230 Chantemerle-lès-Grignan,26073_0v4sry,G,LA VALADIERE,
448737296,00013,44873729600013,O,2003-04-14,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER SAINT MAURICE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.835308,44.405449,0.62,locality,Saint Maurice 26230 Chantemerle-lès-Grignan,26073_B029,G,SAINT MAURICE,
448878181,00016,44887818100016,O,2003-04-14,NN,,,2020-04-01T10:38:37,true,3,,335,,,ROUTE DES VIGNES,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.83601,44.406576,0.94,housenumber,335 Route des Vignes 26230 Chantemerle-lès-Grignan,26073_0030_00335,G,335 ROUTE DES VIGNES,
449086222,00014,44908622200014,O,2003-04-14,NN,,,2019-11-14T14:00:27,true,2,,,,QUA,SAINT MAURICE,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,4.835308,44.405449,0.75,locality,Saint Maurice 26230 Chantemerle-lès-Grignan,26073_B029,G,SAINT MAURICE,
449847649,00026,44984764900026,O,2009-02-01,,,,2019-11-14T14:00:27,false,2,,,,,LES CORDYS,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,4.823489,44.413963,0.51,street,Les Basses Combes 26230 Chantemerle-lès-Grignan,26073_B002,G,LES BASSES COMBES,
451247993,00012,45124799300012,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,4,L'ESPEROUZE,,,,,26230,CHANTEMERLE-LES-GRIGNAN,,,26073,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.28Z,NAFRev2,N,4.824403,44.404529,0.91,street,Chemin de l’Esperouze 26230 Chantemerle-lès-Grignan,26073_0005,D,CHEMIN DE L ESPEROUZE,