siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902177,00018,21090217700018,O,1983-03-01,03,2020,,2022-08-29T09:05:51,true,3,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902177,00026,21090217700026,O,1983-12-21,01,2020,,2022-08-29T09:05:51,false,3,,,,,LE VILLAGE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.59087,42.812988,0.67,street,Village de Niaux 09400 Niaux,09217_B045,G,VILLAGE DE NIAUX,
210902177,00034,21090217700034,O,1995-12-25,NN,,,2008-01-04T18:25:09,false,2,MAIRIE,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210902177,00042,21090217700042,O,2005-01-01,,,,2007-06-15T10:46:10,false,2,MAIRIE,,,,LE VILLAGE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2005-06-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.59087,42.812988,0.67,street,Village de Niaux 09400 Niaux,09217_B045,G,VILLAGE DE NIAUX,
220900013,00149,22090001300149,O,1987-05-07,NN,,,2021-10-27T08:11:35,false,4,,,,,VILLAGE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROTTES DE NIAUX,,,,91.03Z,NAFRev2,O,1.59087,42.812988,0.92,street,Village de Niaux 09400 Niaux,09217_B045,G,VILLAGE DE NIAUX,
260903232,00015,26090323200015,O,1984-10-01,NN,,,2016-07-23T12:31:16,true,4,,,,,MAIRIE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301868733,00025,30186873300025,O,,NN,,,,true,1,,,,,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,24.08,NAP,N,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
303545495,00010,30354549500010,O,1900-01-01,NN,,,2022-01-28T08:41:45,true,3,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309906519,00033,30990651900033,O,,,,,,true,1,,,,,LD LA PLAINE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,92.3H,NAF1993,N,1.590815,42.817499,0.94,street,La Plaine 09400 Niaux,09217_xhpldk,G,LA PLAINE,
312359516,00035,31235951600035,O,2007-04-01,,,,2008-01-04T20:14:46,true,1,,,,,LA PLAINE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.3B,NAFRev1,N,1.590815,42.817499,0.94,street,La Plaine 09400 Niaux,09217_xhpldk,G,LA PLAINE,
316851187,00021,31685118700021,O,,NN,,,2006-11-25T09:39:14,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
322523846,00010,32252384600010,O,,NN,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323142646,00013,32314264600013,O,,NN,,,,true,1,,,,,ARBIECH,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,1.604617,42.820933,0.93,street,Arbiech 09400 Niaux,09217_spcceo,G,ARBIECH,
324067867,00113,32406786700113,O,2012-05-11,,,,2022-10-27T09:24:18,false,2,,1,,RUE,DE LA PUJADE NIAUX,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.99C,NAFRev2,N,1.590222,42.808625,0.68,housenumber,1 Quartier la Pujade 09400 Niaux,09217_nt1jip_00001,G,1 QUARTIER LA PUJADE,
325067072,00026,32506707200026,O,1995-04-23,NN,,,2010-11-16T00:11:39,false,3,,,,RTE,DE TARASCON,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3B,NAFRev1,N,1.59071,42.807768,0.31,street,Rue de la Gaite 09400 Niaux,09217_0060,G,RUE DE LA GAITE,
325374114,00016,32537411400016,O,,NN,,,,true,1,,,,CHE,DE LAPUJADE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.59076,42.808325,0.47,street,La Pujade 09400 Niaux,09217_zfdlqd,G,LA PUJADE,
327088795,00015,32708879500015,O,1983-04-19,NN,,,2008-11-07T00:44:37,true,3,,,,,LAPUJADE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,1.59076,42.808325,0.73,street,La Pujade 09400 Niaux,09217_zfdlqd,G,LA PUJADE,
329466494,00013,32946649400013,O,,NN,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
333085330,00012,33308533000012,O,,,,,,true,1,,,,LD,PRAT NOUVEL,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,48.02,NAP,N,1.590282,42.805674,0.94,street,Prat Nouvel 09400 Niaux,09217_B039,G,PRAT NOUVEL,
333932622,00025,33393262200025,O,,NN,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334172277,00017,33417227700017,O,,NN,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
335185492,00014,33518549200014,O,1986-03-20,NN,,,,true,4,,,,,LA PLAINE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,1.590815,42.817499,0.94,street,La Plaine 09400 Niaux,09217_xhpldk,G,LA PLAINE,
343270609,00245,34327060900245,O,1991-07-01,,,,,false,3,,,,,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,28.3C,NAF1993,N,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
350830949,00011,35083094900011,O,1989-06-01,NN,,,2008-01-04T23:21:17,true,3,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
356000737,01340,35600073701340,O,1991-01-01,NN,,,2006-10-28T00:12:01,false,3,,,,,LE BOURG,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2005-09-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.591892,42.803013,0.6,street,Le Bousquet Redoun 09400 Niaux,09217_B004,G,LE BOUSQUET REDOUN,
379519697,00039,37951969700039,P,2021-04-12,,,4312AZ,2021-06-21T10:00:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NIAUX,,[ND],09217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-12,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
382231587,00017,38223158700017,O,1900-01-01,NN,,,2011-11-18T00:14:35,true,6,,,,,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.2D,NAFRev1,N,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
384197976,00010,38419797600010,O,,NN,,,,true,1,,,,CHE,DE LAPUJADE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.3A,NAF1993,N,1.59076,42.808325,0.47,street,La Pujade 09400 Niaux,09217_zfdlqd,G,LA PUJADE,
385007760,00015,38500776000015,O,1992-04-02,,,,,true,3,,,,,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
391915527,00017,39191552700017,O,1993-07-01,NN,,,2021-05-07T16:44:07,false,7,,,,RUE,DE LA FILATURE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,79.12Z,NAFRev2,N,1.590354,42.811288,0.94,street,Rue de la Filature 09400 Niaux,09217_9u0vdd,G,RUE DE LA FILATURE,
393037429,00015,39303742900015,O,1993-11-04,NN,,,2016-02-16T16:48:54,true,5,LA VEXANE,,,,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
412162877,00010,41216287700010,O,1997-05-20,NN,,,2008-01-05T20:28:10,true,3,,,,,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
414785196,00059,41478519600059,O,2015-07-29,,,,2017-06-01T08:52:27,false,2,,6,,,QUARTIER PRAT MOUVEL,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.90D,NAFRev2,N,1.590563,42.805275,0.82,housenumber,6 Quartier Prat Nouvel 09400 Niaux,09217_mlget2_00006,G,6 QUARTIER PRAT NOUVEL,
417578382,00018,41757838200018,O,1998-02-02,,,,,true,1,,,,,ZI LA PLAINE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
420394579,00015,42039457900015,O,1998-09-30,NN,,,2023-04-21T08:34:58,true,3,,41,,RTE,DU MONTCALM,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591612,42.816204,0.85,housenumber,41 Route du Montcalm 09400 Niaux,09217_0090_00041,G,41 ROUTE DU MONTCALM,
420608978,00011,42060897800011,O,1998-09-30,01,2020,,2022-08-29T09:01:23,true,4,,41,,RTE,DU MONTCALM,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,56.10A,NAFRev2,O,1.591612,42.816204,0.85,housenumber,41 Route du Montcalm 09400 Niaux,09217_0090_00041,G,41 ROUTE DU MONTCALM,
420608978,00029,42060897800029,O,2014-05-28,,,,2014-07-25T14:40:22,false,1,,41,,RTE,DU MONTCALM,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,56.10A,NAFRev2,O,1.591612,42.816204,0.85,housenumber,41 Route du Montcalm 09400 Niaux,09217_0090_00041,G,41 ROUTE DU MONTCALM,
421975731,00025,42197573100025,O,2011-01-01,,,,2020-11-14T03:53:04,false,2,,,,,FORGES DE NIAUX,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,66.30Z,NAFRev2,N,1.59087,42.812988,0.54,street,Village de Niaux 09400 Niaux,09217_B045,G,VILLAGE DE NIAUX,
422231076,00023,42223107600023,O,2017-01-01,NN,,,2022-08-05T03:41:46,true,1,,3,,RUE,DU CHATEAU,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,1.590337,42.812786,0.94,housenumber,3 Rue du Chateau 09400 Niaux,09217_0010_00003,G,3 RUE DU CHATEAU,
422810978,00011,42281097800011,O,1999-05-03,NN,,,2008-01-05T00:28:25,false,3,,,,RUE,DU CHATEAU,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,02.0D,NAFRev1,N,1.590749,42.812703,0.94,street,Rue du Chateau 09400 Niaux,09217_0010,G,RUE DU CHATEAU,
424767804,00018,42476780400018,O,1999-10-18,NN,,,2008-01-05T01:04:42,true,3,ZI LA PLAINE,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
425218187,00010,42521818700010,O,1989-01-01,NN,,,2008-01-05T01:14:04,true,3,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
425218567,00013,42521856700013,O,1988-05-31,NN,,,2008-01-05T01:14:05,true,3,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428765937,00035,42876593700035,O,2005-01-13,,,,2017-07-10T02:38:33,false,16,,7,,RUE,DU CHATEAU,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,93.19Z,NAFRev2,N,1.590814,42.812744,0.94,housenumber,7 Rue du Chateau 09400 Niaux,09217_0010_00007,G,7 RUE DU CHATEAU,
432703866,00017,43270386600017,O,2000-08-19,NN,,,2023-03-07T10:18:44,true,4,MAIRIE,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440010064,00028,44001006400028,O,2004-01-01,NN,,,2009-11-17T10:00:00,true,3,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
440527448,00011,44052744800011,O,2002-01-06,NN,,2511ZZ,2016-04-26T03:14:03,true,3,,,,,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
441840444,00026,44184044400026,O,2008-05-02,NN,,,2011-04-23T11:38:17,true,2,LE CHATEAU,9,,CHE,CHEZ DAVID ILBOUDO,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441987997,00026,44198799700026,O,2006-05-03,,,,2008-11-08T02:14:58,true,2,,,,,LA PLAINE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,22.2J,NAFRev1,N,1.590815,42.817499,0.94,street,La Plaine 09400 Niaux,09217_xhpldk,G,LA PLAINE,
447896952,00010,44789695200010,O,2003-04-01,NN,,4399CZ,2015-03-18T01:16:38,true,4,,,,RTE,DE TARASCON,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,43.99C,NAFRev2,N,1.59071,42.807768,0.31,street,Rue de la Gaite 09400 Niaux,09217_0060,G,RUE DE LA GAITE,
449349380,00013,44934938000013,O,2003-06-30,NN,,2511ZZ,2015-03-17T01:14:09,false,3,,,,,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,28.1A,NAFRev1,O,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
478445190,00018,47844519000018,O,2004-09-01,NN,,,2009-10-28T14:19:03,false,4,,,,,LA PLAINE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.590815,42.817499,0.94,street,La Plaine 09400 Niaux,09217_xhpldk,G,LA PLAINE,
478445190,00026,47844519000026,O,2005-03-31,,,,2006-11-25T19:27:42,false,2,,,,RUE,LE CHATEAU,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,85.1H,NAFRev1,N,1.590749,42.812703,0.69,street,Rue du Chateau 09400 Niaux,09217_0010,G,RUE DU CHATEAU,
479377061,00011,47937706100011,O,2004-11-01,01,2020,,2022-08-29T09:12:27,true,6,LA VEXANE,32,B,RTE,DE MONTCALM,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,CASTELMERLE,46.38B,NAFRev2,O,1.592057,42.812741,0.63,housenumber,32bis Route du Montcalm 09400 Niaux,09217_0090_00032_bis,G,32BIS ROUTE DU MONTCALM,
479457798,00011,47945779800011,O,2004-07-23,NN,,,2019-02-09T03:53:48,true,3,,,,,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
480003623,00018,48000362300018,O,2004-12-27,NN,,,2008-03-19T16:57:52,false,4,BON HEUR MONTAGNE,,,,LA PUJADE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,1.59076,42.808325,0.94,street,La Pujade 09400 Niaux,09217_zfdlqd,G,LA PUJADE,
487481400,00017,48748140000017,O,1984-09-03,,,,2008-01-05T02:00:05,true,2,CHEZ MR JEAN-JACQUES LAFFONT,,,,MAIRIE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489414953,00039,48941495300039,O,2007-11-08,,,,2013-12-06T08:31:17,false,4,,9,,RUE,DU CHATEAU,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90F,NAFRev2,N,1.591067,42.812721,0.94,housenumber,9 Rue du Chateau 09400 Niaux,09217_0010_00009,G,9 RUE DU CHATEAU,
491469144,00019,49146914400019,O,2006-10-01,,,,2019-05-03T04:12:18,true,2,,,,RTE,DU MONTCALM,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591691,42.815693,0.83,street,Route du Montcalm 09400 Niaux,09217_0090,G,ROUTE DU MONTCALM,
492241526,00010,49224152600010,O,2006-10-09,,,,2007-07-10T15:19:28,false,3,MAIRIE,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
492241526,00028,49224152600028,O,2007-04-27,NN,,,2012-05-05T11:44:52,false,3,SALLE DU CHATEAU,,,RUE,DE LA CARRIERE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,90.01Z,NAFRev2,O,1.590402,42.813421,0.94,street,Rue de la Carriere 09400 Niaux,09217_m44jby,G,RUE DE LA CARRIERE,
494424633,00019,49442463300019,O,2004-12-01,,,,2008-01-05T05:10:03,true,2,LA PUJADE,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.59076,42.808325,0.94,street,La Pujade 09400 Niaux,09217_zfdlqd,D,LA PUJADE,
494803604,00037,49480360400037,O,2023-03-15,,,,2023-03-09T20:01:24,true,1,,4,,RTE,LA PUJADE ROUTE DE LA GROTTE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,FAURE PHILIPPE,81.22Z,NAFRev2,N,1.59076,42.808325,0.42,street,La Pujade 09400 Niaux,09217_zfdlqd,G,LA PUJADE,
498481365,00035,49848136500035,O,2021-03-24,,,8121ZZ,2021-09-06T10:04:38,true,1,,4,,RTE,DE LA GROTTE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,81.22Z,NAFRev2,N,1.591166,42.807733,0.59,housenumber,4 Rue de la Gaite 09400 Niaux,09217_0060_00004,G,4 RUE DE LA GAITE,
510999006,00016,51099900600016,O,2008-01-03,,,,2023-04-12T21:01:27,true,2,,,,,MAIRIE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512930967,00025,51293096700025,P,2019-03-01,,,9529ZF,2021-02-23T15:22:53,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NIAUX,,[ND],09217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
521026997,00010,52102699700010,O,2008-10-29,,,,2010-03-16T14:22:24,true,1,,,,,MAIRIE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
527629398,00019,52762939800019,O,2010-10-01,,,3213ZZ,2015-03-18T00:32:29,true,1,,,,,LA PUJADE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,32.13Z,NAFRev2,N,1.59076,42.808325,0.94,street,La Pujade 09400 Niaux,09217_zfdlqd,G,LA PUJADE,
528260391,00016,52826039100016,O,2010-12-01,,,,2019-08-28T14:20:45,false,2,,6,,LOT,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,1.590611,42.812427,0.87,housenumber,6 Lotissement la Vexane 09400 Niaux,09217_a005_00006,G,6 LOTISSEMENT LA VEXANE,
529623886,00015,52962388600015,O,2011-02-01,NN,,,2014-06-14T07:42:48,true,3,,,,LD,LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,43.99C,NAFRev2,O,1.59164,42.814217,0.94,street,La Vexane 09400 Niaux,09217_4a5leb,G,LA VEXANE,
531195220,00029,53119522000029,O,2013-08-06,,,1310ZA,2015-03-18T01:32:01,false,2,FILATURE LAFFONT,,,RUE,DE LA FILATURE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,13.10Z,NAFRev2,N,1.590354,42.811288,0.94,street,Rue de la Filature 09400 Niaux,09217_9u0vdd,G,RUE DE LA FILATURE,
532390192,00039,53239019200039,P,2022-09-01,,,,2022-09-03T13:34:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NIAUX,,[ND],09217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
753004076,00034,75300407600034,O,2021-07-01,,,,2021-08-07T08:49:47,true,1,,32,B,RTE,DU MONTCALM LA VEXANE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.13Z,NAFRev2,N,1.592057,42.812741,0.53,housenumber,32bis Route du Montcalm 09400 Niaux,09217_0090_00032_bis,G,32BIS ROUTE DU MONTCALM,
753209733,00025,75320973300025,O,2013-01-02,,,,2021-02-23T16:10:05,true,6,,3,,RUE,DU CHATEAU,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,81.30Z,NAFRev2,N,1.590337,42.812786,0.94,housenumber,3 Rue du Chateau 09400 Niaux,09217_0010_00003,G,3 RUE DU CHATEAU,
789127909,00040,78912790900040,P,2018-06-01,,,,2018-11-21T19:50:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NIAUX,,[ND],09217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-19,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
791882533,00015,79188253300015,O,2013-03-18,,,4339ZZ,2015-03-18T00:53:49,true,1,,1,,RTE,DU MONTCALM,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2013-03-18,A,ABR 09,,,ANTON BRICOLAGE REVALORISATION 09,43.39Z,NAFRev2,N,1.591073,42.825328,0.84,housenumber,1 Route du Montcalm 09400 Niaux,09217_0090_00001,G,1 ROUTE DU MONTCALM,
808078687,00015,80807868700015,O,1994-04-29,,,,2014-11-28T16:16:23,true,1,,,,,MAIRIE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1994-04-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812307882,00017,81230788200017,O,2015-07-01,NN,,,2018-09-29T13:53:44,true,3,,2,,,QUARTIER PRAT NOUVEL,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.81Z,NAFRev2,N,1.589385,42.802097,0.94,housenumber,2 Quartier Prat Nouvel 09400 Niaux,09217_mlget2_00002,G,2 QUARTIER PRAT NOUVEL,
817473994,00017,81747399400017,O,2015-03-23,,,,2016-04-20T16:12:01,false,2,,,,RUE,DE LA CARRIERE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,94.99Z,NAFRev2,N,1.590402,42.813421,0.94,street,Rue de la Carriere 09400 Niaux,09217_m44jby,G,RUE DE LA CARRIERE,
817473994,00025,81747399400025,O,2016-04-11,,,,2016-04-20T16:12:01,true,1,,38,,RTE,DE MONTCALM,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,94.99Z,NAFRev2,N,1.591734,42.815923,0.71,housenumber,38 Route du Montcalm 09400 Niaux,09217_0090_00038,G,38 ROUTE DU MONTCALM,
819347246,00012,81934724600012,O,2016-02-02,01,2020,,2022-08-29T10:10:14,true,2,FILATURE DE NIAUX,,,RUE,DE LA FILATURE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,94.99Z,NAFRev2,O,1.590354,42.811288,0.94,street,Rue de la Filature 09400 Niaux,09217_9u0vdd,G,RUE DE LA FILATURE,
843795501,00017,84379550100017,O,2018-10-25,,,,2018-11-13T12:21:10,true,1,,10,,RUE,DE LA FILATURE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,47.99A,NAFRev2,N,1.590725,42.810596,0.94,housenumber,10 Rue de la Filature 09400 Niaux,09217_9u0vdd_00010,G,10 RUE DE LA FILATURE,
879412732,00015,87941273200015,O,2019-12-01,,,,2022-02-02T19:45:17,true,1,,,,,LA PLAINE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,1.590815,42.817499,0.94,street,La Plaine 09400 Niaux,09217_xhpldk,G,LA PLAINE,
880447289,00013,88044728900013,O,2020-02-01,,,1310ZC,2021-04-09T08:47:15,true,2,,5,,RUE,DE LA FILATURE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,13.10Z,NAFRev2,O,1.590354,42.811288,0.94,housenumber,5 Rue de la Filature 09400 Niaux,09217_9u0vdd_00005,G,5 RUE DE LA FILATURE,
923286272,00011,92328627200011,O,2022-09-05,,,,2023-03-24T10:48:50,true,1,MAIRIE,,,RUE,DE LA MAIRIE,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,94.99Z,NAFRev2,N,1.590402,42.813421,0.62,street,Rue de la Carriere 09400 Niaux,09217_m44jby,G,RUE DE LA CARRIERE,
935470831,00014,93547083100014,O,,NN,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
935570051,00018,93557005100018,O,,,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
935670927,00018,93567092700018,O,,,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,17.1C,NAF1993,N,,,0,,,,,,
935780387,00012,93578038700012,O,1957-01-01,22,2020,,2022-08-29T10:50:14,true,4,,,,LD,NIAUX,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,1.592057,42.812741,0.93,municipality,Niaux,09217,G,NIAUX,
935971903,00015,93597190300015,O,,,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
936000694,00013,93600069400013,O,,,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
936272251,00013,93627225100013,O,,NN,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
936770890,00015,93677089000015,O,,,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
936880129,00015,93688012900015,O,,,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
937180255,00013,93718025500013,O,,,,,,true,1,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
937370559,00018,93737055900018,O,1973-01-01,NN,,,2008-01-05T03:34:19,true,3,,,,,,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
948272315,00011,94827231500011,P,2019-01-01,,,,2023-02-04T16:16:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NIAUX,,[ND],09217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
948773965,00017,94877396500017,O,2023-01-05,,,,2023-03-06T23:32:33,true,1,VILLAGE,,,VLGE,DE NIAUX,09400,NIAUX,,,09217,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,DE MACEDO IMMO,68.20B,NAFRev2,N,1.59087,42.812988,0.75,street,Village de Niaux 09400 Niaux,09217_B045,G,VILLAGE DE NIAUX,