id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-894651,2019-05-22,000001,Vente,189000,7,,RUE COUVILLOT,1500,60400,60445,Nampcel,60,,,604450000B0380,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,534,3.106559,49.485968
2019-894651,2019-05-22,000001,Vente,189000,,,COUVILLOT,B025,60400,60445,Nampcel,60,,,604450000B0384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,3.106803,49.48594
2019-894651,2019-05-22,000001,Vente,189000,,,COUVILLOT,B025,60400,60445,Nampcel,60,,,604450000B0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,3.106712,49.485774
2019-895524,2019-08-19,000001,Vente,85000,11,,RUE PRINCIPALE,6650,60400,60445,Nampcel,60,,,60445000AB0194,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,633,3.096585,49.484208
2019-895989,2019-10-04,000001,Vente,190000,7,,RUE COUVILLOT,1500,60400,60445,Nampcel,60,,,604450000B0380,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,534,3.106559,49.485968
2019-895989,2019-10-04,000001,Vente,190000,,,COUVILLOT,B025,60400,60445,Nampcel,60,,,604450000B0384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,3.106803,49.48594
2019-895989,2019-10-04,000001,Vente,190000,,,COUVILLOT,B025,60400,60445,Nampcel,60,,,604450000B0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,3.106712,49.485774
2019-896411,2019-11-22,000001,Vente,60000,12,,RUE D AUDIGNICOURT,0350,60400,60445,Nampcel,60,,,604450000B0351,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,960,3.100971,49.484732
2019-896503,2019-11-16,000001,Vente,139000,8,,RUE D AUDIGNICOURT,0350,60400,60445,Nampcel,60,,,60445000AB0199,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,500,3.100501,49.484956
2019-896503,2019-11-16,000001,Vente,139000,,,MAIGREMONT,B049,60400,60445,Nampcel,60,,,604450000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,939,3.100156,49.484065
2019-896503,2019-11-16,000001,Vente,139000,,,MAIGREMONT,B049,60400,60445,Nampcel,60,,,604450000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.100347,49.484526
2019-896503,2019-11-16,000001,Vente,139000,,,MAIGREMONT,B049,60400,60445,Nampcel,60,,,604450000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.100593,49.484757
