siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802087,00018,21180208700018,O,1983-03-01,02,2018,,2020-08-25T10:16:04,true,4,,,,,LE BOURG,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.81592,47.394704,0.93,street,Le Bourg 18240 Sainte-Gemme-en-Sancerrois,18208_zr2fyn,G,LE BOURG,
211802087,00026,21180208700026,O,1983-12-21,01,2018,,2020-08-25T10:16:04,false,3,,,,,,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261800734,00012,26180073400012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.81592,47.394704,0.93,street,Le Bourg 18240 Sainte-Gemme-en-Sancerrois,18208_zr2fyn,G,LE BOURG,
291800357,00019,29180035700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301344115,00029,30134411500029,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE NOZAY,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8123,47.384815,0.93,street,Le Nozay 18240 Sainte-Gemme-en-Sancerrois,18208_zkopi4,G,LE NOZAY,
304624000,00010,30462400000010,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ANCIENNE ECOLE,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
311768717,00010,31176871700010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FONTAINE AUDON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.840343,47.392832,0.93,street,La Fontaine Audon 18240 Sainte-Gemme-en-Sancerrois,18208_b157,G,LA FONTAINE AUDON,
312579295,00014,31257929500014,O,,,,,2019-11-14T14:00:22,true,1,,,,,FERME DE ROME,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.17,NAP,N,1.61031,49.4098476,0.88,poi.attraction,Musée de la Ferme de Rome (Attraction) Bézu-la-Forêt,https://osm.org/node/1882312615,G,,
323593707,00017,32359370700017,O,1980-11-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LES BOUCHOTS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,2.789896,47.390997,0.93,street,Les Bouchots 18240 Sainte-Gemme-en-Sancerrois,18208_1xa6fj,G,LES BOUCHOTS,
325130821,00011,32513082100011,O,1982-05-19,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHEZATTE,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.830015,47.402484,0.93,street,La Chezatte 18240 Sainte-Gemme-en-Sancerrois,18208_8twmop,G,LA CHEZATTE,
325434827,00011,32543482700011,O,,,,,2019-11-14T14:00:22,true,1,,,,,ECOLE PRIMAIRE,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.5A,NAF1993,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
326665379,00011,32666537900011,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES CLAIRVEAUX,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,5.750374,46.576466,0.83,poi.post_office,Clairveaux-les-Lacs (Bureau de poste) Clairvaux-les-Lacs,https://osm.org/way/123010642,G,,
326836905,00017,32683690500017,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.800478,47.394662,0.91,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,G,LE PETIT VRAIGNON,
328772132,00028,32877213200028,O,2000-02-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LE BOURG,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,31.09B,NAFRev2,N,2.81592,47.394704,0.93,street,Le Bourg 18240 Sainte-Gemme-en-Sancerrois,18208_zr2fyn,G,LE BOURG,
329214159,00017,32921415900017,O,1984-03-03,NN,,9602AA,2019-11-14T14:00:22,true,4,,,,LD,LES PETITS CHAGNIATS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,2.824881,47.400171,0.81,street,Les Petits Chagnats 18240 Sainte-Gemme-en-Sancerrois,18208_b253,G,LES PETITS CHAGNATS,
332186840,00028,33218684000028,O,2016-12-29,,,,2021-02-23T10:52:02,true,1,,,,,LE NOZAY,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,68.20B,NAFRev2,N,2.8123,47.384815,0.93,street,Le Nozay 18240 Sainte-Gemme-en-Sancerrois,18208_zkopi4,G,LE NOZAY,
338150915,00019,33815091500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHATEAU DE FONTAINE AUDON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,O,2.840343,47.392832,0.58,street,La Fontaine Audon 18240 Sainte-Gemme-en-Sancerrois,18208_b157,G,LA FONTAINE AUDON,
340593797,00012,34059379700012,O,1986-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
341188852,00014,34118885200014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES VERDOIS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.825354,47.398145,0.83,street,Les Verdoys 18240 Sainte-Gemme-en-Sancerrois,18208_5gwfxc,G,LES VERDOYS,
341189041,00013,34118904100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,60.07,NAP,N,,,0,,,,,,
343237525,00013,34323752500013,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,2.800478,47.394662,0.91,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,G,LE PETIT VRAIGNON,
343434494,00013,34343449400013,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CLUZATTE,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,2.830015,47.402484,0.62,street,La Chezatte 18240 Sainte-Gemme-en-Sancerrois,18208_8twmop,G,LA CHEZATTE,
343479903,00019,34347990300019,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES VERDOIS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,01.1G,NAF1993,N,2.825354,47.398145,0.83,street,Les Verdoys 18240 Sainte-Gemme-en-Sancerrois,18208_5gwfxc,G,LES VERDOYS,
343667465,00011,34366746500011,O,1988-01-01,02,2018,,2020-08-25T10:41:29,true,4,,,,,GERMENOY,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.813724,47.399731,0.91,street,Lieu Dit Germenoy 18240 Sainte-Gemme-en-Sancerrois,18208_qen0x9,G,LIEU DIT GERMENOY,
344388699,00011,34438869900011,O,1988-02-13,02,2018,,2021-02-23T10:59:25,true,5,ROME,3,,RTE,DES GRANGES,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,6.3077143,46.1054303,0.78,poi,Route des Granges (Pont) Arenthon,https://osm.org/way/80411879,G,,
349429241,00012,34942924100012,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349465039,00015,34946503900015,O,1989-01-27,NN,,,2019-11-14T14:00:22,true,3,,,,,VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.800478,47.394662,0.91,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,G,LE PETIT VRAIGNON,
350325932,00019,35032593200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES MAILLOTS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,O,2.833295,47.396009,0.93,street,Les Maillots 18240 Sainte-Gemme-en-Sancerrois,18208_kljt5n,G,LES MAILLOTS,
352120539,00015,35212053900015,O,1989-06-17,NN,,,2019-11-14T14:00:22,false,5,,,,,LE BOURG,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.3A,NAFRev1,N,2.81592,47.394704,0.93,street,Le Bourg 18240 Sainte-Gemme-en-Sancerrois,18208_zr2fyn,G,LE BOURG,
352533608,00019,35253360800019,O,1989-11-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LES FOUCHARDS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.828482,47.394946,0.93,street,Les Fouchards 18240 Sainte-Gemme-en-Sancerrois,18208_bchvdx,G,LES FOUCHARDS,
353768104,00013,35376810400013,O,1990-01-02,NN,,4321AB,2019-11-14T14:00:22,false,5,RTE DE COSNE,,,,LE CHAMP PENDU,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,6.2909068,44.1364497,0.77,poi,Chemin de Champ Pendu (Pont) Marcoux,https://osm.org/way/197792737,G,,
354053712,00015,35405371200015,O,1990-04-01,02,2018,,2021-01-16T08:36:45,true,3,,,,,LES SARDELLES,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.79607,47.404294,0.93,street,Les Sardelles 18240 Sainte-Gemme-en-Sancerrois,18208_faolpu,G,LES SARDELLES,
379939556,00013,37993955600013,O,1990-07-12,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.81592,47.394704,0.93,street,Le Bourg 18240 Sainte-Gemme-en-Sancerrois,18208_zr2fyn,G,LE BOURG,
380385443,00011,38038544300011,O,1990-12-15,02,2018,,2020-08-25T10:17:22,true,4,,,,,CHATEAU DE NOZAY,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,2.812806,47.3838,0.78,street,Chateau du Nozay 18240 Sainte-Gemme-en-Sancerrois,18208_b335,G,CHATEAU DU NOZAY,
381741248,00029,38174124800029,O,2006-04-28,,,,2019-11-14T14:00:22,true,3,,,,,LES BERNARDONS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,N,2.798291,47.400397,0.93,street,Les Bernardons 18240 Sainte-Gemme-en-Sancerrois,18208_0x27q6,G,LES BERNARDONS,
382726362,00017,38272636200017,O,1991-07-01,00,2018,,2021-03-17T03:50:30,true,5,,,,LD,LA CHEZATTE,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,11.02B,NAFRev2,O,2.830015,47.402484,0.93,street,La Chezatte 18240 Sainte-Gemme-en-Sancerrois,18208_8twmop,G,LA CHEZATTE,
382800142,00012,38280014200012,O,1991-07-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BOUCHOTS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.789896,47.390997,0.93,street,Les Bouchots 18240 Sainte-Gemme-en-Sancerrois,18208_1xa6fj,G,LES BOUCHOTS,
388287435,00019,38828743500019,O,1992-07-18,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATEAU DU NOZAY,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.812806,47.3838,0.93,street,Chateau du Nozay 18240 Sainte-Gemme-en-Sancerrois,18208_b335,G,CHATEAU DU NOZAY,
389870668,00016,38987066800016,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
392208419,00011,39220841900011,O,1993-08-12,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA FONTAINE AUDON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.840343,47.392832,0.93,street,La Fontaine Audon 18240 Sainte-Gemme-en-Sancerrois,18208_b157,G,LA FONTAINE AUDON,
393749775,00010,39374977500010,O,1993-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE PETIT VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,2.800478,47.394662,0.93,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,G,LE PETIT VRAIGNON,
393769476,00010,39376947600010,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FOURNEAUX,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.826499,47.41148,0.93,street,Les Fourneaux 18240 Sainte-Gemme-en-Sancerrois,18208_kxy5un,G,LES FOURNEAUX,
397537267,00015,39753726700015,O,1994-06-13,NN,,,2019-11-14T14:00:22,false,3,,,,,ROME,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,01.4A,NAF1993,N,7.449529,43.877243,0.89,poi.bar,Rome (Bar) Sospel,https://osm.org/way/115763861,G,,
398152215,00016,39815221500016,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GUENOUX,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,2.838016,47.406481,0.93,street,Les Guenoux 18240 Sainte-Gemme-en-Sancerrois,18208_zw9f18,G,LES GUENOUX,
400813655,00018,40081365500018,O,1995-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,GERMENOY,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,2.813724,47.399731,0.91,street,Lieu Dit Germenoy 18240 Sainte-Gemme-en-Sancerrois,18208_qen0x9,G,LIEU DIT GERMENOY,
401401575,00014,40140157500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES GUENOUX,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,52.5Z,NAF1993,N,2.838016,47.406481,0.93,street,Les Guenoux 18240 Sainte-Gemme-en-Sancerrois,18208_zw9f18,G,LES GUENOUX,
405229188,00017,40522918800017,O,1987-12-31,NN,,,2021-03-19T03:40:26,true,4,LES SARDEILLES,,,,,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,01.11Z,NAFRev2,N,2.79607,47.404294,0.73,street,Les Sardelles 18240 Sainte-Gemme-en-Sancerrois,18208_faolpu,D,LES SARDELLES,
405229196,00010,40522919600010,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,VRAIGNON,,,,,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.800478,47.394662,0.91,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,D,LE PETIT VRAIGNON,
408813350,00019,40881335000019,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LES FOUCHARDS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.828482,47.394946,0.93,street,Les Fouchards 18240 Sainte-Gemme-en-Sancerrois,18208_bchvdx,G,LES FOUCHARDS,
408813368,00011,40881336800011,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GUENOUX,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.838016,47.406481,0.93,street,Les Guenoux 18240 Sainte-Gemme-en-Sancerrois,18208_zw9f18,G,LES GUENOUX,
408813376,00014,40881337600014,O,1993-07-01,NN,,,2019-11-14T14:00:22,true,3,LE BOURG,,,RTE,DE SAVIGNY,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1G,NAFRev1,N,2.81625,47.394627,0.81,street,Route de Savigny 18240 Sainte-Gemme-en-Sancerrois,18208_0030,G,ROUTE DE SAVIGNY,
408813384,00018,40881338400018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,PAR MR BEDU R,,,,LA GUDASSERIE,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.830737,47.411953,0.93,street,La Gudasserie 18240 Sainte-Gemme-en-Sancerrois,18208_trq4fz,G,LA GUDASSERIE,
409212461,00027,40921246100027,O,2017-04-01,,,4399CZ,2019-11-14T14:00:22,true,2,LES OUCHES,44,,RTE,GEORGE SAND,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.99C,NAFRev2,N,2.797446,47.397716,0.84,housenumber,44 Route George Sand 18240 Sainte-Gemme-en-Sancerrois,18208_0019_00044,G,44 ROUTE GEORGE SAND,
414765834,00018,41476583400018,O,1997-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES VERDOYS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.825354,47.398145,0.93,street,Les Verdoys 18240 Sainte-Gemme-en-Sancerrois,18208_5gwfxc,G,LES VERDOYS,
419296074,00026,41929607400026,O,2001-02-10,NN,,,2019-11-14T14:00:22,true,5,,,,RTE,DE SUBLIGNY,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,2.815931,47.394561,0.82,street,Route de Subligny 18240 Sainte-Gemme-en-Sancerrois,18208_0005,G,ROUTE DE SUBLIGNY,
421218645,00016,42121864500016,O,1998-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES CLAIRNEAUX,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.826499,47.41148,0.57,street,Les Fourneaux 18240 Sainte-Gemme-en-Sancerrois,18208_kxy5un,G,LES FOURNEAUX,
422819862,00018,42281986200018,O,1999-06-01,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,DE SUBLIGNY,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.4J,NAFRev1,N,2.815931,47.394561,0.82,street,Route de Subligny 18240 Sainte-Gemme-en-Sancerrois,18208_0005,G,ROUTE DE SUBLIGNY,
422819862,00026,42281986200026,O,2003-10-15,,,,2019-11-14T14:00:22,false,4,,,,LD,LES VERDOYS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.34Z,NAFRev2,N,2.825354,47.398145,0.93,street,Les Verdoys 18240 Sainte-Gemme-en-Sancerrois,18208_5gwfxc,G,LES VERDOYS,
423610658,00019,42361065800019,O,1986-04-05,NN,,,2019-11-14T14:00:22,true,4,,,,,LES CORNILLES,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.21Z,NAFRev2,N,2.826373,47.400852,0.93,street,Les Cornilles 18240 Sainte-Gemme-en-Sancerrois,18208_ch0n31,G,LES CORNILLES,
423684919,00016,42368491900016,O,1998-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GUENOUX,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.838016,47.406481,0.93,street,Les Guenoux 18240 Sainte-Gemme-en-Sancerrois,18208_zw9f18,G,LES GUENOUX,
425342730,00016,42534273000016,O,1985-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425342987,00012,42534298700012,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.800478,47.394662,0.91,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,G,LE PETIT VRAIGNON,
425343076,00013,42534307600013,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.800478,47.394662,0.91,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,G,LE PETIT VRAIGNON,
428799241,00016,42879924100016,O,1990-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,2.81592,47.394704,0.93,street,Le Bourg 18240 Sainte-Gemme-en-Sancerrois,18208_zr2fyn,G,LE BOURG,
430873323,00017,43087332300017,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES SARDELLES,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.79607,47.404294,0.93,street,Les Sardelles 18240 Sainte-Gemme-en-Sancerrois,18208_faolpu,G,LES SARDELLES,
434024451,00016,43402445100016,O,2001-01-01,02,2018,4399CZ,2021-02-23T13:15:44,true,5,,,,,LE BOURG,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,GRAVURE DU BERRY - FUNERARIUM DU SANCERROIS,96.03Z,NAFRev2,O,2.81592,47.394704,0.93,street,Le Bourg 18240 Sainte-Gemme-en-Sancerrois,18208_zr2fyn,G,LE BOURG,
439454034,00018,43945403400018,O,2001-08-01,02,2018,,2020-08-25T10:26:18,true,4,,,,,LES GUENOUX,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2011-11-30,A,DOMAINE OLIVIER FOUCHER,,,DOMAINE OLIVIER FOUCHER,01.21Z,NAFRev2,N,2.838016,47.406481,0.93,street,Les Guenoux 18240 Sainte-Gemme-en-Sancerrois,18208_zw9f18,G,LES GUENOUX,
441187556,00010,44118755600010,O,2002-02-01,02,2018,,2021-02-23T13:22:39,true,3,VRAIGNON,1,,RUE,DES CHAMPS SOCS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.801106,47.394635,0.93,housenumber,1 Rue des Champs Socs 18240 Sainte-Gemme-en-Sancerrois,18208_0009_00001,G,1 RUE DES CHAMPS SOCS,
441713237,00010,44171323700010,O,2002-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.800478,47.394662,0.91,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,G,LE PETIT VRAIGNON,
442381547,00029,44238154700029,O,2019-09-30,,,,2021-02-23T13:24:17,true,1,,,,,LES BERNARDONS,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.32A,NAFRev2,N,2.798291,47.400397,0.93,street,Les Bernardons 18240 Sainte-Gemme-en-Sancerrois,18208_0x27q6,G,LES BERNARDONS,
444756639,00019,44475663900019,O,2003-01-01,01,2018,,2020-08-25T10:32:38,true,3,,,,,VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.800478,47.394662,0.91,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,G,LE PETIT VRAIGNON,
444777858,00010,44477785800010,O,2002-12-06,NN,,,2019-11-14T14:00:22,true,3,,,,,VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.800478,47.394662,0.91,street,Le Petit Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b249,G,LE PETIT VRAIGNON,
448594796,00014,44859479600014,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GUDASSERIE,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.830737,47.411953,0.93,street,La Gudasserie 18240 Sainte-Gemme-en-Sancerrois,18208_trq4fz,G,LA GUDASSERIE,
453768327,00018,45376832700018,O,2001-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GUENOUX,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.838016,47.406481,0.93,street,Les Guenoux 18240 Sainte-Gemme-en-Sancerrois,18208_zw9f18,G,LES GUENOUX,
479937419,00014,47993741900014,O,2004-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES SARDELLES,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.79Z,NAFRev2,N,2.79607,47.404294,0.93,street,Les Sardelles 18240 Sainte-Gemme-en-Sancerrois,18208_faolpu,G,LES SARDELLES,
480113299,00022,48011329900022,O,2005-01-01,NN,,,2019-11-14T14:00:22,false,2,5-7,,,SQ,LE BOURG,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,72.5Z,NAFRev1,O,2.81592,47.394704,0.72,street,Le Bourg 18240 Sainte-Gemme-en-Sancerrois,18208_zr2fyn,G,LE BOURG,
480846211,00013,48084621100013,O,2004-12-03,NN,,,2019-12-09T10:53:25,true,3,,,,,LA FONTAINE AUDON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.840343,47.392832,0.93,street,La Fontaine Audon 18240 Sainte-Gemme-en-Sancerrois,18208_b157,G,LA FONTAINE AUDON,
482868650,00011,48286865000011,O,2005-06-09,NN,,4322AZ,2020-05-27T03:39:53,true,3,LE GRAND VRAIGNON,,,,LE GRAND VRAIGNON,18240,SAINTE-GEMME-EN-SANCERROIS,,,18208,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.22A,NAFRev2,N,2.801074,47.395376,0.93,street,Le Grand Vraignon 18240 Sainte-Gemme-en-Sancerrois,18208_b185,G,LE GRAND VRAIGNON,