siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702640,00011,21370264000011,O,1983-03-01,03,2018,,2020-08-25T10:17:02,true,4,,,,RTE,DE VILLANDRY,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213702640,00029,21370264000029,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,3,,,VOIE D AZAY,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.47427,47.309665,0.94,housenumber,3 Voie d'Azay 37190 Vallères,37264_0010_00003,G,3 VOIE D AZAY,
253700082,00014,25370008200014,O,1983-03-01,NN,,,2011-04-23T04:19:37,false,5,MAIRIE,,,RTE,DE VILLANDRY,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
253702278,00016,25370227800016,O,1984-05-22,NN,,,,true,1,,,,,,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
263702888,00011,26370288800011,O,1985-11-19,NN,,,2017-08-06T14:10:50,true,4,MAIRIE,,,,,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.473792,47.310857,0.91,street,Place de la Mairie 37190 Vallères,37264_0070,D,PLACE DE LA MAIRIE,
293701223,00019,29370122300019,O,1987-01-01,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,RTE,DE VILLANDRY,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300753100,00019,30075310000019,O,,,,,,true,1,,,,LD,LA HAUTE BERGERIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.8683073,47.5372493,0.89,poi.farmyard,La Haute Bergerie (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/388734209,G,,
302823877,00014,30282387700014,O,,,,,,true,1,,,,,,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
303598015,00038,30359801500038,O,,NN,,,,true,1,,,,,LA BAUBINIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,0.448886,47.293377,0.94,street,La Baubinière 37190 Vallères,37264_26p6sd,G,LA BAUBINIERE,
303923379,00034,30392337900034,O,2010-04-15,,,,2014-11-20T20:05:00,true,2,,,,,LE BOIS DE ROUZOU,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,0.463093,47.300466,0.8,street,Bois de Rouzou 37190 Vallères,37264_b010,G,BOIS DE ROUZOU,
306613704,00023,30661370400023,O,1995-07-01,NN,,,2006-11-25T09:21:02,true,1,,33,,RUE,DE LA CORDERIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,-0.677857,45.8340568,0.9,poi,Rue de la Corderie (Pont) Port-d'Envaux,https://osm.org/way/380958886,G,,
307617845,00028,30761784500028,O,,,,,,true,1,,,,,,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
309970291,00022,30997029100022,O,1995-04-11,NN,,,2008-11-07T00:24:52,true,4,,6,,,LA FOSSE ARRAULT,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,0.48161,47.311889,0.88,housenumber,6 Rue de la Fosse Arrault 37190 Vallères,37264_0034_00006,G,6 RUE DE LA FOSSE ARRAULT,
310502828,00026,31050282800026,O,1982-12-01,NN,,,2011-04-11T11:18:57,true,3,,,,LD,LA SALLE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS CAMPAGNARD,,,,68.20B,NAFRev2,N,0.466674,47.310655,0.92,street,Rue de la Salle 37190 Vallères,37264_0180,G,RUE DE LA SALLE,
310671151,00010,31067115100010,O,1977-01-01,NN,,4789ZP,2018-01-23T15:18:18,true,6,,,,,LIEU-DIT LA MORTAIZE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,O,1.9181531,47.0131848,0.74,poi.stream,La Mortaigue (Ruisseau) Lizeray,https://osm.org/relation/4238648,G,,
311979868,00016,31197986800016,O,1978-01-01,NN,,,2010-04-18T03:37:49,true,5,,,,LD,LES BLANCHETIERES,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,45.20A,NAFRev2,O,0.474922,47.307513,0.83,street,Rue des Blanchetieres 37190 Vallères,37264_0015,G,RUE DES BLANCHETIERES,
312501463,00029,31250146300029,O,,NN,,,,true,1,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312919897,00016,31291989700016,O,,NN,,,,true,1,,,,LD,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315938068,00014,31593806800014,O,,,,,,true,1,,,,,,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
315989723,00038,31598972300038,O,2001-08-01,NN,,,2006-11-25T09:37:43,true,6,LE HAY,1,,RUE,DU VAUSSOUVIN,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,55.3A,NAFRev1,N,0.454087,47.313886,0.81,housenumber,1 Rue de Vaussouvin 37190 Vallères,37264_0253_00001,G,1 RUE DE VAUSSOUVIN,
316015684,00012,31601568400012,O,1979-01-01,NN,,,2008-01-04T20:43:01,true,4,,,,PL,DE LA MAIRIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,0.473792,47.310857,0.82,street,Place de la Mairie 37190 Vallères,37264_0070,G,PLACE DE LA MAIRIE,
317601409,00012,31760140900012,O,1964-01-01,NN,,,,true,1,,,,LD,FOUCHAULT,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.1F,NAF1993,N,0.45368,47.313285,0.94,street,Fouchault 37190 Vallères,37264_8gzuza,G,FOUCHAULT,
318614666,00010,31861466600010,O,,NN,,,,true,1,,,,,BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318743473,00080,31874347300080,O,2009-12-26,NN,,,2012-05-05T01:24:57,false,2,,,,LD,LA FOSSE DES MOULINS,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,77.32Z,NAFRev2,O,0.472087,47.310243,0.93,street,Rue de la Fossé des Moulins 37190 Vallères,37264_0036,G,RUE DE LA FOSSE DES MOULINS,
319086187,00014,31908618700014,O,,,,,,true,1,,,,LD,MOULIN BEAUPAUX,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
319397766,00027,31939776600027,O,1981-01-01,NN,,,,false,4,,,,,VALLERES,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1C,NAF1993,O,0.466816,47.311079,0.94,municipality,Vallères,37264,G,VALLERES,
319397766,00035,31939776600035,O,1995-10-01,NN,,,2006-11-25T09:44:59,true,3,,32,,RUE,DE LA CORDERIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.1C,NAFRev1,N,0.470061,47.311502,0.94,housenumber,32 Rue de la Corderie 37190 Vallères,37264_0023_00032,G,32 RUE DE LA CORDERIE,
319397766,00043,31939776600043,O,1999-01-01,NN,,,2006-11-25T09:44:59,false,3,,32,,RUE,DE LA CORDERIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.470061,47.311502,0.94,housenumber,32 Rue de la Corderie 37190 Vallères,37264_0023_00032,G,32 RUE DE LA CORDERIE,
320583966,00025,32058396600025,O,,,,,,true,1,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321258006,00014,32125800600014,O,,,,,,true,1,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322651209,00031,32265120900031,O,2009-05-01,,,,2012-11-09T00:21:26,true,2,,7,,RUE,DE VAUSSOUVIN,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,0.454701,47.313547,0.94,housenumber,7 Rue de Vaussouvin 37190 Vallères,37264_0253_00007,G,7 RUE DE VAUSSOUVIN,
322773672,00017,32277367200017,O,,,,,,true,1,,,,,VALLEE DE MORTAISE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,55.60,NAP,N,0.475641,47.325182,0.81,street,Vallee Mortaise 37190 Vallères,37264_b115,G,VALLEE MORTAISE,
323076596,00010,32307659600010,O,1981-11-04,NN,,,2009-04-20T14:23:23,false,4,,,,,LA FOSSE DES MOULINS,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,68.20B,NAFRev2,N,0.472087,47.310243,0.93,street,Rue de la Fossé des Moulins 37190 Vallères,37264_0036,G,RUE DE LA FOSSE DES MOULINS,
323076596,00028,32307659600028,O,2009-04-03,,,,2021-02-23T10:46:33,true,1,,14,,RUE,DE LA FOSSE DE L'ECU,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,68.20B,NAFRev2,N,0.47199,47.309751,0.94,housenumber,14 Rue de la Fossé de l'Ecu 37190 Vallères,37264_0035_00014,G,14 RUE DE LA FOSSE DE L ECU,
323711945,00010,32371194500010,O,1900-01-01,,,,2011-04-28T00:20:39,false,2,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324917392,00031,32491739200031,O,1988-12-31,,,,,true,4,MONSIEUR EDON,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326003316,00022,32600331600022,O,1987-08-18,NN,,1101ZQ,2015-03-17T00:18:09,true,3,,,,,VALLEE DE LA MORTAIZE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
326914454,00011,32691445400011,O,,NN,,,,true,1,,,,LD,L ACTIVIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,89.07,NAP,N,0.476091,47.320419,0.71,street,L'Artivière 37190 Vallères,37264_gprhqs,G,L ARTIVIERE,
327866786,00012,32786678600012,O,1983-08-01,NN,,,2016-09-21T11:00:06,true,3,,1,,,MOULIN DE FOUCHAULT,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.455889,47.315525,0.88,housenumber,1 Lieu Dit le Moulin de Fouchault 37190 Vallères,37264_b078_00001,G,1 LD LE MOULIN DE FOUCHAULT,
328910377,00022,32891037700022,O,,,,,,true,1,,,,LD,LA PECHOTIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.15,NAP,N,0.493538,47.29758,0.94,street,La Péchotière 37190 Vallères,37264_sf10lw,G,LA PECHOTIERE,
330196064,00027,33019606400027,O,,NN,,,,true,1,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330451790,00035,33045179000035,O,1998-01-05,,,,2006-11-25T10:13:48,true,1,,10,,RUE,DES RABATTERIES,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
330874942,00015,33087494200015,O,1984-01-01,NN,,,2019-01-09T04:51:02,true,5,,,,,LE HAY,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,01.21Z,NAFRev2,O,0.456519,47.315078,0.94,street,Le Hay 37190 Vallères,37264_4cpx07,G,LE HAY,
331052027,00017,33105202700017,O,,,,,,true,1,,,,,,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,,,0,,,,,,
331637645,00010,33163764500010,O,1985-01-03,NN,,,,true,1,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332282920,00039,33228292000039,O,2000-07-05,NN,,4399CZ,2019-10-07T13:09:02,true,5,,7,,RUE,DE LA GIBERDIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,LES MACONS DU CENTRE-OUEST,43.99C,NAFRev2,O,0.462923,47.300594,0.74,street,Route de la Giberdière 37190 Vallères,37264_1u4qkg,G,ROUTE DE LA GIBERDIERE,
332346014,00019,33234601400019,O,1985-02-25,NN,,,2008-01-04T20:24:32,false,3,,,,LD,L ARTIVIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.476091,47.320419,0.94,street,L'Artivière 37190 Vallères,37264_gprhqs,G,L ARTIVIERE,
332346014,00027,33234601400027,O,2007-01-01,,,,2021-02-23T10:52:08,true,2,,,,,LE MOULIN DE L'ARTIVIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332764083,00017,33276408300017,O,1985-06-01,NN,,,2010-04-18T04:31:31,true,5,,,,,LES BOURELIERES,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,0.471323,47.316811,0.94,street,Les Bourelieres 37190 Vallères,37264_x3brl0,G,LES BOURELIERES,
334405040,00026,33440504000026,O,,NN,,,,true,1,,20,,,LA GRENETTERIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,0.459974,47.317575,0.85,housenumber,20 La Greneterie 37190 Vallères,37264_ddpadn_00020,G,20 LA GRENETERIE,
334639309,00031,33463930900031,O,2009-08-01,,,,2021-02-23T10:53:45,true,1,,24,,RUE,DE LA CORDERIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.91A,NAFRev2,N,0.471912,47.311829,0.94,housenumber,24 Rue de la Corderie 37190 Vallères,37264_0023_00024,G,24 RUE DE LA CORDERIE,
334996790,00013,33499679000013,O,,,,,,true,1,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335192365,00013,33519236500013,O,1986-04-01,,,,2014-07-08T00:40:55,true,5,,3,,RUE,DU VAL DE LOIRE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,0.473951,47.311078,0.94,housenumber,3 Rue du Val de Loire 37190 Vallères,37264_0250_00003,G,3 RUE DU VAL DE LOIRE,
337493795,00013,33749379500013,O,,NN,,,,true,1,,,,,VALLEE DE MORTAISE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,80.06,NAP,N,0.475641,47.325182,0.81,street,Vallee Mortaise 37190 Vallères,37264_b115,G,VALLEE MORTAISE,
337694707,00015,33769470700015,O,2004-12-04,NN,,,2010-01-06T19:51:33,true,16,,9,,RUE,DE LA BUFFETERIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,47.89Z,NAFRev2,N,0.475246,47.310544,0.87,housenumber,9 Rue de la Bufeterie 37190 Vallères,37264_0017_00009,G,9 RUE DE LA BUFETERIE,
341719565,00044,34171956500044,O,2004-10-04,NN,,,2007-02-06T03:53:38,true,3,,6,,,VOIE D AZAY,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,0.474084,47.310104,0.94,housenumber,6 Voie d'Azay 37190 Vallères,37264_0010_00006,G,6 VOIE D AZAY,
341891885,00012,34189188500012,O,,NN,,,,true,1,,,,LD,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341924975,00012,34192497500012,O,1987-04-01,03,2018,2711ZA,2020-08-25T10:40:17,true,4,,13,,RUE,LA FOSSE AUX MOULINS,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.11Z,NAFRev2,O,0.470541,47.310593,0.78,housenumber,13 Rue de la Fossé des Moulins 37190 Vallères,37264_0036_00013,G,13 RUE DE LA FOSSE DES MOULINS,
342912169,00022,34291216900022,O,1991-02-01,NN,,,,true,3,,,,,LA VALLEE DE MORTAISE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,51.1R,NAF1993,N,0.475641,47.325182,0.72,street,Vallee Mortaise 37190 Vallères,37264_b115,G,VALLEE MORTAISE,
343161311,00018,34316131100018,O,1987-12-10,NN,,,,false,4,,,,,MOULIN DE FOUCHAULT,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,70.2C,NAF1993,N,0.455889,47.315525,0.92,street,Lieu Dit le Moulin de Fouchault 37190 Vallères,37264_b078,G,LIEU DIT LE MOULIN DE FOUCHAULT,
343312880,00036,34331288000036,O,2003-07-14,NN,,,2008-11-08T00:17:33,true,3,,31,,,LA BAUBINIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,45.4M,NAFRev1,N,0.45027,47.294859,0.94,housenumber,31 La Baubinière 37190 Vallères,37264_26p6sd_00031,G,31 LA BAUBINIERE,
343316691,00017,34331669100017,O,1988-01-02,NN,,,,true,4,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343779831,00019,34377983100019,O,1987-12-16,NN,,,2012-03-22T05:03:27,true,3,,,,,LA PECHOTIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.493538,47.29758,0.94,street,La Péchotière 37190 Vallères,37264_sf10lw,G,LA PECHOTIERE,
344016795,00033,34401679500033,O,2004-05-01,NN,,,2006-11-25T10:49:53,false,3,,,,,LES DONACHERES,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
344559273,00018,34455927300018,O,1988-04-18,NN,,,2014-07-08T00:49:34,true,4,,6,,RUE,DU MOULIN MOCRAT,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,0.473964,47.312749,0.94,housenumber,6 Rue du Moulin Mocrat 37190 Vallères,37264_0091_00006,G,6 RUE DU MOULIN MOCRAT,
344927520,00025,34492752000025,O,1988-04-01,03,2018,,2020-08-25T10:42:19,false,3,,,,LD,LA SALLE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,0.466674,47.310655,0.92,street,Rue de la Salle 37190 Vallères,37264_0180,G,RUE DE LA SALLE,
345106041,00014,34510604100014,O,1988-06-06,NN,,,2006-11-25T10:53:33,true,4,,33,,RUE,DU VAL DE LOIRE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,55.1A,NAFRev1,O,0.473742,47.312569,0.94,housenumber,33 Rue du Val de Loire 37190 Vallères,37264_0250_00033,G,33 RUE DU VAL DE LOIRE,
347637167,00029,34763716700029,O,2015-04-20,,,3213ZZ,2016-12-16T04:27:17,true,2,,20,,RUE,DU VAL DE LOIRE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,32.13Z,NAFRev2,N,0.474009,47.311785,0.94,housenumber,20 Rue du Val de Loire 37190 Vallères,37264_0250_00020,G,20 RUE DU VAL DE LOIRE,
348194887,00025,34819488700025,O,,NN,,,,true,1,,,,,L ARTIVIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,74.1J,NAF1993,N,0.476091,47.320419,0.94,street,L'Artivière 37190 Vallères,37264_gprhqs,G,L ARTIVIERE,
348282914,00061,34828291400061,O,2015-01-01,,,,2021-02-23T11:01:11,true,1,,6,,,VOIE D'AZAY,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,0.474084,47.310104,0.94,housenumber,6 Voie d'Azay 37190 Vallères,37264_0010_00006,G,6 VOIE D AZAY,
348563321,00010,34856332100010,O,,NN,,,,true,1,,,,,RUE PRINCIPALE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349292839,00041,34929283900041,O,2015-09-01,,,4334ZC,2018-01-03T03:59:40,true,2,,14,,,LE MOULINET,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,MULTISERVICES,43.39Z,NAFRev2,N,0.475063,47.322678,0.94,housenumber,14 Le Moulinet 37190 Vallères,37264_3ylemm_00014,G,14 LE MOULINET,
349436568,00019,34943656800019,O,1989-01-01,NN,,,2021-02-23T11:02:18,true,3,,40,,,VALLEE DE MORTAISE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.467202,47.3213,0.83,housenumber,40 Vallee Mortaise 37190 Vallères,37264_b115_00040,G,40 VALLEE MORTAISE,
351101977,00012,35110197700012,O,1989-06-05,NN,,,2011-04-23T06:45:44,true,5,,,,,LA FOSSE DES MOULINS,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,77.39Z,NAFRev2,O,0.472087,47.310243,0.93,street,Rue de la Fossé des Moulins 37190 Vallères,37264_0036,G,RUE DE LA FOSSE DES MOULINS,
352598759,00012,35259875900012,O,1989-09-01,,,,2008-11-08T00:29:42,true,4,,,,PL,DE LA MAIRIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,0.473792,47.310857,0.82,street,Place de la Mairie 37190 Vallères,37264_0070,G,PLACE DE LA MAIRIE,
352868798,00013,35286879800013,O,1989-12-01,NN,,,2021-02-23T11:05:16,true,4,,,,,LA COSSONNIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,01.42Z,NAFRev2,N,0.471833,47.302546,0.94,street,La Cossonniere 37190 Vallères,37264_kucrnq,G,LA COSSONNIERE,
352937395,00023,35293739500023,O,1996-12-05,,,,,true,1,,9,,RUE,DE LA BUFFETERIE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,52.6E,NAF1993,N,0.475246,47.310544,0.87,housenumber,9 Rue de la Bufeterie 37190 Vallères,37264_0017_00009,G,9 RUE DE LA BUFETERIE,
353586373,00014,35358637300014,O,1990-01-02,,,,2008-11-08T00:31:19,false,4,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,45.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000240,05668,35600024005668,O,1991-01-01,NN,,,2009-10-17T12:21:25,false,4,,3,,PL,ST MEDARD,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377844964,00017,37784496400017,O,1990-03-01,NN,,,2017-10-10T03:52:31,false,4,,,,,LA BOBINIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.24Z,NAFRev2,N,0.470275,47.294067,0.73,street,La Babinière 37190 Vallères,37264_d2hib2,G,LA BABINIERE,
377978143,00016,37797814300016,O,1990-05-21,NN,,,2008-12-18T20:14:28,true,4,,,,,LE BOURG,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379860059,00011,37986005900011,O,1990-11-02,NN,,,2015-09-17T08:50:11,false,4,,,,,MAIRIE DE VALLERES,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,77.31Z,NAFRev2,N,0.473792,47.310857,0.91,street,Place de la Mairie 37190 Vallères,37264_0070,G,PLACE DE LA MAIRIE,
379860059,00029,37986005900029,O,2015-09-04,,,,2020-09-10T09:11:43,false,2,LA COSSONNIERE,,,,,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,01.61Z,NAFRev2,N,0.471833,47.302546,0.94,street,La Cossonniere 37190 Vallères,37264_kucrnq,D,LA COSSONNIERE,
379860059,00037,37986005900037,O,2020-06-16,,,,2020-09-10T09:11:43,true,1,,8,,RUE,DE LA VALLEE DU VAU,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,01.61Z,NAFRev2,N,0.488976,47.309356,0.94,housenumber,8 Rue de la Vallee du Vau 37190 Vallères,37264_0251_00008,G,8 RUE DE LA VALLEE DU VAU,
380813147,00010,38081314700010,O,1991-01-01,NN,,,2012-05-05T03:53:40,false,4,,,,,LE VEUDOIS,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
380813147,00028,38081314700028,O,2011-06-30,NN,,,2016-06-22T10:50:04,false,3,,2,,,VALLEE DU VAU,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.24Z,NAFRev2,O,0.487856,47.31088,0.86,housenumber,2 Rue de la Vallee du Vau 37190 Vallères,37264_0251_00002,G,2 RUE DE LA VALLEE DU VAU,
380813147,00044,38081314700044,O,2016-06-03,01,2018,,2020-08-25T10:17:50,true,1,,8,,,VALLEE DU VAU,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,01.24Z,NAFRev2,O,0.488976,47.309356,0.86,housenumber,8 Rue de la Vallee du Vau 37190 Vallères,37264_0251_00008,G,8 RUE DE LA VALLEE DU VAU,
380929596,00019,38092959600019,O,1991-01-01,NN,,,2019-06-24T13:10:48,true,5,,,,,LA GIBERDIERE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.24Z,NAFRev2,O,0.448209,47.295801,0.94,street,La Giberdière 37190 Vallères,37264_ztx67b,G,LA GIBERDIERE,
382926046,00022,38292604600022,O,2019-06-01,,,,2021-02-23T11:11:12,true,1,,52,,RUE,DE VAUSSOUVIN,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,GOUTEUX DE TOURAINE ET DU VAL DE LOIRE,47.25Z,NAFRev2,N,0.461319,47.308592,0.94,housenumber,52 Rue de Vaussouvin 37190 Vallères,37264_0253_00052,G,52 RUE DE VAUSSOUVIN,
385123393,00014,38512339300014,O,1990-06-01,NN,,,,true,4,,67,,RUE,DU VAL DE LOIRE,37190,VALLERES,,,37264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,0.472834,47.314321,0.94,housenumber,67 Rue du Val de Loire 37190 Vallères,37264_0250_00067,G,67 RUE DU VAL DE LOIRE,